createdAt,value
2023-03-08T00:00:19.497Z,100.00
2023-03-08T00:02:54.522Z,100.00
2023-03-08T00:05:57.049Z,100.00
2023-03-08T00:08:49.868Z,100.00
2023-03-08T00:11:23.415Z,100.00
2023-03-08T00:13:52.209Z,100.00
2023-03-08T00:16:21.017Z,100.00
2023-03-08T00:18:55.837Z,100.00
2023-03-08T00:21:25.356Z,100.00
2023-03-08T00:23:57.403Z,100.00
2023-03-08T00:26:28.664Z,100.00
2023-03-08T00:29:05.293Z,100.00
2023-03-08T00:32:03.400Z,100.00
2023-03-08T00:34:32.929Z,100.00
2023-03-08T00:37:06.576Z,100.00
2023-03-08T00:39:40.387Z,100.00
2023-03-08T00:42:09.596Z,100.00
2023-03-08T00:44:42.031Z,100.00
2023-03-08T00:47:15.995Z,100.00
2023-03-08T00:50:11.298Z,100.00
2023-03-08T00:52:39.915Z,100.00
2023-03-08T00:55:10.642Z,100.00
2023-03-08T00:57:42.656Z,100.00
2023-03-08T01:00:16.007Z,100.00
2023-03-08T01:02:44.077Z,100.00
2023-03-08T01:05:12.587Z,100.00
2023-03-08T01:08:21.170Z,100.00
2023-03-08T01:10:54.597Z,100.00
2023-03-08T01:13:41.369Z,100.00
2023-03-08T01:16:23.753Z,100.00
2023-03-08T01:18:57.010Z,100.00
2023-03-08T01:21:27.739Z,100.00
2023-03-08T01:23:59.006Z,100.00
2023-03-08T01:26:32.337Z,100.00
2023-03-08T01:29:02.365Z,100.00
2023-03-08T01:31:41.058Z,100.00
2023-03-08T01:34:11.706Z,100.00
2023-03-08T01:36:40.928Z,100.00
2023-03-08T01:39:13.597Z,100.00
2023-03-08T01:41:43.490Z,100.00
2023-03-08T01:44:16.897Z,100.00
2023-03-08T01:46:45.360Z,100.00
2023-03-08T01:49:27.569Z,100.00
2023-03-08T01:52:03.061Z,100.00
2023-03-08T01:54:40.364Z,100.00
2023-03-08T01:57:22.354Z,100.00
2023-03-08T01:59:53.940Z,100.00
2023-03-08T02:02:28.416Z,100.00
2023-03-08T02:04:57.543Z,100.00
2023-03-08T02:07:27.496Z,100.00
2023-03-08T02:09:56.336Z,100.00
2023-03-08T02:12:24.827Z,100.00
2023-03-08T02:14:53.518Z,100.00
2023-03-08T02:17:23.603Z,100.00
2023-03-08T02:20:19.702Z,100.00
2023-03-08T02:22:52.278Z,100.00
2023-03-08T02:25:27.010Z,100.00
2023-03-08T02:27:56.495Z,100.00
2023-03-08T02:30:30.087Z,100.00
2023-03-08T02:32:59.183Z,100.00
2023-03-08T02:35:30.652Z,100.00
2023-03-08T02:37:58.723Z,100.00
2023-03-08T02:40:26.402Z,100.00
2023-03-08T02:42:56.574Z,100.00
2023-03-08T02:45:24.786Z,100.00
2023-03-08T02:47:53.734Z,100.00
2023-03-08T02:50:21.684Z,100.00
2023-03-08T02:52:55.548Z,100.00
2023-03-08T02:55:27.318Z,100.00
2023-03-08T02:57:57.163Z,100.00
2023-03-08T03:00:28.846Z,100.00
2023-03-08T03:02:59.324Z,100.00
2023-03-08T03:05:34.077Z,100.00
2023-03-08T03:08:13.498Z,100.00
2023-03-08T03:10:58.278Z,100.00
2023-03-08T03:13:43.772Z,100.00
2023-03-08T03:16:19.440Z,100.00
2023-03-08T03:19:05.416Z,100.00
2023-03-08T03:21:44.743Z,100.00
2023-03-08T03:24:18.378Z,100.00
2023-03-08T03:26:54.875Z,100.00
2023-03-08T03:29:25.653Z,100.00
2023-03-08T03:32:01.403Z,100.00
2023-03-08T03:35:00.594Z,100.00
2023-03-08T03:37:37.164Z,100.00
2023-03-08T03:40:07.011Z,100.00
2023-03-08T03:42:35.898Z,100.00
2023-03-08T03:45:11.860Z,100.00
2023-03-08T03:47:44.199Z,100.00
2023-03-08T03:50:16.379Z,100.00
2023-03-08T03:53:16.988Z,100.00
2023-03-08T03:55:47.614Z,100.00
2023-03-08T03:58:18.477Z,100.00
2023-03-08T04:01:17.970Z,100.00
2023-03-08T04:03:57.740Z,100.00
2023-03-08T04:06:32.771Z,100.00
2023-03-08T04:09:08.496Z,100.00
2023-03-08T04:11:44.262Z,100.00
2023-03-08T04:14:19.795Z,100.00
2023-03-08T04:16:50.434Z,100.00
2023-03-08T04:19:29.760Z,100.00
2023-03-08T04:22:02.385Z,100.00
2023-03-08T04:24:43.678Z,100.00
2023-03-08T04:27:18.031Z,100.00
2023-03-08T04:29:56.066Z,100.00
2023-03-08T04:32:30.559Z,100.00
2023-03-08T04:34:59.789Z,100.00
2023-03-08T04:37:37.467Z,100.00
2023-03-08T04:40:14.956Z,100.00
2023-03-08T04:42:55.957Z,100.00
2023-03-08T04:45:33.526Z,100.00
2023-03-08T04:48:07.504Z,100.00
2023-03-08T04:50:42.275Z,100.00
2023-03-08T04:53:21.193Z,100.00
2023-03-08T04:55:57.324Z,100.00
2023-03-08T04:58:34.415Z,100.00
2023-03-08T05:01:23.898Z,100.00
2023-03-08T05:04:07.411Z,100.00
2023-03-08T05:06:49.410Z,100.00
2023-03-08T05:09:23.774Z,100.00
2023-03-08T05:11:59.075Z,100.00
2023-03-08T05:14:41.074Z,100.00
2023-03-08T05:17:09.434Z,100.00
2023-03-08T05:19:41.477Z,100.00
2023-03-08T05:22:13.770Z,100.00
2023-03-08T05:24:53.712Z,100.00
2023-03-08T05:27:23.431Z,100.00
2023-03-08T05:29:54.923Z,100.00
2023-03-08T05:32:23.613Z,100.00
2023-03-08T05:35:02.753Z,100.00
2023-03-08T05:37:42.488Z,100.00
2023-03-08T05:40:13.300Z,100.00
2023-03-08T05:42:44.976Z,100.00
2023-03-08T05:45:16.594Z,100.00
2023-03-08T05:47:46.245Z,100.00
2023-03-08T05:50:14.401Z,100.00
2023-03-08T05:52:46.989Z,100.00
2023-03-08T05:55:26.059Z,100.00
2023-03-08T05:57:54.407Z,100.00
2023-03-08T06:00:23.257Z,100.00
2023-03-08T06:03:04.149Z,100.00
2023-03-08T06:05:35.312Z,100.00
2023-03-08T06:08:16.265Z,100.00
2023-03-08T06:10:46.519Z,100.00
2023-03-08T06:13:17.201Z,100.00
2023-03-08T06:15:45.089Z,100.00
2023-03-08T06:18:16.560Z,100.00
2023-03-08T06:20:59.525Z,100.00
2023-03-08T06:23:31.135Z,100.00
2023-03-08T06:25:59.923Z,100.00
2023-03-08T06:28:31.112Z,100.00
2023-03-08T06:31:05.352Z,100.00
2023-03-08T06:33:36.131Z,100.00
2023-03-08T06:36:06.647Z,100.00
2023-03-08T06:38:37.250Z,100.00
2023-03-08T06:41:06.303Z,100.00
2023-03-08T06:43:36.478Z,100.00
2023-03-08T06:46:10.765Z,100.00
2023-03-08T06:48:40.896Z,100.00
2023-03-08T06:51:09.373Z,100.00
2023-03-08T06:53:38.843Z,100.00
2023-03-08T06:56:11.657Z,100.00
2023-03-08T06:58:39.669Z,100.00
2023-03-08T07:01:09.880Z,100.00
2023-03-08T07:03:39.835Z,100.00
2023-03-08T07:06:09.981Z,100.00
2023-03-08T07:08:42.327Z,100.00
2023-03-08T07:11:10.875Z,100.00
2023-03-08T07:13:40.123Z,100.00
2023-03-08T07:16:12.905Z,100.00
2023-03-08T07:18:44.559Z,100.00
2023-03-08T07:21:13.147Z,100.00
2023-03-08T07:23:44.694Z,100.00
2023-03-08T07:26:13.626Z,100.00
2023-03-08T07:28:43.209Z,100.00
2023-03-08T07:31:12.477Z,100.00
2023-03-08T07:33:41.524Z,100.00
2023-03-08T07:36:09.328Z,100.00
2023-03-08T07:38:37.442Z,100.00
2023-03-08T07:41:08.916Z,100.00
2023-03-08T07:43:37.007Z,100.00
2023-03-08T07:46:10.298Z,100.00
2023-03-08T07:48:40.165Z,100.00
2023-03-08T07:51:18.390Z,100.00
2023-03-08T07:53:47.980Z,100.00
2023-03-08T07:56:19.418Z,100.00
2023-03-08T07:58:48.785Z,100.00
2023-03-08T08:01:16.907Z,100.00
2023-03-08T08:03:45.992Z,100.00
2023-03-08T08:06:16.898Z,100.00
2023-03-08T08:08:45.450Z,100.00
2023-03-08T08:11:38.728Z,100.00
2023-03-08T08:14:08.814Z,100.00
2023-03-08T08:16:36.794Z,100.00
2023-03-08T08:19:06.460Z,100.00
2023-03-08T08:21:44.419Z,100.00
2023-03-08T08:24:12.634Z,100.00
2023-03-08T08:26:41.602Z,100.00
2023-03-08T08:29:09.761Z,100.00
2023-03-08T08:31:40.593Z,100.00
2023-03-08T08:34:13.600Z,100.00
2023-03-08T08:36:42.800Z,100.00
2023-03-08T08:39:16.528Z,100.00
2023-03-08T08:41:50.013Z,100.00
2023-03-08T08:44:18.281Z,100.00
2023-03-08T08:46:55.151Z,100.00
2023-03-08T08:49:25.765Z,100.00
2023-03-08T08:51:53.877Z,100.00
2023-03-08T08:54:22.683Z,100.00
2023-03-08T08:56:51.154Z,100.00
2023-03-08T08:59:19.098Z,100.00
2023-03-08T09:01:47.388Z,100.00
2023-03-08T09:04:17.691Z,100.00
2023-03-08T09:06:48.998Z,100.00
2023-03-08T09:09:18.425Z,100.00
2023-03-08T09:11:54.603Z,100.00
2023-03-08T09:14:24.365Z,100.00
2023-03-08T09:16:53.265Z,100.00
2023-03-08T09:19:24.338Z,100.00
2023-03-08T09:21:53.460Z,100.00
2023-03-08T09:24:21.893Z,100.00
2023-03-08T09:26:51.414Z,100.00
2023-03-08T09:29:19.755Z,100.00
2023-03-08T09:31:47.645Z,100.00
2023-03-08T09:34:16.800Z,100.00
2023-03-08T09:36:45.458Z,100.00
2023-03-08T09:39:14.063Z,100.00
2023-03-08T09:42:00.739Z,100.00
2023-03-08T09:44:44.080Z,100.00
2023-03-08T09:47:24.290Z,100.00
2023-03-08T09:49:56.218Z,100.00
2023-03-08T09:52:33.597Z,100.00
2023-03-08T09:55:04.433Z,100.00
2023-03-08T09:57:41.778Z,100.00
2023-03-08T10:00:20.929Z,100.00
2023-03-08T10:03:14.340Z,100.00
2023-03-08T10:05:53.659Z,100.00
2023-03-08T10:08:39.395Z,100.00
2023-03-08T10:11:20.233Z,100.00
2023-03-08T10:13:52.927Z,100.00
2023-03-08T10:16:33.948Z,100.00
2023-03-08T10:19:10.506Z,100.00
2023-03-08T10:21:42.106Z,100.00
2023-03-08T10:24:19.028Z,100.00
2023-03-08T10:26:46.650Z,100.00
2023-03-08T10:29:14.573Z,100.00
2023-03-08T10:31:47.243Z,100.00
2023-03-08T10:34:20.490Z,100.00
2023-03-08T10:36:56.859Z,100.00
2023-03-08T10:39:24.761Z,100.00
2023-03-08T10:41:59.399Z,100.00
2023-03-08T10:44:40.238Z,100.00
2023-03-08T10:47:30.850Z,100.00
2023-03-08T10:50:20.786Z,100.00
2023-03-08T10:52:51.074Z,100.00
2023-03-08T10:55:19.861Z,100.00
2023-03-08T10:57:58.612Z,100.00
2023-03-08T11:00:32.246Z,100.00
2023-03-08T11:03:20.197Z,100.00
2023-03-08T11:06:14.873Z,100.00
2023-03-08T11:08:55.899Z,100.00
2023-03-08T11:11:23.781Z,100.00
2023-03-08T11:13:54.168Z,100.00
2023-03-08T11:16:46.552Z,100.00
2023-03-08T11:19:36.237Z,100.00
2023-03-08T11:22:03.841Z,100.00
2023-03-08T11:24:47.109Z,100.00
2023-03-08T11:27:33.606Z,100.00
2023-03-08T11:30:17.468Z,100.00
2023-03-08T11:33:42.119Z,100.00
2023-03-08T11:36:35.386Z,100.00
2023-03-08T11:39:28.977Z,100.00
2023-03-08T11:42:06.723Z,100.00
2023-03-08T11:44:53.139Z,100.00
2023-03-08T11:47:39.215Z,100.00
2023-03-08T11:50:41.294Z,100.00
2023-03-08T11:53:22.982Z,100.00
2023-03-08T11:56:09.290Z,100.00
2023-03-08T11:58:49.310Z,100.00
2023-03-08T12:01:25.097Z,100.00
2023-03-08T12:03:57.994Z,100.00
2023-03-08T12:06:45.578Z,100.00
2023-03-08T12:09:28.390Z,100.00
2023-03-08T12:12:03.666Z,100.00
2023-03-08T12:14:35.406Z,100.00
2023-03-08T12:17:19.252Z,100.00
2023-03-08T12:19:49.871Z,100.00
2023-03-08T12:22:20.356Z,100.00
2023-03-08T12:25:09.652Z,100.00
2023-03-08T12:27:49.358Z,100.00
2023-03-08T12:30:44.031Z,100.00
2023-03-08T12:33:15.443Z,100.00
2023-03-08T12:35:59.465Z,100.00
2023-03-08T12:38:37.810Z,100.00
2023-03-08T12:41:34.826Z,100.00
2023-03-08T12:44:23.677Z,100.00
2023-03-08T12:47:03.235Z,100.00
2023-03-08T12:49:40.720Z,100.00
2023-03-08T12:52:20.680Z,100.00
2023-03-08T12:55:02.516Z,100.00
2023-03-08T12:57:48.458Z,100.00
2023-03-08T13:00:39.386Z,100.00
2023-03-08T13:03:14.094Z,100.00
2023-03-08T13:05:50.341Z,100.00
2023-03-08T13:08:23.880Z,95.05
2023-03-08T13:11:26.659Z,91.32
2023-03-08T13:14:00.951Z,89.32
2023-03-08T13:16:37.014Z,89.24
2023-03-08T13:19:14.971Z,87.81
2023-03-08T13:22:09.308Z,87.07
2023-03-08T13:24:46.891Z,86.12
2023-03-08T13:27:27.404Z,84.99
2023-03-08T13:30:18.524Z,83.28
2023-03-08T13:32:49.533Z,84.61
2023-03-08T13:35:18.827Z,83.02
2023-03-08T13:37:55.769Z,81.81
2023-03-08T13:40:24.159Z,82.99
2023-03-08T13:42:55.315Z,83.80
2023-03-08T13:45:24.235Z,83.21
2023-03-08T13:47:53.278Z,83.57
2023-03-08T13:50:26.859Z,83.49
2023-03-08T13:52:55.012Z,82.87
2023-03-08T13:55:33.962Z,83.41
2023-03-08T13:58:03.082Z,82.60
2023-03-08T14:00:36.189Z,81.91
2023-03-08T14:03:07.774Z,83.07
2023-03-08T14:05:43.970Z,82.37
2023-03-08T14:08:25.037Z,82.62
2023-03-08T14:11:03.858Z,81.98
2023-03-08T14:13:38.567Z,82.96
2023-03-08T14:16:09.561Z,81.65
2023-03-08T14:18:43.704Z,80.62
2023-03-08T14:21:31.226Z,79.84
2023-03-08T14:24:01.702Z,80.61
2023-03-08T14:26:38.381Z,80.26
2023-03-08T14:29:26.927Z,80.00
2023-03-08T14:31:59.310Z,81.18
2023-03-08T14:34:48.103Z,81.61
2023-03-08T14:37:25.498Z,80.73
2023-03-08T14:40:24.649Z,81.24
2023-03-08T14:42:56.747Z,81.22
2023-03-08T14:45:29.551Z,80.09
2023-03-08T14:47:59.967Z,80.99
2023-03-08T14:50:33.240Z,82.06
2023-03-08T14:53:03.118Z,80.84
2023-03-08T14:55:35.994Z,80.93
2023-03-08T14:58:11.770Z,81.11
2023-03-08T15:00:55.915Z,82.28
2023-03-08T15:03:23.929Z,83.08
2023-03-08T15:05:52.909Z,82.57
2023-03-08T15:08:21.835Z,83.40
2023-03-08T15:10:50.655Z,83.86
2023-03-08T15:13:22.411Z,84.16
2023-03-08T15:15:54.032Z,84.18
2023-03-08T15:18:23.239Z,84.71
2023-03-08T15:20:52.204Z,84.77
2023-03-08T15:23:27.069Z,84.19
2023-03-08T15:25:54.947Z,84.75
2023-03-08T15:28:23.667Z,84.33
2023-03-08T15:30:54.888Z,85.15
2023-03-08T15:33:23.151Z,86.49
2023-03-08T15:35:52.108Z,87.20
2023-03-08T15:38:21.561Z,87.52
2023-03-08T15:40:52.153Z,87.40
2023-03-08T15:43:21.037Z,87.77
2023-03-08T15:45:48.535Z,88.86
2023-03-08T15:48:18.685Z,88.84
2023-03-08T15:50:47.098Z,89.17
2023-03-08T15:53:26.188Z,89.06
2023-03-08T15:56:00.910Z,89.00
2023-03-08T15:58:28.752Z,89.68
2023-03-08T16:00:56.320Z,89.48
2023-03-08T16:03:31.076Z,89.72
2023-03-08T16:05:59.853Z,90.21
2023-03-08T16:08:29.109Z,90.64
2023-03-08T16:11:03.914Z,91.71
2023-03-08T16:13:34.329Z,91.96
2023-03-08T16:16:03.700Z,91.81
2023-03-08T16:18:32.311Z,91.79
2023-03-08T16:21:00.199Z,91.87
2023-03-08T16:23:27.850Z,90.62
2023-03-08T16:26:15.245Z,90.63
2023-03-08T16:28:47.085Z,89.40
2023-03-08T16:31:16.355Z,89.10
2023-03-08T16:33:44.846Z,88.81
2023-03-08T16:36:12.984Z,90.12
2023-03-08T16:38:43.439Z,90.61
2023-03-08T16:41:13.886Z,89.97
2023-03-08T16:43:47.934Z,89.32
2023-03-08T16:46:19.724Z,88.66
2023-03-08T16:48:54.449Z,88.55
2023-03-08T16:51:26.254Z,87.67
2023-03-08T16:53:54.851Z,87.78
2023-03-08T16:56:26.440Z,88.17
2023-03-08T16:58:56.527Z,86.96
2023-03-08T17:01:27.344Z,87.18
2023-03-08T17:03:56.407Z,86.85
2023-03-08T17:06:27.812Z,87.13
2023-03-08T17:08:57.926Z,86.03
2023-03-08T17:11:28.559Z,86.15
2023-03-08T17:14:08.484Z,86.00
2023-03-08T17:16:43.584Z,86.56
2023-03-08T17:19:13.310Z,86.23
2023-03-08T17:21:41.199Z,84.96
2023-03-08T17:24:14.255Z,84.48
2023-03-08T17:26:46.816Z,85.65
2023-03-08T17:29:15.124Z,85.37
2023-03-08T17:31:42.905Z,85.71
2023-03-08T17:34:16.384Z,86.02
2023-03-08T17:36:46.782Z,86.60
2023-03-08T17:39:14.761Z,88.33
2023-03-08T17:41:43.083Z,89.76
2023-03-08T17:44:11.404Z,91.65
2023-03-08T17:46:39.359Z,93.15
2023-03-08T17:49:07.856Z,94.64
2023-03-08T17:51:35.483Z,96.67
2023-03-08T17:54:03.354Z,98.29
2023-03-08T17:56:32.639Z,99.28
2023-03-08T17:59:03.138Z,100.00
2023-03-08T18:01:32.332Z,100.00
2023-03-08T18:04:00.879Z,100.00
2023-03-08T18:06:36.646Z,100.00
2023-03-08T18:09:08.143Z,100.00
2023-03-08T18:11:38.004Z,100.00
2023-03-08T18:14:06.349Z,100.00
2023-03-08T18:16:34.798Z,100.00
2023-03-08T18:19:06.718Z,100.00
2023-03-08T18:21:38.808Z,100.00
2023-03-08T18:24:09.258Z,100.00
2023-03-08T18:26:37.253Z,100.00
2023-03-08T18:29:05.057Z,100.00
2023-03-08T18:31:35.206Z,100.00
2023-03-08T18:34:03.258Z,100.00
2023-03-08T18:36:31.320Z,100.00
2023-03-08T18:38:58.982Z,100.00
2023-03-08T18:41:29.672Z,100.00
2023-03-08T18:44:00.846Z,100.00
2023-03-08T18:46:30.654Z,100.00
2023-03-08T18:49:07.047Z,100.00
2023-03-08T18:51:37.507Z,100.00
2023-03-08T18:54:06.066Z,100.00
2023-03-08T18:56:35.299Z,100.00
2023-03-08T18:59:05.354Z,100.00
2023-03-08T19:01:34.149Z,100.00
2023-03-08T19:04:07.100Z,100.00
2023-03-08T19:06:36.245Z,100.00
2023-03-08T19:09:12.089Z,100.00
2023-03-08T19:11:40.329Z,100.00
2023-03-08T19:14:09.755Z,100.00
2023-03-08T19:16:37.445Z,100.00
2023-03-08T19:19:08.920Z,100.00
2023-03-08T19:21:41.380Z,100.00
2023-03-08T19:24:11.675Z,100.00
2023-03-08T19:26:41.195Z,100.00
2023-03-08T19:29:19.824Z,100.00
2023-03-08T19:32:05.344Z,100.00
2023-03-08T19:34:36.962Z,100.00
2023-03-08T19:37:06.649Z,100.00
2023-03-08T19:39:37.408Z,100.00
2023-03-08T19:42:12.363Z,100.00
2023-03-08T19:44:40.916Z,100.00
2023-03-08T19:47:10.249Z,100.00
2023-03-08T19:49:40.036Z,100.00
2023-03-08T19:52:08.330Z,100.00
2023-03-08T19:54:37.141Z,100.00
2023-03-08T19:57:05.519Z,100.00
2023-03-08T19:59:38.755Z,100.00
2023-03-08T20:02:09.105Z,100.00
2023-03-08T20:04:36.924Z,100.00
2023-03-08T20:07:05.013Z,100.00
2023-03-08T20:09:33.768Z,100.00
2023-03-08T20:12:01.428Z,100.00
2023-03-08T20:14:30.718Z,100.00
2023-03-08T20:16:59.719Z,100.00
2023-03-08T20:19:32.023Z,100.00
2023-03-08T20:22:00.879Z,100.00
2023-03-08T20:24:35.528Z,100.00
2023-03-08T20:27:04.320Z,100.00
2023-03-08T20:29:31.944Z,100.00
2023-03-08T20:31:59.664Z,100.00
2023-03-08T20:34:27.598Z,100.00
2023-03-08T20:36:56.368Z,100.00
2023-03-08T20:39:24.472Z,100.00
2023-03-08T20:41:53.885Z,100.00
2023-03-08T20:44:21.646Z,100.00
2023-03-08T20:46:49.324Z,100.00
2023-03-08T20:49:17.859Z,100.00
2023-03-08T20:51:47.951Z,100.00
2023-03-08T20:54:23.267Z,100.00
2023-03-08T20:56:50.946Z,100.00
2023-03-08T20:59:23.214Z,100.00
2023-03-08T21:01:51.384Z,100.00
2023-03-08T21:04:19.521Z,100.00
2023-03-08T21:06:48.342Z,100.00
2023-03-08T21:09:16.529Z,100.00
2023-03-08T21:11:45.281Z,100.00
2023-03-08T21:14:13.111Z,100.00
2023-03-08T21:16:41.702Z,100.00
2023-03-08T21:19:09.589Z,100.00
2023-03-08T21:21:42.644Z,100.00
2023-03-08T21:24:17.187Z,100.00
2023-03-08T21:26:45.709Z,100.00
2023-03-08T21:29:16.019Z,100.00
2023-03-08T21:31:50.311Z,100.00
2023-03-08T21:34:19.920Z,100.00
2023-03-08T21:36:48.915Z,100.00
2023-03-08T21:39:18.846Z,100.00
2023-03-08T21:41:49.215Z,100.00
2023-03-08T21:44:18.071Z,100.00
2023-03-08T21:46:47.037Z,100.00
2023-03-08T21:49:23.302Z,100.00
2023-03-08T21:51:52.010Z,100.00
2023-03-08T21:54:22.465Z,100.00
2023-03-08T21:56:50.475Z,100.00
2023-03-08T21:59:19.041Z,100.00
2023-03-08T22:01:48.619Z,100.00
2023-03-08T22:04:17.758Z,100.00
2023-03-08T22:06:46.500Z,100.00
2023-03-08T22:09:14.247Z,100.00
2023-03-08T22:11:42.058Z,100.00
2023-03-08T22:14:11.768Z,100.00
2023-03-08T22:16:42.255Z,100.00
2023-03-08T22:19:11.187Z,100.00
2023-03-08T22:21:38.809Z,100.00
2023-03-08T22:24:10.228Z,100.00
2023-03-08T22:26:37.973Z,100.00
2023-03-08T22:29:05.783Z,100.00
2023-03-08T22:31:34.663Z,100.00
2023-03-08T22:34:03.349Z,100.00
2023-03-08T22:36:31.082Z,100.00
2023-03-08T22:38:58.664Z,100.00
2023-03-08T22:41:27.942Z,100.00
2023-03-08T22:43:56.100Z,100.00
2023-03-08T22:46:27.471Z,100.00
2023-03-08T22:48:59.218Z,100.00
2023-03-08T22:51:28.550Z,100.00
2023-03-08T22:53:56.874Z,100.00
2023-03-08T22:56:29.690Z,100.00
2023-03-08T22:58:58.151Z,100.00
2023-03-08T23:01:30.831Z,100.00
2023-03-08T23:04:00.508Z,100.00
2023-03-08T23:06:30.012Z,100.00
2023-03-08T23:08:59.822Z,100.00
2023-03-08T23:11:29.334Z,100.00
2023-03-08T23:13:57.964Z,100.00
2023-03-08T23:16:26.869Z,100.00
2023-03-08T23:18:55.246Z,100.00
2023-03-08T23:21:25.033Z,100.00
2023-03-08T23:23:57.449Z,100.00
2023-03-08T23:26:27.522Z,100.00
2023-03-08T23:28:56.224Z,100.00
2023-03-08T23:31:26.578Z,100.00
2023-03-08T23:33:55.505Z,100.00
2023-03-08T23:36:25.668Z,100.00
2023-03-08T23:38:55.384Z,100.00
2023-03-08T23:41:27.103Z,100.00
2023-03-08T23:43:59.778Z,100.00
2023-03-08T23:46:30.545Z,100.00
2023-03-08T23:49:02.055Z,100.00
2023-03-08T23:51:33.932Z,100.00
2023-03-08T23:54:03.719Z,100.00
2023-03-08T23:56:40.199Z,100.00
2023-03-08T23:59:18.517Z,100.00
