createdAt,value
2019-04-21T00:08:10.887Z,55.76
2019-04-21T00:17:58.878Z,55.27
2019-04-21T00:28:24.080Z,55.33
2019-04-21T00:38:32.671Z,55.39
2019-04-21T00:48:45.136Z,55.61
2019-04-21T00:58:53.703Z,56.47
2019-04-21T01:09:00.949Z,55.91
2019-04-21T01:19:06.316Z,56.47
2019-04-21T01:29:11.955Z,56.40
2019-04-21T01:39:27.193Z,57.10
2019-04-21T01:49:27.956Z,57.23
2019-04-21T01:59:34.951Z,56.55
2019-04-21T02:10:00.476Z,57.21
2019-04-21T02:19:57.604Z,57.71
2019-04-21T02:30:22.276Z,57.44
2019-04-21T02:40:47.821Z,57.42
2019-04-21T02:50:37.630Z,57.32
2019-04-21T03:11:04.299Z,57.69
2019-04-21T03:21:16.492Z,57.58
2019-04-21T03:41:33.812Z,58.00
2019-04-21T03:51:48.397Z,58.46
2019-04-21T04:12:12.581Z,59.17
2019-04-21T04:32:36.381Z,58.82
2019-04-21T04:42:47.908Z,58.71
2019-04-21T04:52:44.100Z,58.88
2019-04-21T05:03:09.908Z,57.32
2019-04-21T05:13:14.254Z,55.14
2019-04-21T05:23:11.723Z,52.80
2019-04-21T05:33:27.279Z,50.06
2019-04-21T05:43:32.834Z,48.79
2019-04-21T05:53:41.237Z,47.96
2019-04-21T06:03:57.568Z,45.69
2019-04-21T06:14:08.279Z,44.34
2019-04-21T06:24:12.699Z,44.04
2019-04-21T06:34:24.928Z,45.04
2019-04-21T06:44:46.801Z,43.24
2019-04-21T06:54:40.959Z,42.53
2019-04-21T07:04:46.852Z,43.40
2019-04-21T07:14:52.694Z,43.19
2019-04-21T07:25:02.970Z,43.45
2019-04-21T07:35:08.355Z,40.75
2019-04-21T07:45:13.038Z,39.84
2019-04-21T08:05:42.386Z,37.61
2019-04-21T08:15:44.228Z,35.87
2019-04-21T08:26:02.941Z,35.13
2019-04-21T08:46:14.962Z,34.91
2019-04-21T08:56:32.344Z,31.81
2019-04-21T09:06:54.268Z,33.05
2019-04-21T09:16:41.081Z,32.39
2019-04-21T09:26:51.679Z,32.81
2019-04-21T09:37:15.377Z,33.94
2019-04-21T09:47:12.582Z,32.92
2019-04-21T09:57:27.417Z,31.97
2019-04-21T10:07:34.311Z,31.58
2019-04-21T10:17:41.854Z,30.95
2019-04-21T10:27:49.507Z,29.97
2019-04-21T10:38:09.032Z,32.00
2019-04-21T10:48:05.522Z,30.37
2019-04-21T10:58:14.286Z,29.75
2019-04-21T11:08:28.395Z,29.04
2019-04-21T11:18:30.065Z,30.48
2019-04-21T11:28:40.748Z,28.91
2019-04-21T11:39:05.427Z,30.67
2019-04-21T11:49:00.097Z,29.44
2019-04-21T11:59:10.358Z,29.83
2019-04-21T12:09:18.848Z,28.72
2019-04-21T12:19:27.064Z,29.53
2019-04-21T12:29:33.867Z,28.51
2019-04-21T12:39:43.051Z,28.14
2019-04-21T12:49:49.916Z,26.68
2019-04-21T12:59:57.131Z,26.75
2019-04-21T13:10:10.765Z,26.07
2019-04-21T13:20:19.220Z,27.55
2019-04-21T13:30:30.565Z,26.27
2019-04-21T13:41:02.089Z,27.09
2019-04-21T13:50:55.265Z,28.69
2019-04-21T14:01:03.374Z,29.07
2019-04-21T14:11:11.399Z,29.43
2019-04-21T14:21:19.229Z,30.47
2019-04-21T14:31:26.365Z,29.66
2019-04-21T14:41:32.973Z,29.69
2019-04-21T14:51:40.994Z,30.44
2019-04-21T15:01:49.473Z,30.35
2019-04-21T15:11:58.117Z,30.54
2019-04-21T15:22:06.247Z,31.20
2019-04-21T15:32:14.775Z,30.96
2019-04-21T15:42:22.296Z,30.23
2019-04-21T15:52:31.643Z,30.65
2019-04-21T16:02:40.374Z,30.63
2019-04-21T16:12:47.578Z,31.35
2019-04-21T16:22:54.957Z,31.52
2019-04-21T16:33:04.017Z,31.80
2019-04-21T16:43:12.240Z,31.83
2019-04-21T16:53:22.023Z,32.41
2019-04-21T17:03:32.693Z,33.20
2019-04-21T17:13:40.049Z,34.75
2019-04-21T17:23:48.638Z,37.01
2019-04-21T17:34:02.044Z,39.12
2019-04-21T17:44:04.719Z,41.21
2019-04-21T17:54:20.863Z,42.57
2019-04-21T18:04:42.987Z,43.44
2019-04-21T18:14:31.306Z,45.43
2019-04-21T18:24:48.893Z,47.17
2019-04-21T18:34:56.270Z,47.78
2019-04-21T18:55:21.501Z,49.86
2019-04-21T19:05:24.603Z,51.09
2019-04-21T19:16:08.153Z,51.87
2019-04-21T19:26:10.669Z,52.59
2019-04-21T19:35:47.577Z,55.35
2019-04-21T19:46:14.397Z,55.80
2019-04-21T19:56:03.862Z,55.77
2019-04-21T20:06:27.595Z,55.80
2019-04-21T20:16:41.407Z,55.88
2019-04-21T20:26:31.334Z,57.77
2019-04-21T20:37:00.036Z,58.28
2019-04-21T20:46:59.760Z,59.21
2019-04-21T20:57:11.478Z,58.77
2019-04-21T21:07:34.660Z,59.14
2019-04-21T21:17:49.381Z,59.55
2019-04-21T21:27:43.630Z,59.99
2019-04-21T21:37:55.316Z,59.33
2019-04-21T21:48:02.949Z,59.19
2019-04-21T21:57:58.795Z,60.51
2019-04-21T22:08:04.714Z,60.95
2019-04-21T22:18:28.521Z,60.86
2019-04-21T22:28:20.073Z,61.55
2019-04-21T22:38:40.871Z,61.21
2019-04-21T22:48:36.666Z,61.69
2019-04-21T22:58:46.503Z,61.73
2019-04-21T23:08:53.264Z,61.33
2019-04-21T23:19:21.212Z,61.23
2019-04-21T23:29:39.212Z,61.29
2019-04-21T23:39:23.579Z,62.38
2019-04-21T23:49:39.232Z,63.55
2019-04-21T23:59:40.913Z,63.76
