createdAt,value
2018-10-03T00:00:52.817Z,16.23
2018-10-03T00:03:21.029Z,15.30
2018-10-03T00:05:49.221Z,15.60
2018-10-03T00:08:17.429Z,20.40
2018-10-03T00:10:45.685Z,17.87
2018-10-03T00:13:13.910Z,17.70
2018-10-03T00:15:42.127Z,16.63
2018-10-03T00:18:10.330Z,17.17
2018-10-03T00:20:38.603Z,18.83
2018-10-03T00:23:06.870Z,21.40
2018-10-03T00:25:35.120Z,19.37
2018-10-03T00:28:03.325Z,18.73
2018-10-03T00:30:31.549Z,20.60
2018-10-03T00:32:59.749Z,22.17
2018-10-03T00:35:28.020Z,20.47
2018-10-03T00:37:56.254Z,21.67
2018-10-03T00:40:24.449Z,26.67
2018-10-03T00:42:52.660Z,23.93
2018-10-03T00:45:20.880Z,21.40
2018-10-03T00:47:49.120Z,26.80
2018-10-03T00:50:24.000Z,27.53
2018-10-03T00:52:52.240Z,24.67
2018-10-03T00:55:22.980Z,21.57
2018-10-03T00:57:51.166Z,20.00
2018-10-03T01:00:19.360Z,17.13
2018-10-03T01:02:47.599Z,18.67
2018-10-03T01:05:16.235Z,21.47
2018-10-03T01:07:44.401Z,20.87
2018-10-03T01:10:12.601Z,20.37
2018-10-03T01:12:40.780Z,23.70
2018-10-03T01:15:08.966Z,20.57
2018-10-03T01:17:37.190Z,21.87
2018-10-03T01:20:05.572Z,20.77
2018-10-03T01:22:33.790Z,27.27
2018-10-03T01:25:02.005Z,21.47
2018-10-03T01:27:30.578Z,21.57
2018-10-03T01:29:59.541Z,22.60
2018-10-03T01:32:27.910Z,21.00
2018-10-03T01:34:56.258Z,20.90
2018-10-03T01:37:24.739Z,20.80
2018-10-03T01:39:52.946Z,20.83
2018-10-03T01:42:21.188Z,22.27
2018-10-03T01:44:49.398Z,21.10
2018-10-03T01:47:17.598Z,20.27
2018-10-03T01:49:45.813Z,23.63
2018-10-03T01:52:14.032Z,20.53
2018-10-03T01:54:42.348Z,22.20
2018-10-03T01:57:10.573Z,18.03
2018-10-03T01:59:38.817Z,16.93
2018-10-03T02:02:07.054Z,17.23
2018-10-03T02:04:35.250Z,17.13
2018-10-03T02:07:03.552Z,16.93
2018-10-03T02:09:31.740Z,15.37
2018-10-03T02:11:59.966Z,13.83
2018-10-03T02:14:28.155Z,15.57
2018-10-03T02:16:56.386Z,14.80
2018-10-03T02:19:24.672Z,11.70
2018-10-03T02:21:52.895Z,12.80
2018-10-03T02:24:21.227Z,14.47
2018-10-03T02:26:49.441Z,14.07
2018-10-03T02:29:17.662Z,14.63
2018-10-03T02:31:45.933Z,15.43
2018-10-03T02:34:14.138Z,16.30
2018-10-03T02:36:42.389Z,18.03
2018-10-03T02:39:10.686Z,16.30
2018-10-03T02:41:38.930Z,18.40
2018-10-03T02:44:07.155Z,19.90
2018-10-03T02:46:35.360Z,18.70
2018-10-03T02:49:03.909Z,17.77
2018-10-03T02:51:32.471Z,16.43
2018-10-03T02:54:00.673Z,19.27
2018-10-03T02:56:28.881Z,17.80
2018-10-03T02:58:57.079Z,19.03
2018-10-03T03:01:25.394Z,18.33
2018-10-03T03:03:53.642Z,16.00
2018-10-03T03:06:21.851Z,18.33
2018-10-03T03:08:50.137Z,17.07
2018-10-03T03:11:18.403Z,16.20
2018-10-03T03:13:46.658Z,17.37
2018-10-03T03:16:15.015Z,13.27
2018-10-03T03:18:43.294Z,19.53
2018-10-03T03:21:11.504Z,10.03
2018-10-03T03:23:39.710Z,9.03
2018-10-03T03:26:07.913Z,10.93
2018-10-03T03:28:36.136Z,10.67
2018-10-03T03:31:04.335Z,13.27
2018-10-03T03:33:32.556Z,7.93
2018-10-03T03:36:00.741Z,10.23
2018-10-03T03:38:28.974Z,10.50
2018-10-03T03:40:57.196Z,11.87
2018-10-03T03:43:25.440Z,12.13
2018-10-03T03:45:53.643Z,9.63
2018-10-03T03:48:21.847Z,10.17
2018-10-03T03:50:50.066Z,13.43
2018-10-03T03:53:18.268Z,14.30
2018-10-03T03:55:46.541Z,11.43
2018-10-03T03:58:14.743Z,11.20
2018-10-03T04:00:42.941Z,10.47
2018-10-03T04:03:11.197Z,18.70
2018-10-03T04:05:39.513Z,14.23
2018-10-03T04:08:07.724Z,9.07
2018-10-03T04:10:35.924Z,20.87
2018-10-03T04:13:04.114Z,13.10
2018-10-03T04:15:32.388Z,14.67
2018-10-03T04:18:00.576Z,17.47
2018-10-03T04:20:28.753Z,14.37
2018-10-03T04:22:56.930Z,13.80
2018-10-03T04:25:25.097Z,13.53
2018-10-03T04:27:53.323Z,13.90
2018-10-03T04:30:21.529Z,12.77
2018-10-03T04:32:49.717Z,21.07
2018-10-03T04:35:17.908Z,14.87
2018-10-03T04:37:46.077Z,18.50
2018-10-03T04:40:14.313Z,12.23
2018-10-03T04:42:42.481Z,12.63
2018-10-03T04:45:10.709Z,14.67
2018-10-03T04:47:38.904Z,12.60
2018-10-03T04:50:07.164Z,18.57
2018-10-03T04:52:35.394Z,12.03
2018-10-03T04:55:03.605Z,11.53
2018-10-03T04:57:31.806Z,15.13
2018-10-03T05:00:00.021Z,11.40
2018-10-03T05:02:28.301Z,12.70
2018-10-03T05:04:56.560Z,16.30
2018-10-03T05:07:24.736Z,9.43
2018-10-03T05:09:52.929Z,12.37
2018-10-03T05:12:21.123Z,18.30
2018-10-03T05:14:49.325Z,11.97
2018-10-03T05:17:17.567Z,11.87
2018-10-03T05:19:45.780Z,14.13
2018-10-03T05:22:13.993Z,12.50
2018-10-03T05:24:42.182Z,12.23
2018-10-03T05:27:10.365Z,12.47
2018-10-03T05:29:38.573Z,9.10
2018-10-03T05:32:06.749Z,11.83
2018-10-03T05:34:34.937Z,13.47
2018-10-03T05:37:03.190Z,11.50
2018-10-03T05:39:31.388Z,10.90
2018-10-03T05:41:59.903Z,14.60
2018-10-03T05:44:28.076Z,13.10
2018-10-03T05:46:56.260Z,16.93
2018-10-03T05:49:24.424Z,12.37
2018-10-03T05:51:52.593Z,10.47
2018-10-03T05:54:20.813Z,20.30
2018-10-03T05:56:49.056Z,13.40
2018-10-03T05:59:17.233Z,9.53
2018-10-03T06:01:45.409Z,12.63
2018-10-03T06:04:13.588Z,14.77
2018-10-03T06:06:41.863Z,16.17
2018-10-03T06:09:11.453Z,13.33
2018-10-03T06:11:40.133Z,11.40
2018-10-03T06:14:08.508Z,10.57
2018-10-03T06:16:36.716Z,18.37
2018-10-03T06:19:04.905Z,10.50
2018-10-03T06:21:33.548Z,13.67
2018-10-03T06:24:01.749Z,13.17
2018-10-03T06:26:29.921Z,10.27
2018-10-03T06:28:58.116Z,14.00
2018-10-03T06:31:26.277Z,10.93
2018-10-03T06:33:54.481Z,12.93
2018-10-03T06:36:22.741Z,18.27
2018-10-03T06:38:50.908Z,10.67
2018-10-03T06:41:19.717Z,11.57
2018-10-03T06:43:47.896Z,14.70
2018-10-03T06:46:16.136Z,12.97
2018-10-03T06:48:44.289Z,12.83
2018-10-03T06:51:12.486Z,16.37
2018-10-03T06:53:40.640Z,13.63
2018-10-03T06:56:08.828Z,13.93
2018-10-03T06:58:37.020Z,18.50
2018-10-03T07:01:05.349Z,11.27
2018-10-03T07:03:33.531Z,11.93
2018-10-03T07:06:01.701Z,13.87
2018-10-03T07:08:29.892Z,17.80
2018-10-03T07:10:58.097Z,15.20
2018-10-03T07:13:26.269Z,10.57
2018-10-03T07:15:54.412Z,10.93
2018-10-03T07:18:22.570Z,13.23
2018-10-03T07:20:50.772Z,13.50
2018-10-03T07:23:18.972Z,11.67
2018-10-03T07:25:47.138Z,11.30
2018-10-03T07:28:15.319Z,12.80
2018-10-03T07:30:43.473Z,11.60
2018-10-03T07:33:11.640Z,10.47
2018-10-03T07:35:39.853Z,15.30
2018-10-03T07:38:08.032Z,16.97
2018-10-03T07:40:36.318Z,14.57
2018-10-03T07:43:04.505Z,16.83
2018-10-03T07:45:32.676Z,16.60
2018-10-03T07:48:00.943Z,12.77
2018-10-03T07:50:29.189Z,12.13
2018-10-03T07:52:57.446Z,13.40
2018-10-03T07:55:25.621Z,13.90
2018-10-03T07:57:53.776Z,18.27
2018-10-03T08:00:24.976Z,10.53
2018-10-03T08:02:53.398Z,15.37
2018-10-03T08:05:21.573Z,12.00
2018-10-03T08:07:49.750Z,12.90
2018-10-03T08:10:17.945Z,21.03
2018-10-03T08:12:46.160Z,13.30
2018-10-03T08:15:14.392Z,9.33
2018-10-03T08:17:42.880Z,14.13
2018-10-03T08:20:11.055Z,12.50
2018-10-03T08:22:39.338Z,11.67
2018-10-03T08:25:07.557Z,15.13
2018-10-03T08:27:35.725Z,10.37
2018-10-03T08:30:04.798Z,17.37
2018-10-03T08:32:33.104Z,13.83
2018-10-03T08:35:01.390Z,11.37
2018-10-03T08:37:31.037Z,18.23
2018-10-03T08:39:59.300Z,13.10
2018-10-03T08:42:27.515Z,14.57
2018-10-03T08:44:55.750Z,9.73
2018-10-03T08:47:24.010Z,12.73
2018-10-03T08:49:52.320Z,12.33
2018-10-03T08:52:20.741Z,15.43
2018-10-03T08:54:49.788Z,8.43
2018-10-03T08:57:18.058Z,13.37
2018-10-03T08:59:47.078Z,17.83
2018-10-03T09:02:15.386Z,18.00
2018-10-03T09:04:43.744Z,13.57
2018-10-03T09:07:12.019Z,10.07
2018-10-03T09:09:40.238Z,13.90
2018-10-03T09:12:08.487Z,16.20
2018-10-03T09:14:36.708Z,17.93
2018-10-03T09:17:04.915Z,9.53
2018-10-03T09:19:33.168Z,10.00
2018-10-03T09:22:01.536Z,14.10
2018-10-03T09:24:29.795Z,11.77
2018-10-03T09:26:58.261Z,11.27
2018-10-03T09:29:26.514Z,8.73
2018-10-03T09:31:54.741Z,9.97
2018-10-03T09:34:22.981Z,9.50
2018-10-03T09:36:51.239Z,12.07
2018-10-03T09:39:19.502Z,14.47
2018-10-03T09:41:47.733Z,11.70
2018-10-03T09:44:15.994Z,12.73
2018-10-03T09:46:44.242Z,16.50
2018-10-03T09:49:12.503Z,11.23
2018-10-03T09:51:40.727Z,10.07
2018-10-03T09:54:08.947Z,6.63
2018-10-03T09:56:37.330Z,8.87
2018-10-03T09:59:05.593Z,11.53
2018-10-03T10:01:34.519Z,14.27
2018-10-03T10:04:04.085Z,11.17
2018-10-03T10:06:33.376Z,9.37
2018-10-03T10:09:02.330Z,12.70
2018-10-03T10:11:30.685Z,9.70
2018-10-03T10:13:58.782Z,6.47
2018-10-03T10:16:26.992Z,11.87
2018-10-03T10:18:55.271Z,16.80
2018-10-03T10:21:23.526Z,7.53
2018-10-03T10:23:51.777Z,9.33
2018-10-03T10:26:20.096Z,10.10
2018-10-03T10:28:48.358Z,16.40
2018-10-03T10:31:16.646Z,8.13
2018-10-03T10:33:44.858Z,8.67
2018-10-03T10:36:13.106Z,7.77
2018-10-03T10:43:19.623Z,12.50
2018-10-03T10:45:47.998Z,10.57
2018-10-03T10:48:16.450Z,8.10
2018-10-03T10:50:44.690Z,11.43
2018-10-03T10:53:12.928Z,8.40
2018-10-03T10:55:41.152Z,7.37
2018-10-03T10:58:09.408Z,7.63
2018-10-03T11:00:38.653Z,8.03
2018-10-03T11:03:06.861Z,8.90
2018-10-03T11:05:35.091Z,8.67
2018-10-03T11:08:03.321Z,11.03
2018-10-03T11:10:31.544Z,6.43
2018-10-03T11:12:59.801Z,15.67
2018-10-03T11:15:28.265Z,10.03
2018-10-03T11:17:56.582Z,8.97
2018-10-03T11:20:24.790Z,10.67
2018-10-03T11:22:52.999Z,8.67
2018-10-03T11:25:21.909Z,8.10
2018-10-03T11:27:50.124Z,9.17
2018-10-03T11:30:18.382Z,12.33
2018-10-03T11:32:46.625Z,8.77
2018-10-03T11:35:14.847Z,7.50
2018-10-03T11:37:43.126Z,7.93
2018-10-03T11:40:11.316Z,6.33
2018-10-03T11:42:39.516Z,7.37
2018-10-03T11:45:07.725Z,7.97
2018-10-03T11:47:35.969Z,6.83
2018-10-03T11:50:04.241Z,8.80
2018-10-03T11:52:32.447Z,7.40
2018-10-03T11:55:00.661Z,9.40
2018-10-03T11:57:28.882Z,5.60
2018-10-03T11:59:57.137Z,6.40
2018-10-03T12:02:25.973Z,10.97
2018-10-03T12:04:54.222Z,6.00
2018-10-03T12:07:22.446Z,7.70
2018-10-03T12:09:50.667Z,8.97
2018-10-03T12:12:18.902Z,7.10
2018-10-03T12:14:47.159Z,5.00
2018-10-03T12:17:15.830Z,9.57
2018-10-03T12:19:44.064Z,9.17
2018-10-03T12:22:12.300Z,5.73
2018-10-03T12:24:41.337Z,3.80
2018-10-03T12:27:09.818Z,8.77
2018-10-03T12:29:38.077Z,8.37
2018-10-03T12:32:06.353Z,7.03
2018-10-03T12:34:34.634Z,5.30
2018-10-03T12:37:02.847Z,6.57
2018-10-03T12:39:31.070Z,8.13
2018-10-03T12:41:59.288Z,8.93
2018-10-03T12:44:27.509Z,6.23
2018-10-03T12:46:55.736Z,7.43
2018-10-03T12:49:23.964Z,8.57
2018-10-03T12:51:52.152Z,9.80
2018-10-03T12:54:20.421Z,9.27
2018-10-03T12:56:48.727Z,9.77
2018-10-03T12:59:19.320Z,7.97
2018-10-03T13:01:47.606Z,7.27
2018-10-03T13:04:15.901Z,2.03
2018-10-03T13:06:47.303Z,1.67
2018-10-03T13:09:15.749Z,2.73
2018-10-03T13:11:44.388Z,1.77
2018-10-03T13:14:13.087Z,2.17
2018-10-03T13:16:41.322Z,1.30
2018-10-03T13:19:09.601Z,2.03
2018-10-03T13:21:38.423Z,1.83
2018-10-03T13:24:06.672Z,2.00
2018-10-03T13:26:34.925Z,2.83
2018-10-03T13:29:03.193Z,4.57
2018-10-03T13:31:31.441Z,3.83
2018-10-03T13:33:59.649Z,4.33
2018-10-03T13:36:27.829Z,7.20
2018-10-03T13:38:56.039Z,4.80
2018-10-03T13:41:24.233Z,4.93
2018-10-03T13:43:52.482Z,4.53
2018-10-03T13:46:20.656Z,7.20
2018-10-03T13:48:48.863Z,5.93
2018-10-03T13:51:17.110Z,6.63
2018-10-03T13:53:45.337Z,4.07
2018-10-03T13:56:13.581Z,5.37
2018-10-03T13:58:41.768Z,5.20
2018-10-03T14:01:09.989Z,7.87
2018-10-03T14:03:38.166Z,4.83
2018-10-03T14:06:06.401Z,6.70
2018-10-03T14:08:34.652Z,6.67
2018-10-03T14:11:03.015Z,10.83
2018-10-03T14:13:31.174Z,6.77
2018-10-03T14:15:59.402Z,5.43
2018-10-03T14:18:27.668Z,5.83
2018-10-03T14:20:55.866Z,6.17
2018-10-03T14:23:24.144Z,4.37
2018-10-03T14:25:52.405Z,5.13
2018-10-03T14:28:20.593Z,3.50
2018-10-03T14:30:48.823Z,4.40
2018-10-03T14:33:17.105Z,8.93
2018-10-03T14:35:45.265Z,14.37
2018-10-03T14:38:13.477Z,8.50
2018-10-03T14:40:41.684Z,10.07
2018-10-03T14:43:10.046Z,6.67
2018-10-03T14:45:38.352Z,6.77
2018-10-03T14:48:06.549Z,6.40
2018-10-03T14:50:34.729Z,6.10
2018-10-03T14:53:02.911Z,7.77
2018-10-03T14:55:31.093Z,4.63
2018-10-03T14:57:59.337Z,5.17
2018-10-03T15:00:27.529Z,7.93
2018-10-03T15:02:55.710Z,3.97
2018-10-03T15:05:23.902Z,5.97
2018-10-03T15:07:52.090Z,6.83
2018-10-03T15:10:20.311Z,6.67
2018-10-03T15:12:48.609Z,7.37
2018-10-03T15:15:16.775Z,6.80
2018-10-03T15:17:44.957Z,5.23
2018-10-03T15:20:15.150Z,9.20
2018-10-03T15:22:43.396Z,5.27
2018-10-03T15:25:11.596Z,5.80
2018-10-03T15:27:40.159Z,7.87
2018-10-03T15:30:08.454Z,3.57
2018-10-03T15:32:36.911Z,6.30
2018-10-03T15:35:05.207Z,6.77
2018-10-03T15:37:33.461Z,5.60
2018-10-03T15:40:01.653Z,5.93
2018-10-03T15:42:30.843Z,3.77
2018-10-03T15:44:59.284Z,5.67
2018-10-03T15:47:27.538Z,9.40
2018-10-03T15:49:55.723Z,5.70
2018-10-03T15:52:24.067Z,7.63
2018-10-03T15:54:52.555Z,5.97
2018-10-03T15:57:22.727Z,4.30
2018-10-03T15:59:50.963Z,5.43
2018-10-03T16:02:21.171Z,7.03
2018-10-03T16:04:49.352Z,5.77
2018-10-03T16:07:17.570Z,7.90
2018-10-03T16:09:45.773Z,6.53
2018-10-03T16:12:14.069Z,5.30
2018-10-03T16:14:42.361Z,5.53
2018-10-03T16:17:10.600Z,6.90
2018-10-03T16:19:38.836Z,5.67
2018-10-03T16:22:07.040Z,4.43
2018-10-03T16:24:35.290Z,6.80
2018-10-03T16:27:03.633Z,5.10
2018-10-03T16:29:31.892Z,7.50
2018-10-03T16:32:00.201Z,6.40
2018-10-03T16:34:28.421Z,10.60
2018-10-03T16:36:56.700Z,9.10
2018-10-03T16:39:24.954Z,6.30
2018-10-03T16:41:53.188Z,5.17
2018-10-03T16:44:21.431Z,4.63
2018-10-03T16:46:49.701Z,5.37
2018-10-03T16:49:18.012Z,6.93
2018-10-03T16:51:46.263Z,7.13
2018-10-03T16:54:14.540Z,6.30
2018-10-03T16:56:42.849Z,6.47
2018-10-03T16:59:11.182Z,5.90
2018-10-03T17:01:39.548Z,7.90
2018-10-03T17:04:07.881Z,5.07
2018-10-03T17:06:36.119Z,5.63
2018-10-03T17:09:05.349Z,5.60
2018-10-03T17:11:33.580Z,4.80
2018-10-03T17:14:07.427Z,8.80
2018-10-03T17:16:35.758Z,5.63
2018-10-03T17:19:03.959Z,6.83
2018-10-03T17:21:32.245Z,5.80
2018-10-03T17:24:01.026Z,8.40
2018-10-03T17:26:30.174Z,5.43
2018-10-03T17:28:58.369Z,5.50
2018-10-03T17:31:26.595Z,6.83
2018-10-03T17:33:54.857Z,7.27
2018-10-03T17:36:23.049Z,7.37
2018-10-03T17:38:51.391Z,7.43
2018-10-03T17:41:21.478Z,4.37
2018-10-03T17:43:50.128Z,6.77
2018-10-03T17:46:18.533Z,5.00
2018-10-03T17:48:46.822Z,7.70
2018-10-03T17:51:15.437Z,6.70
2018-10-03T17:53:49.693Z,8.33
2018-10-03T17:56:24.232Z,6.63
2018-10-03T17:58:52.569Z,8.20
2018-10-03T18:01:20.846Z,9.80
2018-10-03T18:03:49.062Z,8.53
2018-10-03T18:06:17.249Z,11.70
2018-10-03T18:08:45.449Z,10.40
2018-10-03T18:11:13.730Z,13.40
2018-10-03T18:13:42.107Z,10.27
2018-10-03T18:16:10.391Z,10.17
2018-10-03T18:18:38.606Z,9.13
2018-10-03T18:21:06.820Z,8.10
2018-10-03T18:23:35.030Z,12.20
2018-10-03T18:26:04.278Z,11.30
2018-10-03T18:28:32.590Z,13.30
2018-10-03T18:31:00.819Z,8.70
2018-10-03T18:33:29.530Z,10.30
2018-10-03T18:35:57.800Z,9.77
2018-10-03T18:38:27.394Z,10.93
2018-10-03T18:40:56.702Z,8.53
2018-10-03T18:43:24.949Z,10.57
2018-10-03T18:45:53.185Z,10.70
2018-10-03T18:48:24.082Z,10.57
2018-10-03T18:50:53.833Z,10.13
2018-10-03T18:53:24.077Z,13.67
2018-10-03T18:55:53.004Z,9.60
2018-10-03T18:58:21.741Z,10.60
2018-10-03T19:00:49.994Z,10.63
2018-10-03T19:03:18.216Z,8.83
2018-10-03T19:05:46.886Z,13.03
2018-10-03T19:08:15.141Z,11.17
2018-10-03T19:10:43.378Z,8.87
2018-10-03T19:13:11.673Z,10.13
2018-10-03T19:15:39.898Z,14.33
2018-10-03T19:18:08.394Z,13.90
2018-10-03T19:20:36.661Z,12.27
2018-10-03T19:23:05.510Z,14.30
2018-10-03T19:25:33.761Z,10.33
2018-10-03T19:28:02.056Z,11.43
2018-10-03T19:30:30.296Z,12.67
2018-10-03T19:32:58.626Z,13.13
2018-10-03T19:35:26.941Z,8.90
2018-10-03T19:38:00.945Z,14.00
2018-10-03T19:40:29.918Z,8.93
2018-10-03T19:42:58.346Z,14.07
2018-10-03T19:45:26.577Z,8.20
2018-10-03T19:47:54.897Z,9.37
2018-10-03T19:50:23.103Z,10.43
2018-10-03T19:52:51.377Z,12.00
2018-10-03T19:55:19.610Z,13.17
2018-10-03T19:57:47.829Z,12.47
2018-10-03T20:00:16.106Z,11.53
2018-10-03T20:02:44.374Z,7.43
2018-10-03T20:05:12.604Z,10.00
2018-10-03T20:07:40.837Z,11.83
2018-10-03T20:10:09.011Z,11.97
2018-10-03T20:12:37.240Z,10.27
2018-10-03T20:15:05.808Z,11.30
2018-10-03T20:17:34.020Z,12.83
2018-10-03T20:20:02.305Z,12.53
2018-10-03T20:22:30.557Z,11.47
2018-10-03T20:24:58.777Z,12.37
2018-10-03T20:27:27.054Z,12.87
2018-10-03T20:29:55.280Z,15.47
2018-10-03T20:32:23.511Z,18.57
2018-10-03T20:34:51.726Z,15.70
2018-10-03T20:37:19.944Z,12.90
2018-10-03T20:39:48.174Z,13.17
2018-10-03T20:42:16.352Z,13.57
2018-10-03T20:44:45.428Z,11.23
2018-10-03T20:47:13.665Z,13.17
2018-10-03T20:49:41.848Z,10.93
2018-10-03T20:52:10.073Z,16.40
2018-10-03T20:54:38.894Z,16.83
2018-10-03T20:57:07.098Z,11.90
2018-10-03T20:59:39.319Z,14.63
2018-10-03T21:02:07.773Z,17.00
2018-10-03T21:04:36.008Z,17.10
2018-10-03T21:07:04.794Z,16.13
2018-10-03T21:09:32.986Z,12.93
2018-10-03T21:12:01.215Z,18.17
2018-10-03T21:14:30.143Z,16.23
2018-10-03T21:16:58.406Z,18.27
2018-10-03T21:19:26.749Z,15.70
2018-10-03T21:21:59.324Z,17.73
2018-10-03T21:24:28.353Z,14.83
2018-10-03T21:26:57.430Z,18.63
2018-10-03T21:29:25.652Z,15.47
2018-10-03T21:31:53.859Z,17.87
2018-10-03T21:34:22.095Z,15.53
2018-10-03T21:36:50.275Z,17.70
2018-10-03T21:39:18.440Z,15.30
2018-10-03T21:41:46.792Z,17.53
2018-10-03T21:44:14.989Z,20.30
2018-10-03T21:46:43.255Z,19.77
2018-10-03T21:49:11.442Z,22.87
2018-10-03T21:51:39.642Z,20.43
2018-10-03T21:54:08.564Z,18.67
2018-10-03T21:56:36.774Z,20.17
2018-10-03T21:59:05.015Z,16.30
2018-10-03T22:01:33.224Z,17.93
2018-10-03T22:04:01.439Z,17.50
2018-10-03T22:06:29.630Z,20.33
2018-10-03T22:08:57.810Z,22.57
2018-10-03T22:11:26.042Z,22.20
2018-10-03T22:13:54.264Z,22.10
2018-10-03T22:16:22.503Z,22.33
2018-10-03T22:18:50.706Z,23.53
2018-10-03T22:21:18.925Z,21.97
2018-10-03T22:23:47.202Z,25.17
2018-10-03T22:26:22.050Z,23.57
2018-10-03T22:28:50.814Z,22.53
2018-10-03T22:31:19.063Z,19.10
2018-10-03T22:33:47.306Z,16.33
2018-10-03T22:36:15.535Z,20.83
2018-10-03T22:38:43.736Z,19.90
2018-10-03T22:41:12.005Z,16.57
2018-10-03T22:43:40.248Z,20.17
2018-10-03T22:46:08.473Z,22.10
2018-10-03T22:48:36.700Z,17.40
2018-10-03T22:51:05.209Z,20.47
2018-10-03T22:53:33.468Z,16.43
2018-10-03T22:56:01.666Z,15.53
2018-10-03T22:58:29.877Z,15.83
2018-10-03T23:00:58.094Z,15.07
2018-10-03T23:03:26.308Z,17.40
2018-10-03T23:05:54.573Z,17.60
2018-10-03T23:08:22.840Z,17.80
2018-10-03T23:10:51.065Z,15.30
2018-10-03T23:13:19.300Z,17.67
2018-10-03T23:15:47.506Z,15.50
2018-10-03T23:18:15.767Z,21.50
2018-10-03T23:20:44.132Z,17.53
2018-10-03T23:23:12.402Z,21.70
2018-10-03T23:25:40.624Z,21.70
2018-10-03T23:28:08.865Z,17.67
2018-10-03T23:30:37.141Z,17.80
2018-10-03T23:33:05.397Z,18.07
2018-10-03T23:35:33.627Z,17.73
2018-10-03T23:38:01.841Z,14.07
2018-10-03T23:40:30.081Z,13.27
2018-10-03T23:42:58.349Z,11.67
2018-10-03T23:45:26.583Z,18.57
2018-10-03T23:47:54.848Z,16.07
2018-10-03T23:50:23.076Z,14.27
2018-10-03T23:52:51.305Z,15.70
2018-10-03T23:55:19.602Z,17.90
2018-10-03T23:57:47.877Z,19.33
