createdAt,value
2017-10-13T15:08:48.227Z,8.60
2017-10-13T17:51:53.778Z,4.50
2017-10-13T17:54:21.281Z,4.63
2017-10-13T18:34:19.923Z,5.60
2017-10-13T18:36:47.391Z,6.40
2017-10-13T18:39:14.811Z,6.40
2017-10-13T18:41:42.695Z,7.20
2017-10-13T18:44:10.128Z,7.07
2017-10-13T18:46:37.545Z,7.20
2017-10-13T18:49:05.004Z,7.30
2017-10-13T18:51:32.447Z,7.70
2017-10-13T18:53:59.986Z,7.83
2017-10-13T18:56:27.889Z,8.13
2017-10-13T18:58:55.318Z,8.67
2017-10-13T19:01:22.784Z,8.17
2017-10-13T19:03:50.251Z,8.93
2017-10-13T19:06:17.668Z,8.70
2017-10-13T19:08:45.076Z,8.90
2017-10-13T19:11:12.540Z,10.13
2017-10-13T19:13:39.962Z,10.25
2017-10-13T19:16:07.443Z,10.73
2017-10-13T19:18:34.919Z,10.27
2017-10-13T19:21:02.347Z,10.33
2017-10-13T19:23:29.763Z,10.70
2017-10-13T19:25:57.338Z,12.40
2017-10-13T19:28:24.798Z,12.20
2017-10-13T19:30:52.306Z,13.50
2017-10-13T19:33:19.768Z,12.87
2017-10-13T19:35:47.195Z,12.67
2017-10-13T19:38:14.697Z,13.33
2017-10-13T19:40:42.295Z,14.00
2017-10-13T19:43:09.728Z,14.00
2017-10-13T19:45:37.899Z,13.30
2017-10-13T19:48:05.605Z,14.80
2017-10-13T19:50:33.210Z,14.10
2017-10-13T19:53:00.629Z,16.60
2017-10-13T19:55:28.403Z,16.23
2017-10-13T19:57:55.897Z,16.77
2017-10-13T20:00:23.410Z,16.40
2017-10-13T20:02:50.987Z,14.70
2017-10-13T20:05:18.486Z,15.07
2017-10-13T20:07:45.993Z,16.53
2017-10-13T20:10:13.852Z,14.80
2017-10-13T20:12:41.378Z,15.00
2017-10-13T20:15:08.818Z,17.13
2017-10-13T20:17:36.423Z,16.70
2017-10-13T20:20:03.848Z,16.80
2017-10-13T20:22:31.362Z,16.55
2017-10-13T20:24:59.411Z,17.30
2017-10-13T20:27:26.850Z,16.50
2017-10-13T20:29:54.418Z,16.37
2017-10-13T20:32:21.906Z,17.58
2017-10-13T20:34:49.318Z,16.40
2017-10-13T20:37:17.259Z,17.77
2017-10-13T20:39:44.780Z,17.40
2017-10-13T20:42:12.210Z,17.42
2017-10-13T20:44:39.740Z,16.40
2017-10-13T20:47:07.227Z,16.47
2017-10-13T20:49:34.710Z,16.03
2017-10-13T20:52:02.155Z,17.53
2017-10-13T20:54:29.642Z,18.83
2017-10-13T20:56:57.057Z,16.43
2017-10-13T20:59:24.516Z,17.60
2017-10-13T21:01:52.100Z,18.27
2017-10-13T21:04:19.523Z,17.13
2017-10-13T21:06:46.949Z,20.43
2017-10-13T21:09:14.419Z,19.60
2017-10-13T21:11:41.851Z,20.43
2017-10-13T21:14:09.264Z,18.87
2017-10-13T21:16:36.723Z,18.83
2017-10-13T21:19:04.138Z,19.90
2017-10-13T21:21:31.561Z,19.97
2017-10-13T21:23:59.395Z,18.37
2017-10-13T21:26:26.841Z,17.33
2017-10-13T21:28:54.338Z,18.83
2017-10-13T21:31:21.806Z,19.83
2017-10-13T21:33:49.365Z,19.50
2017-10-13T21:36:18.219Z,17.10
2017-10-13T21:38:46.130Z,16.40
2017-10-13T21:41:13.555Z,20.07
2017-10-13T21:43:40.976Z,22.77
2017-10-13T21:46:08.540Z,19.80
2017-10-13T21:48:35.971Z,17.20
2017-10-13T21:51:03.409Z,17.97
2017-10-13T21:53:30.895Z,19.67
2017-10-13T21:55:58.322Z,18.10
2017-10-13T21:58:26.016Z,22.60
2017-10-13T22:00:53.490Z,18.87
2017-10-13T22:03:20.917Z,17.93
2017-10-13T22:05:48.395Z,21.57
2017-10-13T22:08:15.902Z,20.77
2017-10-13T22:10:43.349Z,21.03
2017-10-13T22:13:10.786Z,23.33
2017-10-13T22:15:38.458Z,21.87
2017-10-13T22:18:06.100Z,20.80
2017-10-13T22:20:33.530Z,20.07
2017-10-13T22:23:01.437Z,19.83
2017-10-13T22:25:28.858Z,19.97
2017-10-13T22:27:56.280Z,19.67
2017-10-13T22:30:23.834Z,20.43
2017-10-13T22:32:51.251Z,20.70
2017-10-13T22:35:18.869Z,18.62
2017-10-13T22:37:46.332Z,21.90
2017-10-13T22:40:13.747Z,21.15
2017-10-13T22:42:41.176Z,18.30
2017-10-13T22:45:09.057Z,18.47
2017-10-13T22:47:36.480Z,19.53
2017-10-13T22:50:03.907Z,21.33
2017-10-13T22:52:31.371Z,19.55
2017-10-13T22:54:58.803Z,20.10
2017-10-13T22:57:26.369Z,20.47
2017-10-13T22:59:53.820Z,19.70
2017-10-13T23:02:21.254Z,21.80
2017-10-13T23:04:48.684Z,21.50
2017-10-13T23:07:16.328Z,19.83
2017-10-13T23:09:43.754Z,19.60
2017-10-13T23:12:11.179Z,21.60
2017-10-13T23:14:38.657Z,20.90
2017-10-13T23:17:06.071Z,19.37
2017-10-13T23:19:33.597Z,20.60
2017-10-13T23:22:01.104Z,18.87
2017-10-13T23:24:28.523Z,19.10
2017-10-13T23:26:55.972Z,21.57
2017-10-13T23:29:24.088Z,23.30
2017-10-13T23:31:51.522Z,23.10
2017-10-13T23:34:18.949Z,23.10
2017-10-13T23:36:46.802Z,17.87
2017-10-13T23:39:14.221Z,18.10
2017-10-13T23:41:41.641Z,17.70
2017-10-13T23:44:09.470Z,19.63
2017-10-13T23:46:36.888Z,16.60
2017-10-13T23:49:04.313Z,21.30
2017-10-13T23:51:31.772Z,21.65
2017-10-13T23:53:59.336Z,21.93
2017-10-13T23:56:26.767Z,21.92
2017-10-13T23:58:54.259Z,21.62
