createdAt,value
2022-12-25T00:01:34.248Z,39.72
2022-12-25T00:04:03.343Z,43.95
2022-12-25T00:06:32.163Z,52.28
2022-12-25T00:09:02.372Z,45.85
2022-12-25T00:11:38.972Z,42.30
2022-12-25T00:14:08.644Z,42.35
2022-12-25T00:16:37.205Z,34.50
2022-12-25T00:19:07.124Z,35.97
2022-12-25T00:21:36.371Z,41.20
2022-12-25T00:24:05.015Z,46.55
2022-12-25T00:26:34.974Z,47.67
2022-12-25T00:29:03.793Z,41.03
2022-12-25T00:31:32.119Z,45.75
2022-12-25T00:34:00.810Z,39.45
2022-12-25T00:36:29.733Z,52.97
2022-12-25T00:38:59.137Z,38.40
2022-12-25T00:41:41.259Z,45.80
2022-12-25T00:44:13.981Z,52.17
2022-12-25T00:46:43.043Z,44.47
2022-12-25T00:49:12.209Z,39.55
2022-12-25T00:51:40.429Z,31.50
2022-12-25T00:54:09.042Z,34.85
2022-12-25T00:56:37.688Z,31.10
2022-12-25T00:59:06.464Z,50.63
2022-12-25T01:01:36.257Z,40.00
2022-12-25T01:04:04.793Z,39.40
2022-12-25T01:06:32.976Z,39.45
2022-12-25T01:09:18.304Z,44.45
2022-12-25T01:11:46.457Z,41.58
2022-12-25T01:14:14.683Z,49.55
2022-12-25T01:16:44.950Z,33.55
2022-12-25T01:19:16.374Z,37.08
2022-12-25T01:21:44.615Z,39.72
2022-12-25T01:24:15.665Z,37.15
2022-12-25T01:26:43.795Z,50.20
2022-12-25T01:29:11.870Z,40.22
2022-12-25T01:31:40.117Z,38.05
2022-12-25T01:34:09.892Z,32.88
2022-12-25T01:36:37.900Z,33.78
2022-12-25T01:39:06.777Z,33.83
2022-12-25T01:41:35.461Z,32.85
2022-12-25T01:44:06.617Z,39.47
2022-12-25T01:46:36.231Z,43.20
2022-12-25T01:49:08.097Z,38.05
2022-12-25T01:51:42.879Z,41.03
2022-12-25T01:54:16.039Z,30.85
2022-12-25T01:56:46.934Z,44.63
2022-12-25T01:59:18.485Z,37.83
2022-12-25T02:01:47.553Z,39.25
2022-12-25T02:04:23.354Z,35.75
2022-12-25T02:06:53.219Z,40.30
2022-12-25T02:09:21.168Z,41.08
2022-12-25T02:11:58.226Z,34.05
2022-12-25T02:14:28.945Z,37.25
2022-12-25T02:17:07.180Z,37.47
2022-12-25T02:20:04.810Z,36.45
2022-12-25T02:22:48.604Z,38.60
2022-12-25T02:25:36.551Z,36.88
2022-12-25T02:28:15.260Z,37.78
2022-12-25T02:30:48.887Z,44.17
2022-12-25T02:33:39.307Z,42.70
2022-12-25T02:36:13.093Z,31.77
2022-12-25T02:41:35.723Z,32.88
2022-12-25T02:44:27.449Z,35.42
2022-12-25T02:47:13.618Z,36.85
2022-12-25T02:50:00.358Z,33.03
2022-12-25T02:52:48.739Z,45.03
2022-12-25T02:55:38.165Z,34.58
2022-12-25T02:58:28.414Z,35.85
2022-12-25T03:01:21.537Z,50.35
2022-12-25T03:04:09.740Z,35.15
2022-12-25T03:06:46.879Z,36.15
2022-12-25T03:09:36.011Z,42.05
2022-12-25T03:12:14.990Z,30.10
2022-12-25T03:15:00.825Z,31.58
2022-12-25T03:17:33.182Z,34.67
2022-12-25T03:20:19.688Z,34.03
2022-12-25T03:23:06.408Z,39.78
2022-12-25T03:25:52.170Z,40.25
2022-12-25T03:28:20.451Z,32.08
2022-12-25T03:31:15.781Z,31.98
2022-12-25T03:34:23.364Z,33.33
2022-12-25T03:37:15.937Z,26.38
2022-12-25T03:40:06.106Z,28.48
2022-12-25T03:43:02.068Z,38.22
2022-12-25T03:45:55.003Z,36.42
2022-12-25T03:48:43.582Z,28.98
2022-12-25T03:51:33.576Z,28.10
2022-12-25T03:54:24.569Z,32.80
2022-12-25T03:57:22.090Z,38.38
2022-12-25T04:00:07.346Z,36.40
2022-12-25T04:02:53.352Z,26.70
2022-12-25T04:05:50.277Z,25.17
2022-12-25T04:08:37.588Z,39.25
2022-12-25T04:11:23.210Z,31.08
2022-12-25T04:14:08.917Z,39.63
2022-12-25T04:16:54.377Z,32.50
2022-12-25T04:19:40.403Z,31.42
2022-12-25T04:22:25.561Z,31.40
2022-12-25T04:25:15.653Z,28.50
2022-12-25T04:28:01.416Z,19.60
2022-12-25T04:30:46.767Z,23.63
2022-12-25T04:33:32.063Z,24.80
2022-12-25T04:36:12.712Z,26.17
2022-12-25T04:38:41.929Z,26.80
2022-12-25T04:41:13.935Z,24.05
2022-12-25T04:43:42.789Z,20.77
2022-12-25T04:46:10.968Z,23.67
2022-12-25T04:48:39.187Z,24.95
2022-12-25T04:51:15.628Z,21.83
2022-12-25T04:53:44.601Z,22.98
2022-12-25T04:56:14.286Z,14.98
2022-12-25T04:58:42.823Z,18.08
2022-12-25T05:01:12.415Z,23.25
2022-12-25T05:03:41.511Z,16.83
2022-12-25T05:06:10.067Z,20.23
2022-12-25T05:08:38.743Z,14.70
2022-12-25T05:11:08.686Z,20.20
2022-12-25T05:13:38.740Z,14.48
2022-12-25T05:16:08.077Z,15.07
2022-12-25T05:18:36.581Z,21.02
2022-12-25T05:21:05.371Z,15.88
2022-12-25T05:23:36.330Z,15.02
2022-12-25T05:26:08.986Z,17.00
2022-12-25T05:28:38.597Z,21.73
2022-12-25T05:31:06.939Z,18.73
2022-12-25T05:33:35.256Z,17.00
2022-12-25T05:36:04.789Z,20.30
2022-12-25T05:38:33.003Z,15.55
2022-12-25T05:41:01.156Z,12.40
2022-12-25T05:43:30.032Z,11.02
2022-12-25T05:45:59.865Z,14.52
2022-12-25T05:48:27.860Z,13.73
2022-12-25T05:50:55.765Z,18.70
2022-12-25T05:53:23.896Z,12.30
2022-12-25T05:55:51.969Z,17.63
2022-12-25T05:58:19.893Z,18.98
2022-12-25T06:00:47.824Z,19.17
2022-12-25T06:03:17.496Z,16.88
2022-12-25T06:05:45.601Z,16.00
2022-12-25T06:08:13.743Z,19.60
2022-12-25T06:10:41.780Z,19.17
2022-12-25T06:13:09.900Z,25.88
2022-12-25T06:15:40.302Z,17.85
2022-12-25T06:18:08.697Z,19.70
2022-12-25T06:20:41.584Z,16.77
2022-12-25T06:23:09.896Z,21.80
2022-12-25T06:25:40.047Z,14.55
2022-12-25T06:28:08.866Z,14.93
2022-12-25T06:30:36.998Z,16.88
2022-12-25T06:33:07.864Z,14.38
2022-12-25T06:35:39.457Z,15.13
2022-12-25T06:38:07.641Z,13.48
2022-12-25T06:40:35.809Z,16.92
2022-12-25T06:43:03.749Z,17.27
2022-12-25T06:45:31.712Z,18.83
2022-12-25T06:47:59.765Z,17.20
2022-12-25T06:50:27.816Z,15.85
2022-12-25T06:52:57.316Z,18.17
2022-12-25T06:55:25.325Z,14.75
2022-12-25T06:57:56.339Z,14.18
2022-12-25T07:00:24.577Z,16.85
2022-12-25T07:02:52.790Z,20.05
2022-12-25T07:05:20.854Z,22.98
2022-12-25T07:07:48.851Z,35.10
2022-12-25T07:10:21.199Z,19.25
2022-12-25T07:12:49.250Z,19.65
2022-12-25T21:50:49.701Z,32.60
2022-12-25T23:51:48.425Z,40.22
2022-12-25T23:54:56.574Z,59.58
2022-12-25T23:57:42.013Z,43.92
