createdAt,value
2023-03-30T00:01:57.981Z,17.30
2023-03-30T00:04:27.620Z,17.30
2023-03-30T00:06:57.102Z,17.30
2023-03-30T00:09:24.368Z,17.30
2023-03-30T00:11:56.182Z,17.40
2023-03-30T00:14:31.692Z,17.40
2023-03-30T00:17:03.393Z,17.40
2023-03-30T00:19:30.880Z,17.50
2023-03-30T00:22:00.369Z,17.50
2023-03-30T00:24:27.489Z,17.50
2023-03-30T00:26:54.668Z,17.50
2023-03-30T00:29:24.046Z,17.50
2023-03-30T00:31:51.906Z,17.50
2023-03-30T00:34:22.087Z,17.50
2023-03-30T00:36:49.351Z,17.50
2023-03-30T00:39:18.925Z,17.50
2023-03-30T00:41:49.104Z,17.50
2023-03-30T00:44:53.809Z,17.50
2023-03-30T00:47:25.263Z,17.50
2023-03-30T00:49:55.408Z,17.50
2023-03-30T00:52:27.943Z,17.50
2023-03-30T00:54:57.392Z,17.40
2023-03-30T00:57:26.949Z,17.40
2023-03-30T01:00:01.010Z,17.40
2023-03-30T01:02:34.048Z,17.40
2023-03-30T01:05:04.851Z,17.40
2023-03-30T01:07:34.957Z,17.40
2023-03-30T01:10:05.096Z,17.30
2023-03-30T01:12:34.578Z,17.30
2023-03-30T01:15:03.992Z,17.30
2023-03-30T01:17:53.157Z,17.30
2023-03-30T01:20:39.007Z,17.30
2023-03-30T01:23:09.109Z,17.30
2023-03-30T01:25:51.377Z,17.30
2023-03-30T01:28:40.197Z,17.30
2023-03-30T01:31:28.043Z,17.20
2023-03-30T01:34:10.545Z,17.20
2023-03-30T01:36:42.582Z,17.20
2023-03-30T01:39:22.232Z,17.20
2023-03-30T01:42:09.357Z,17.20
2023-03-30T01:44:48.463Z,17.20
2023-03-30T01:47:36.865Z,17.10
2023-03-30T01:50:11.745Z,17.10
2023-03-30T01:52:59.357Z,17.10
2023-03-30T01:55:33.836Z,17.10
2023-03-30T01:58:24.811Z,17.10
2023-03-30T02:00:55.732Z,17.10
2023-03-30T02:03:29.285Z,17.10
2023-03-30T02:06:03.961Z,17.10
2023-03-30T02:08:38.948Z,17.10
2023-03-30T02:11:07.800Z,17.10
2023-03-30T02:13:37.666Z,17.10
2023-03-30T02:16:18.926Z,17.20
2023-03-30T02:18:46.604Z,17.20
2023-03-30T02:21:16.517Z,17.20
2023-03-30T02:23:46.408Z,17.20
2023-03-30T02:26:16.144Z,17.10
2023-03-30T02:28:48.410Z,17.20
2023-03-30T02:31:18.894Z,17.20
2023-03-30T02:34:11.092Z,17.20
2023-03-30T02:37:04.613Z,17.20
2023-03-30T02:40:12.325Z,17.20
2023-03-30T02:42:50.789Z,17.10
2023-03-30T02:45:24.828Z,17.20
2023-03-30T02:47:57.741Z,17.20
2023-03-30T02:50:38.488Z,17.20
2023-03-30T02:53:16.982Z,17.20
2023-03-30T02:55:56.353Z,17.20
2023-03-30T02:58:56.403Z,17.20
2023-03-30T03:01:53.112Z,17.10
2023-03-30T03:04:28.454Z,17.20
2023-03-30T03:06:59.113Z,17.20
2023-03-30T03:09:29.383Z,17.20
2023-03-30T03:11:59.097Z,17.20
2023-03-30T03:14:26.702Z,17.20
2023-03-30T03:16:56.335Z,17.20
2023-03-30T03:19:28.230Z,17.20
2023-03-30T03:21:55.380Z,17.20
2023-03-30T03:24:25.197Z,17.20
2023-03-30T03:26:52.972Z,17.20
2023-03-30T03:29:24.878Z,17.20
2023-03-30T03:31:52.029Z,17.20
2023-03-30T03:34:26.152Z,17.20
2023-03-30T03:36:54.848Z,17.20
2023-03-30T03:39:22.329Z,17.20
2023-03-30T03:41:51.837Z,17.20
2023-03-30T03:44:19.168Z,17.20
2023-03-30T03:46:48.892Z,17.10
2023-03-30T03:49:20.648Z,17.10
2023-03-30T03:51:50.151Z,17.10
2023-03-30T03:54:17.272Z,17.10
2023-03-30T03:56:44.374Z,17.00
2023-03-30T03:59:13.705Z,17.00
2023-03-30T04:01:42.878Z,17.00
2023-03-30T04:04:12.233Z,17.00
2023-03-30T04:06:47.345Z,17.00
2023-03-30T04:09:17.245Z,16.90
2023-03-30T04:11:49.562Z,16.90
2023-03-30T04:14:16.717Z,16.90
2023-03-30T04:16:46.354Z,16.90
2023-03-30T04:19:17.255Z,16.90
2023-03-30T04:21:49.510Z,16.90
2023-03-30T04:24:19.228Z,16.90
2023-03-30T04:26:48.991Z,17.00
2023-03-30T04:29:20.747Z,16.90
2023-03-30T04:31:47.904Z,16.90
2023-03-30T04:34:21.977Z,16.90
2023-03-30T04:36:51.625Z,16.90
2023-03-30T04:39:21.342Z,16.90
2023-03-30T04:41:52.273Z,16.90
2023-03-30T04:44:20.554Z,16.90
2023-03-30T04:46:47.730Z,16.90
2023-03-30T04:49:20.153Z,16.90
2023-03-30T04:51:47.591Z,16.90
2023-03-30T04:54:14.732Z,17.00
2023-03-30T04:56:42.084Z,17.00
2023-03-30T04:59:14.979Z,17.00
2023-03-30T05:01:42.183Z,17.00
2023-03-30T05:04:11.870Z,17.00
2023-03-30T05:06:42.077Z,17.00
2023-03-30T05:09:11.283Z,17.00
2023-03-30T05:11:42.641Z,17.00
2023-03-30T05:14:14.597Z,16.90
2023-03-30T05:16:42.087Z,16.90
2023-03-30T05:19:12.081Z,16.80
2023-03-30T05:21:49.351Z,16.80
2023-03-30T05:24:16.711Z,16.80
2023-03-30T05:26:48.477Z,16.70
2023-03-30T05:29:18.199Z,16.70
2023-03-30T05:31:45.406Z,16.70
2023-03-30T05:34:12.625Z,16.70
2023-03-30T05:36:42.641Z,16.70
2023-03-30T05:39:12.409Z,16.70
2023-03-30T05:41:41.768Z,16.70
2023-03-30T05:44:11.267Z,16.60
2023-03-30T05:46:40.939Z,16.50
2023-03-30T05:49:08.176Z,16.50
2023-03-30T05:51:35.550Z,16.50
2023-03-30T05:54:03.644Z,16.40
2023-03-30T05:56:33.454Z,16.40
2023-03-30T05:59:05.067Z,16.40
2023-03-30T06:01:32.182Z,16.30
2023-03-30T06:03:59.478Z,16.20
2023-03-30T06:06:29.352Z,16.20
2023-03-30T06:08:56.510Z,16.20
2023-03-30T06:11:25.943Z,16.10
2023-03-30T06:13:57.702Z,16.10
2023-03-30T06:16:29.131Z,16.10
2023-03-30T06:18:56.550Z,16.10
2023-03-30T06:21:24.021Z,16.10
2023-03-30T06:23:51.129Z,16.10
2023-03-30T06:26:21.096Z,16.10
2023-03-30T06:28:50.967Z,16.10
2023-03-30T06:31:20.332Z,16.10
2023-03-30T06:33:47.655Z,16.10
2023-03-30T06:36:17.113Z,16.00
2023-03-30T06:38:44.780Z,16.00
2023-03-30T06:41:15.528Z,16.10
2023-03-30T06:43:44.855Z,16.10
2023-03-30T06:46:15.104Z,16.00
2023-03-30T06:48:45.087Z,16.10
2023-03-30T06:51:14.635Z,16.10
2023-03-30T06:53:41.922Z,16.10
2023-03-30T06:56:09.472Z,16.10
2023-03-30T06:58:39.089Z,16.10
2023-03-30T07:01:11.156Z,16.10
2023-03-30T07:03:43.269Z,16.10
2023-03-30T07:06:13.524Z,16.10
2023-03-30T07:08:40.684Z,16.10
2023-03-30T07:11:07.941Z,16.10
2023-03-30T07:13:37.278Z,16.00
2023-03-30T07:16:08.963Z,16.00
2023-03-30T07:18:36.221Z,16.00
2023-03-30T07:21:04.798Z,16.00
2023-03-30T07:23:32.591Z,16.00
2023-03-30T07:26:01.979Z,16.00
2023-03-30T07:28:31.566Z,16.00
2023-03-30T07:31:07.893Z,16.00
2023-03-30T07:33:37.210Z,16.00
2023-03-30T07:36:04.830Z,16.00
2023-03-30T07:38:32.796Z,16.00
2023-03-30T07:41:00.800Z,16.10
2023-03-30T07:43:28.268Z,16.10
2023-03-30T07:45:57.850Z,16.10
2023-03-30T07:48:28.177Z,16.10
2023-03-30T07:51:10.399Z,16.10
2023-03-30T07:53:38.441Z,16.10
2023-03-30T07:56:08.673Z,16.20
2023-03-30T07:58:35.839Z,16.20
2023-03-30T08:01:08.275Z,16.20
2023-03-30T08:03:37.956Z,16.20
2023-03-30T08:06:08.918Z,16.20
2023-03-30T08:08:41.156Z,16.20
2023-03-30T08:11:12.730Z,16.20
2023-03-30T08:13:39.903Z,16.20
2023-03-30T08:16:11.928Z,16.20
2023-03-30T08:18:41.427Z,16.20
2023-03-30T08:21:11.602Z,16.20
2023-03-30T08:23:41.223Z,16.20
2023-03-30T08:26:10.496Z,16.20
2023-03-30T08:28:38.137Z,16.20
2023-03-30T08:31:10.962Z,16.30
2023-03-30T08:33:39.559Z,16.30
2023-03-30T08:36:12.682Z,16.30
2023-03-30T08:38:46.321Z,16.30
2023-03-30T08:41:28.283Z,16.30
2023-03-30T08:44:07.464Z,16.30
2023-03-30T08:46:35.112Z,16.20
2023-03-30T08:49:14.317Z,16.20
2023-03-30T08:51:46.315Z,16.20
2023-03-30T08:54:19.296Z,16.00
2023-03-30T08:57:30.978Z,16.00
2023-03-30T09:00:20.272Z,16.00
2023-03-30T09:02:55.533Z,16.00
2023-03-30T09:05:37.768Z,16.00
2023-03-30T09:08:23.481Z,16.00
2023-03-30T09:11:01.351Z,16.00
2023-03-30T09:13:35.116Z,16.00
2023-03-30T09:16:33.232Z,16.00
2023-03-30T09:19:03.297Z,16.10
2023-03-30T09:21:31.854Z,16.10
2023-03-30T09:24:10.842Z,16.10
2023-03-30T09:27:09.766Z,16.20
2023-03-30T09:29:54.769Z,16.20
2023-03-30T09:32:40.756Z,16.30
2023-03-30T09:35:25.193Z,16.40
2023-03-30T09:37:54.995Z,16.40
2023-03-30T09:40:41.209Z,16.40
2023-03-30T09:43:52.853Z,16.50
2023-03-30T09:46:20.563Z,16.60
2023-03-30T09:48:53.544Z,16.60
2023-03-30T09:51:25.612Z,16.60
2023-03-30T09:54:03.488Z,16.70
2023-03-30T09:56:47.896Z,16.70
2023-03-30T09:59:42.043Z,16.70
2023-03-30T10:02:17.211Z,16.70
2023-03-30T10:04:53.623Z,16.70
2023-03-30T10:07:24.840Z,16.70
2023-03-30T10:09:54.998Z,16.70
2023-03-30T10:12:25.602Z,16.70
2023-03-30T10:15:04.258Z,16.70
2023-03-30T10:17:32.294Z,16.80
2023-03-30T10:20:14.966Z,16.80
2023-03-30T10:23:00.360Z,16.80
2023-03-30T10:25:29.730Z,16.80
2023-03-30T10:28:03.025Z,16.80
2023-03-30T10:30:33.420Z,16.70
2023-03-30T10:33:06.039Z,16.70
2023-03-30T10:35:36.742Z,16.60
2023-03-30T10:38:06.571Z,16.60
2023-03-30T10:40:44.721Z,16.50
2023-03-30T10:43:23.500Z,16.40
2023-03-30T10:46:01.479Z,16.30
2023-03-30T10:48:43.950Z,16.30
2023-03-30T10:51:44.209Z,16.20
2023-03-30T10:54:40.656Z,16.20
2023-03-30T10:57:10.768Z,16.20
2023-03-30T10:59:57.396Z,16.20
2023-03-30T11:02:38.345Z,16.10
2023-03-30T11:05:22.806Z,16.10
2023-03-30T11:08:02.376Z,16.10
2023-03-30T11:10:33.700Z,16.10
2023-03-30T11:13:22.272Z,16.10
2023-03-30T11:15:56.864Z,16.10
2023-03-30T11:18:35.345Z,16.10
2023-03-30T11:21:11.055Z,16.20
2023-03-30T11:23:56.138Z,16.20
2023-03-30T11:26:35.768Z,16.20
2023-03-30T11:29:28.033Z,16.20
2023-03-30T11:32:03.043Z,16.20
2023-03-30T11:34:48.206Z,16.20
2023-03-30T11:37:38.728Z,16.10
2023-03-30T11:40:25.558Z,16.20
2023-03-30T11:42:56.441Z,16.10
2023-03-30T11:45:30.067Z,16.10
2023-03-30T11:48:07.051Z,16.10
2023-03-30T11:50:40.372Z,16.10
2023-03-30T11:53:28.818Z,16.10
2023-03-30T11:56:07.852Z,16.20
2023-03-30T11:58:41.980Z,16.20
2023-03-30T12:01:26.426Z,16.20
2023-03-30T12:04:16.581Z,16.20
2023-03-30T12:06:52.977Z,16.20
2023-03-30T12:09:34.325Z,16.30
2023-03-30T12:12:15.865Z,16.30
2023-03-30T12:14:57.042Z,16.40
2023-03-30T12:17:55.139Z,16.50
2023-03-30T12:20:50.412Z,16.60
2023-03-30T12:23:17.517Z,16.70
2023-03-30T12:26:22.706Z,16.80
2023-03-30T12:31:59.619Z,16.90
2023-03-30T12:34:33.507Z,17.00
2023-03-30T12:37:10.321Z,17.10
2023-03-30T12:39:57.575Z,17.20
2023-03-30T12:42:34.866Z,17.20
2023-03-30T12:45:35.458Z,17.30
2023-03-30T12:48:08.858Z,17.40
2023-03-30T12:50:58.841Z,17.40
2023-03-30T12:53:26.044Z,17.50
2023-03-30T12:56:07.768Z,17.50
2023-03-30T12:59:11.932Z,17.60
2023-03-30T13:02:08.272Z,17.60
2023-03-30T13:04:38.686Z,17.70
2023-03-30T13:07:21.920Z,17.70
2023-03-30T13:10:05.587Z,17.80
2023-03-30T13:12:41.574Z,17.90
2023-03-30T13:15:32.481Z,18.00
2023-03-30T13:18:02.818Z,17.90
2023-03-30T13:20:37.628Z,17.90
2023-03-30T13:23:11.683Z,17.90
2023-03-30T13:25:45.738Z,18.00
2023-03-30T13:28:57.093Z,18.00
2023-03-30T13:31:58.396Z,18.00
2023-03-30T13:34:58.447Z,18.00
2023-03-30T13:37:57.925Z,17.90
2023-03-30T13:40:54.565Z,17.80
2023-03-30T13:43:30.872Z,17.80
2023-03-30T13:46:17.432Z,17.90
2023-03-30T13:49:03.840Z,17.90
2023-03-30T13:51:31.923Z,17.90
2023-03-30T13:54:12.108Z,18.00
2023-03-30T13:56:41.815Z,18.00
2023-03-30T13:59:22.054Z,18.10
2023-03-30T14:01:59.716Z,18.10
2023-03-30T14:04:31.916Z,18.20
2023-03-30T14:07:05.932Z,18.20
2023-03-30T14:09:33.959Z,18.30
2023-03-30T14:12:07.737Z,18.30
2023-03-30T14:14:47.017Z,18.30
2023-03-30T14:17:21.953Z,18.20
2023-03-30T14:20:50.067Z,18.30
2023-03-30T14:23:37.542Z,18.30
2023-03-30T14:26:23.821Z,18.20
2023-03-30T14:29:06.289Z,18.30
2023-03-30T14:31:42.026Z,18.30
2023-03-30T14:34:31.573Z,18.30
2023-03-30T14:37:06.116Z,18.30
2023-03-30T14:39:41.072Z,18.30
2023-03-30T14:42:24.249Z,18.30
2023-03-30T14:44:56.589Z,18.40
2023-03-30T14:47:28.675Z,18.40
2023-03-30T14:50:05.628Z,18.30
2023-03-30T14:52:39.153Z,18.20
2023-03-30T14:55:18.246Z,18.10
2023-03-30T14:57:49.448Z,18.10
2023-03-30T15:00:22.613Z,18.00
2023-03-30T15:02:59.882Z,18.00
2023-03-30T15:05:32.330Z,17.90
2023-03-30T15:07:59.889Z,17.90
2023-03-30T15:10:43.747Z,17.80
2023-03-30T15:13:20.678Z,17.70
2023-03-30T15:15:47.860Z,17.70
2023-03-30T15:18:21.483Z,17.70
2023-03-30T15:20:48.738Z,17.60
2023-03-30T15:23:21.150Z,17.60
2023-03-30T15:25:51.749Z,17.60
2023-03-30T15:28:20.534Z,17.60
2023-03-30T15:30:58.306Z,17.60
2023-03-30T15:33:38.468Z,17.60
2023-03-30T15:36:29.248Z,17.60
2023-03-30T15:39:01.129Z,17.60
2023-03-30T15:42:08.234Z,17.60
2023-03-30T15:44:43.139Z,17.70
2023-03-30T15:47:17.347Z,17.70
2023-03-30T15:49:49.129Z,17.70
2023-03-30T15:52:26.192Z,17.80
2023-03-30T15:54:55.383Z,17.70
2023-03-30T15:57:30.075Z,17.70
2023-03-30T16:00:06.291Z,17.70
2023-03-30T16:02:47.794Z,17.70
2023-03-30T16:05:22.832Z,17.80
2023-03-30T16:07:50.418Z,17.90
2023-03-30T16:10:24.527Z,17.90
2023-03-30T16:12:55.758Z,18.00
2023-03-30T16:15:30.389Z,18.00
2023-03-30T16:18:00.302Z,18.00
2023-03-30T16:20:31.732Z,18.00
2023-03-30T16:22:59.291Z,18.00
2023-03-30T16:25:41.821Z,18.10
2023-03-30T16:28:17.680Z,18.10
2023-03-30T16:30:53.514Z,18.10
2023-03-30T16:33:20.852Z,18.20
2023-03-30T16:35:50.056Z,18.20
2023-03-30T16:38:18.484Z,18.20
2023-03-30T16:40:48.592Z,18.30
2023-03-30T16:43:18.281Z,18.30
2023-03-30T16:45:45.481Z,18.30
2023-03-30T16:48:16.597Z,18.30
2023-03-30T16:50:53.619Z,18.30
2023-03-30T16:53:21.072Z,18.30
2023-03-30T16:55:48.725Z,18.30
2023-03-30T16:58:17.255Z,18.30
2023-03-30T17:00:49.155Z,18.30
2023-03-30T17:03:19.300Z,18.40
2023-03-30T17:05:51.323Z,18.40
2023-03-30T17:08:23.519Z,18.30
2023-03-30T17:10:54.666Z,18.30
2023-03-30T17:13:21.883Z,18.20
2023-03-30T17:15:49.004Z,18.30
2023-03-30T17:18:20.413Z,18.30
2023-03-30T17:20:53.266Z,18.20
2023-03-30T17:23:22.376Z,18.20
2023-03-30T17:25:50.343Z,18.00
2023-03-30T17:28:25.033Z,18.00
2023-03-30T17:31:03.816Z,17.90
2023-03-30T17:33:31.888Z,17.90
2023-03-30T17:36:19.377Z,17.80
2023-03-30T17:38:46.849Z,17.80
2023-03-30T17:41:15.678Z,17.80
2023-03-30T17:43:47.515Z,17.70
2023-03-30T17:46:19.357Z,17.70
2023-03-30T17:48:46.982Z,17.60
2023-03-30T17:51:19.040Z,17.50
2023-03-30T17:53:48.320Z,17.50
2023-03-30T17:56:17.585Z,17.50
2023-03-30T17:58:44.718Z,17.40
2023-03-30T18:01:16.719Z,17.40
2023-03-30T18:03:44.795Z,17.30
2023-03-30T18:06:14.137Z,17.30
2023-03-30T18:08:42.972Z,17.20
2023-03-30T18:11:14.851Z,17.20
2023-03-30T18:13:46.631Z,17.20
2023-03-30T18:16:13.947Z,17.10
2023-03-30T18:18:41.473Z,17.10
2023-03-30T18:21:10.401Z,17.00
2023-03-30T18:23:39.912Z,16.90
2023-03-30T18:26:12.904Z,16.90
2023-03-30T18:28:42.499Z,16.80
2023-03-30T18:31:12.190Z,16.80
2023-03-30T18:33:39.589Z,16.70
2023-03-30T18:36:12.853Z,16.60
2023-03-30T18:38:42.785Z,16.60
2023-03-30T18:41:13.186Z,16.50
2023-03-30T18:43:40.472Z,16.50
2023-03-30T18:46:14.615Z,16.40
2023-03-30T18:48:41.846Z,16.30
2023-03-30T18:51:12.693Z,16.30
2023-03-30T18:53:42.878Z,16.20
2023-03-30T18:56:12.447Z,16.20
2023-03-30T18:58:42.158Z,16.10
2023-03-30T19:01:09.901Z,16.10
2023-03-30T19:03:37.179Z,16.00
2023-03-30T19:06:11.787Z,16.00
2023-03-30T19:08:39.082Z,16.00
2023-03-30T19:11:07.505Z,15.90
2023-03-30T19:13:34.769Z,15.90
2023-03-30T19:16:06.119Z,15.80
2023-03-30T19:18:35.600Z,15.80
2023-03-30T19:21:02.875Z,15.80
2023-03-30T19:23:30.334Z,15.80
2023-03-30T19:25:59.817Z,15.80
2023-03-30T19:28:29.266Z,15.70
2023-03-30T19:30:56.439Z,15.70
2023-03-30T19:33:23.613Z,15.70
2023-03-30T19:35:50.874Z,15.70
2023-03-30T19:38:18.205Z,15.70
2023-03-30T19:40:47.650Z,15.70
2023-03-30T19:43:19.794Z,15.70
2023-03-30T19:45:51.194Z,15.70
2023-03-30T19:48:20.742Z,15.70
2023-03-30T19:50:48.736Z,15.70
2023-03-30T19:53:18.241Z,15.70
2023-03-30T19:55:49.111Z,15.70
2023-03-30T19:58:19.072Z,15.70
2023-03-30T20:00:49.775Z,15.70
2023-03-30T20:03:17.254Z,15.70
2023-03-30T20:05:50.409Z,15.70
2023-03-30T20:10:51.537Z,15.60
2023-03-30T20:13:22.031Z,15.60
2023-03-30T20:15:53.300Z,15.60
2023-03-30T20:18:20.674Z,15.60
2023-03-30T20:20:49.895Z,15.50
2023-03-30T20:23:17.091Z,15.50
2023-03-30T20:25:49.490Z,15.50
2023-03-30T20:28:17.776Z,15.40
2023-03-30T20:30:45.169Z,15.40
2023-03-30T20:33:12.446Z,15.30
2023-03-30T20:35:43.073Z,15.30
2023-03-30T20:38:12.469Z,15.20
2023-03-30T20:40:39.586Z,15.20
2023-03-30T20:43:10.948Z,15.20
2023-03-30T20:45:48.124Z,15.10
2023-03-30T20:48:33.766Z,15.10
2023-03-30T20:51:06.852Z,15.10
2023-03-30T20:53:35.321Z,15.00
2023-03-30T20:56:04.389Z,15.00
2023-03-30T20:58:32.349Z,14.90
2023-03-30T21:00:59.594Z,14.90
2023-03-30T21:03:31.432Z,14.90
2023-03-30T21:06:03.904Z,14.90
2023-03-30T21:08:32.090Z,14.80
2023-03-30T21:11:07.009Z,14.80
2023-03-30T21:13:37.500Z,14.80
2023-03-30T21:16:08.042Z,14.80
2023-03-30T21:18:35.762Z,14.70
2023-03-30T21:21:06.098Z,14.70
2023-03-30T21:23:36.849Z,14.70
2023-03-30T21:26:08.101Z,14.70
2023-03-30T21:28:38.526Z,14.60
2023-03-30T21:31:08.761Z,14.60
2023-03-30T21:33:38.843Z,14.60
2023-03-30T21:36:06.897Z,14.60
2023-03-30T21:38:35.663Z,14.60
2023-03-30T21:41:07.431Z,14.60
2023-03-30T21:43:44.111Z,14.60
2023-03-30T21:46:16.416Z,14.50
2023-03-30T21:48:45.592Z,14.50
2023-03-30T21:51:24.574Z,14.50
2023-03-30T21:53:55.587Z,14.50
2023-03-30T21:56:25.418Z,14.50
2023-03-30T21:58:55.328Z,14.50
2023-03-30T22:01:24.225Z,14.50
2023-03-30T22:03:55.043Z,14.50
2023-03-30T22:06:24.518Z,14.50
2023-03-30T22:08:54.062Z,14.50
2023-03-30T22:11:23.967Z,14.50
2023-03-30T22:13:55.192Z,14.50
2023-03-30T22:16:24.158Z,14.50
2023-03-30T22:18:52.162Z,14.50
2023-03-30T22:21:22.412Z,14.50
2023-03-30T22:23:55.504Z,14.50
2023-03-30T22:26:29.450Z,14.50
2023-03-30T22:28:59.070Z,14.50
2023-03-30T22:31:28.842Z,14.50
2023-03-30T22:33:59.280Z,14.50
2023-03-30T22:36:31.315Z,14.50
2023-03-30T22:39:04.176Z,14.50
2023-03-30T22:41:31.369Z,14.50
2023-03-30T22:44:02.779Z,14.50
2023-03-30T22:46:30.133Z,14.50
2023-03-30T22:48:57.272Z,14.60
2023-03-30T22:51:27.162Z,14.50
2023-03-30T22:53:59.261Z,14.50
2023-03-30T22:56:28.143Z,14.50
2023-03-30T22:58:57.916Z,14.50
2023-03-30T23:01:25.131Z,14.50
2023-03-30T23:03:54.934Z,14.50
2023-03-30T23:06:22.175Z,14.50
2023-03-30T23:08:52.771Z,14.50
2023-03-30T23:11:22.601Z,14.40
2023-03-30T23:13:49.868Z,14.40
2023-03-30T23:16:19.203Z,14.40
2023-03-30T23:18:46.355Z,14.40
2023-03-30T23:21:15.961Z,14.40
2023-03-30T23:23:46.328Z,14.40
2023-03-30T23:26:13.471Z,14.40
2023-03-30T23:28:41.926Z,14.40
2023-03-30T23:31:13.597Z,14.40
2023-03-30T23:33:43.966Z,14.40
2023-03-30T23:36:14.153Z,14.40
2023-03-30T23:38:45.121Z,14.40
2023-03-30T23:41:18.310Z,14.40
2023-03-30T23:43:48.469Z,14.40
2023-03-30T23:46:16.090Z,14.40
2023-03-30T23:48:45.568Z,14.40
2023-03-30T23:51:12.875Z,14.40
2023-03-30T23:53:42.270Z,14.50
2023-03-30T23:56:13.861Z,14.50
2023-03-30T23:58:41.765Z,14.50
