createdAt,value
2023-02-11T00:01:25.933Z,8.14
2023-02-11T00:03:54.173Z,8.16
2023-02-11T00:06:22.592Z,8.28
2023-02-11T00:08:50.404Z,8.41
2023-02-11T00:11:22.188Z,8.48
2023-02-11T00:13:50.382Z,8.19
2023-02-11T00:16:20.140Z,8.20
2023-02-11T00:18:48.612Z,8.28
2023-02-11T00:21:18.718Z,8.39
2023-02-11T00:23:47.433Z,8.49
2023-02-11T00:26:16.284Z,8.47
2023-02-11T00:28:46.499Z,8.25
2023-02-11T00:31:14.961Z,8.33
2023-02-11T00:33:43.085Z,8.22
2023-02-11T00:36:14.837Z,7.93
2023-02-11T00:38:44.242Z,7.95
2023-02-11T00:41:13.047Z,7.98
2023-02-11T00:43:41.075Z,7.80
2023-02-11T00:46:10.714Z,7.60
2023-02-11T00:48:38.870Z,7.67
2023-02-11T00:51:08.249Z,7.58
2023-02-11T00:53:37.270Z,7.61
2023-02-11T00:56:06.117Z,7.60
2023-02-11T00:58:33.939Z,7.80
2023-02-11T01:01:01.904Z,7.83
2023-02-11T01:03:31.194Z,7.74
2023-02-11T01:05:59.144Z,7.58
2023-02-11T01:08:27.093Z,7.58
2023-02-11T01:10:56.423Z,7.62
2023-02-11T01:13:24.968Z,7.47
2023-02-11T01:15:53.070Z,7.34
2023-02-11T01:18:20.981Z,7.25
2023-02-11T01:20:50.200Z,7.13
2023-02-11T01:23:18.024Z,7.03
2023-02-11T01:25:46.493Z,7.05
2023-02-11T01:28:18.556Z,7.12
2023-02-11T01:30:46.528Z,7.17
2023-02-11T01:33:14.562Z,7.19
2023-02-11T01:35:44.340Z,6.98
2023-02-11T01:38:16.729Z,6.88
2023-02-11T01:40:48.566Z,6.97
2023-02-11T01:43:16.383Z,6.85
2023-02-11T01:46:13.756Z,6.77
2023-02-11T01:48:45.378Z,6.89
2023-02-11T01:51:17.990Z,6.90
2023-02-11T01:54:06.300Z,6.93
2023-02-11T01:56:53.840Z,6.84
2023-02-11T01:59:25.528Z,6.67
2023-02-11T02:01:59.974Z,6.61
2023-02-11T02:04:32.053Z,6.59
2023-02-11T02:07:04.715Z,6.50
2023-02-11T02:09:38.797Z,6.52
2023-02-11T02:12:06.991Z,6.62
2023-02-11T02:14:34.810Z,6.50
2023-02-11T02:17:02.643Z,6.35
2023-02-11T02:20:03.045Z,6.21
2023-02-11T02:23:10.456Z,6.14
2023-02-11T02:26:05.715Z,6.25
2023-02-11T02:28:59.415Z,6.13
2023-02-11T02:31:58.485Z,6.02
2023-02-11T02:34:36.124Z,5.97
2023-02-11T02:37:09.310Z,5.99
2023-02-11T02:39:38.387Z,6.25
2023-02-11T02:42:06.914Z,6.00
2023-02-11T02:44:35.092Z,5.69
2023-02-11T02:47:02.860Z,5.57
2023-02-11T02:49:31.972Z,5.58
2023-02-11T02:52:28.207Z,5.46
2023-02-11T02:55:13.234Z,5.44
2023-02-11T02:57:57.511Z,5.41
2023-02-11T03:00:31.246Z,5.55
2023-02-11T03:03:17.061Z,5.67
2023-02-11T03:05:54.025Z,5.69
2023-02-11T03:08:30.017Z,5.71
2023-02-11T03:10:59.108Z,5.56
2023-02-11T03:13:33.388Z,5.48
2023-02-11T03:16:05.744Z,5.49
2023-02-11T03:18:36.317Z,5.50
2023-02-11T03:21:09.249Z,5.41
2023-02-11T03:23:40.554Z,5.41
2023-02-11T03:26:17.474Z,5.34
2023-02-11T03:28:50.666Z,5.34
2023-02-11T03:31:23.283Z,5.38
2023-02-11T03:33:58.378Z,5.44
2023-02-11T03:36:33.679Z,5.40
2023-02-11T03:39:04.809Z,5.52
2023-02-11T03:41:34.674Z,5.38
2023-02-11T03:44:03.775Z,5.39
2023-02-11T03:46:34.483Z,5.36
2023-02-11T03:49:05.203Z,5.42
2023-02-11T03:51:36.141Z,5.27
2023-02-11T03:54:11.392Z,5.07
2023-02-11T03:56:48.204Z,5.17
2023-02-11T03:59:15.951Z,5.07
2023-02-11T04:01:43.753Z,4.95
2023-02-11T04:04:11.936Z,4.86
2023-02-11T04:06:41.413Z,5.08
2023-02-11T04:09:09.164Z,5.05
2023-02-11T04:11:37.062Z,4.81
2023-02-11T04:14:04.889Z,4.69
2023-02-11T04:16:32.721Z,4.76
2023-02-11T04:19:01.631Z,4.99
2023-02-11T04:21:29.482Z,5.03
2023-02-11T04:23:58.629Z,4.91
2023-02-11T04:26:26.408Z,4.72
2023-02-11T04:28:54.148Z,4.82
2023-02-11T04:31:21.983Z,4.78
2023-02-11T04:33:49.822Z,4.79
2023-02-11T04:36:17.646Z,4.60
2023-02-11T04:38:45.436Z,4.76
2023-02-11T04:41:14.630Z,4.70
2023-02-11T04:43:42.411Z,4.72
2023-02-11T04:46:10.292Z,4.75
2023-02-11T04:48:38.222Z,4.85
2023-02-11T04:51:06.165Z,4.48
2023-02-11T04:53:33.887Z,4.38
2023-02-11T04:56:01.682Z,4.14
2023-02-11T04:58:30.824Z,4.05
2023-02-11T05:01:06.900Z,3.71
2023-02-11T05:03:34.950Z,3.94
2023-02-11T05:06:02.752Z,3.85
2023-02-11T05:08:30.552Z,3.95
2023-02-11T05:10:58.739Z,4.12
2023-02-11T05:13:26.681Z,4.25
2023-02-11T05:15:56.215Z,4.07
2023-02-11T05:18:24.245Z,3.97
2023-02-11T05:20:51.969Z,4.14
2023-02-11T05:23:19.741Z,4.31
2023-02-11T05:25:47.457Z,4.22
2023-02-11T05:28:15.345Z,3.91
2023-02-11T05:30:43.167Z,4.10
2023-02-11T05:33:12.348Z,4.16
2023-02-11T05:35:40.053Z,4.06
2023-02-11T05:38:07.872Z,4.06
2023-02-11T05:40:35.620Z,4.21
2023-02-11T05:43:03.583Z,4.01
2023-02-11T05:45:31.327Z,4.25
2023-02-11T05:47:59.186Z,4.36
2023-02-11T05:50:28.351Z,4.46
2023-02-11T05:52:56.380Z,4.38
2023-02-11T05:55:24.312Z,4.22
2023-02-11T05:57:52.107Z,4.09
2023-02-11T06:00:20.216Z,4.12
2023-02-11T06:02:48.104Z,4.07
2023-02-11T06:05:15.850Z,3.98
2023-02-11T06:07:45.010Z,3.89
2023-02-11T06:10:13.592Z,3.75
2023-02-11T06:12:41.507Z,3.73
2023-02-11T06:15:09.549Z,3.77
2023-02-11T06:17:37.515Z,3.87
2023-02-11T06:20:07.550Z,3.94
2023-02-11T06:22:35.655Z,4.12
2023-02-11T06:25:05.242Z,4.19
2023-02-11T06:27:33.097Z,4.11
2023-02-11T06:30:00.854Z,4.24
2023-02-11T06:32:43.315Z,4.31
2023-02-11T06:35:12.691Z,4.29
2023-02-11T06:37:40.993Z,4.15
2023-02-11T06:40:11.014Z,4.22
2023-02-11T06:42:39.523Z,4.19
2023-02-11T06:45:09.444Z,4.16
2023-02-11T06:47:37.627Z,4.10
2023-02-11T06:50:06.046Z,4.24
2023-02-11T06:52:33.920Z,4.21
2023-02-11T06:55:02.555Z,4.10
2023-02-11T06:57:33.284Z,4.24
2023-02-11T07:00:01.048Z,3.89
2023-02-11T07:02:28.927Z,3.85
2023-02-11T07:04:56.688Z,3.99
2023-02-11T07:07:24.526Z,3.98
2023-02-11T07:09:52.291Z,4.04
2023-02-11T07:12:20.298Z,4.09
2023-02-11T07:14:49.357Z,4.29
2023-02-11T07:17:17.250Z,4.22
2023-02-11T07:19:45.063Z,4.20
2023-02-11T07:22:12.939Z,4.28
2023-02-11T07:24:40.708Z,4.11
2023-02-11T07:27:08.482Z,4.09
2023-02-11T07:29:36.267Z,4.13
2023-02-11T07:32:05.575Z,4.13
2023-02-11T07:34:33.411Z,4.17
2023-02-11T07:37:01.275Z,4.17
2023-02-11T07:39:29.462Z,4.31
2023-02-11T07:41:57.529Z,4.43
2023-02-11T07:44:25.387Z,4.39
2023-02-11T07:46:53.344Z,4.39
2023-02-11T07:49:22.475Z,4.41
2023-02-11T07:51:51.273Z,4.58
2023-02-11T07:54:19.301Z,4.68
2023-02-11T07:56:47.153Z,4.76
2023-02-11T07:59:15.017Z,4.77
2023-02-11T08:01:42.817Z,4.67
2023-02-11T08:04:10.670Z,5.00
2023-02-11T08:06:42.792Z,5.28
2023-02-11T08:09:14.915Z,5.29
2023-02-11T08:11:42.800Z,5.35
2023-02-11T08:14:11.116Z,5.38
2023-02-11T08:16:39.859Z,5.36
2023-02-11T08:19:11.332Z,5.22
2023-02-11T08:21:41.078Z,4.99
2023-02-11T08:24:09.587Z,4.91
2023-02-11T08:26:37.857Z,4.85
2023-02-11T08:29:10.277Z,4.88
2023-02-11T08:31:40.144Z,4.77
2023-02-11T08:34:08.312Z,4.78
2023-02-11T08:36:38.190Z,4.96
2023-02-11T08:39:19.372Z,4.90
2023-02-11T08:41:49.467Z,4.74
2023-02-11T08:44:17.291Z,4.79
2023-02-11T08:46:45.108Z,5.07
2023-02-11T08:49:12.849Z,5.15
2023-02-11T08:51:41.121Z,4.93
2023-02-11T08:54:10.458Z,5.02
2023-02-11T08:56:38.955Z,5.05
2023-02-11T08:59:07.274Z,5.00
2023-02-11T09:01:35.638Z,5.32
2023-02-11T09:04:03.512Z,5.38
2023-02-11T09:06:31.515Z,5.50
2023-02-11T09:09:00.011Z,5.62
2023-02-11T09:11:32.206Z,5.53
2023-02-11T09:14:00.144Z,5.33
2023-02-11T09:16:29.851Z,5.48
2023-02-11T09:18:58.655Z,5.41
2023-02-11T09:21:27.277Z,5.57
2023-02-11T09:23:55.338Z,5.62
2023-02-11T09:26:25.254Z,5.80
2023-02-11T09:28:54.664Z,5.87
2023-02-11T09:31:24.794Z,5.87
2023-02-11T09:33:56.344Z,5.97
2023-02-11T09:36:25.974Z,6.14
2023-02-11T09:38:53.936Z,6.09
2023-02-11T09:41:34.747Z,6.07
2023-02-11T09:44:07.267Z,5.89
2023-02-11T09:46:39.002Z,6.08
2023-02-11T09:49:08.570Z,6.34
2023-02-11T09:51:43.235Z,6.44
2023-02-11T09:54:17.992Z,6.53
2023-02-11T09:56:45.823Z,6.60
2023-02-11T09:59:17.494Z,6.81
2023-02-11T10:01:51.336Z,6.83
2023-02-11T10:04:34.500Z,6.91
2023-02-11T10:07:11.499Z,6.74
2023-02-11T10:09:52.520Z,6.91
2023-02-11T10:12:36.120Z,6.86
2023-02-11T10:15:16.097Z,7.17
2023-02-11T10:17:57.968Z,7.46
2023-02-11T10:20:34.664Z,7.77
2023-02-11T10:23:10.295Z,8.02
2023-02-11T10:25:40.378Z,8.08
2023-02-11T10:28:15.430Z,8.19
2023-02-11T10:30:53.913Z,8.37
2023-02-11T10:33:27.692Z,8.77
2023-02-11T10:35:55.369Z,9.14
2023-02-11T10:38:23.153Z,8.99
2023-02-11T10:40:51.214Z,9.32
2023-02-11T10:43:24.728Z,9.20
2023-02-11T10:45:55.330Z,8.95
2023-02-11T10:48:41.507Z,9.19
2023-02-11T10:51:17.018Z,9.21
2023-02-11T10:53:45.610Z,9.06
2023-02-11T10:56:22.092Z,9.27
2023-02-11T10:58:57.477Z,9.32
2023-02-11T11:01:40.612Z,9.30
2023-02-11T11:04:28.493Z,9.18
2023-02-11T11:06:56.668Z,9.70
2023-02-11T11:09:30.366Z,9.92
2023-02-11T11:11:58.286Z,10.28
2023-02-11T11:14:29.037Z,10.63
2023-02-11T11:16:58.136Z,10.97
2023-02-11T11:19:26.807Z,11.20
2023-02-11T11:21:56.670Z,11.22
2023-02-11T11:24:32.305Z,11.45
2023-02-11T11:27:02.865Z,11.45
2023-02-11T11:29:35.927Z,11.51
2023-02-11T11:32:12.418Z,11.55
2023-02-11T11:34:42.865Z,11.73
2023-02-11T11:37:15.948Z,11.93
2023-02-11T11:39:57.381Z,12.18
2023-02-11T11:42:30.073Z,12.22
2023-02-11T11:45:00.163Z,12.17
2023-02-11T11:47:36.018Z,12.25
2023-02-11T11:50:26.716Z,12.53
2023-02-11T11:53:01.419Z,12.71
2023-02-11T11:55:36.008Z,12.87
2023-02-11T11:58:03.844Z,12.92
2023-02-11T12:00:37.675Z,13.02
2023-02-11T12:03:39.681Z,13.10
2023-02-11T12:06:19.295Z,13.11
2023-02-11T12:08:57.980Z,13.23
2023-02-11T12:11:34.546Z,13.17
2023-02-11T12:14:13.599Z,13.25
2023-02-11T12:16:54.402Z,13.39
2023-02-11T12:19:54.918Z,13.42
2023-02-11T12:22:36.021Z,13.68
2023-02-11T12:25:27.424Z,13.40
2023-02-11T12:28:08.462Z,13.86
2023-02-11T12:30:54.591Z,13.79
2023-02-11T12:33:41.784Z,13.32
2023-02-11T12:36:19.942Z,13.80
2023-02-11T12:39:01.348Z,13.72
2023-02-11T12:42:04.147Z,14.20
2023-02-11T12:44:43.228Z,14.16
2023-02-11T12:47:17.954Z,13.94
2023-02-11T12:49:57.897Z,14.11
2023-02-11T12:52:40.426Z,14.43
2023-02-11T12:55:15.323Z,14.64
2023-02-11T12:57:44.190Z,14.41
2023-02-11T13:00:18.462Z,14.96
2023-02-11T13:02:54.425Z,14.73
2023-02-11T13:05:30.544Z,14.96
2023-02-11T13:08:06.897Z,15.13
2023-02-11T13:10:37.633Z,13.98
2023-02-11T13:13:18.052Z,14.29
2023-02-11T13:15:49.763Z,14.19
2023-02-11T13:18:49.321Z,14.27
2023-02-11T13:21:27.676Z,14.24
2023-02-11T13:24:05.512Z,14.40
2023-02-11T13:26:40.585Z,14.53
2023-02-11T13:29:20.548Z,14.29
2023-02-11T13:31:55.358Z,14.11
2023-02-11T13:34:47.556Z,14.49
2023-02-11T13:37:23.292Z,14.01
2023-02-11T13:40:00.049Z,14.24
2023-02-11T13:42:28.472Z,14.82
2023-02-11T13:44:57.239Z,14.65
2023-02-11T13:47:32.251Z,14.69
2023-02-11T13:50:02.639Z,14.38
2023-02-11T13:52:32.814Z,14.55
2023-02-11T13:55:10.619Z,14.51
2023-02-11T13:57:40.685Z,14.34
2023-02-11T14:00:48.481Z,14.05
2023-02-11T14:03:46.187Z,13.74
2023-02-11T14:06:37.576Z,14.21
2023-02-11T14:09:39.561Z,14.37
2023-02-11T14:12:36.804Z,14.63
2023-02-11T14:15:28.476Z,14.02
2023-02-11T14:17:56.734Z,14.39
2023-02-11T14:20:41.974Z,14.28
2023-02-11T14:23:24.450Z,13.61
2023-02-11T14:26:05.841Z,14.42
2023-02-11T14:28:35.944Z,14.80
2023-02-11T14:31:11.463Z,14.25
2023-02-11T14:33:56.389Z,14.17
2023-02-11T14:36:47.956Z,14.59
2023-02-11T14:39:27.539Z,14.56
2023-02-11T14:41:56.232Z,14.36
2023-02-11T14:44:28.206Z,14.24
2023-02-11T14:46:56.640Z,14.33
2023-02-11T14:49:28.411Z,14.44
2023-02-11T14:52:01.377Z,13.99
2023-02-11T14:54:30.321Z,14.27
2023-02-11T14:57:11.241Z,14.57
2023-02-11T14:59:41.035Z,14.34
2023-02-11T15:02:23.558Z,14.35
2023-02-11T15:04:51.378Z,14.43
2023-02-11T15:07:19.556Z,14.62
2023-02-11T15:09:50.208Z,14.73
2023-02-11T15:12:23.656Z,14.23
2023-02-11T15:14:56.114Z,14.42
2023-02-11T15:17:27.355Z,13.76
2023-02-11T15:19:57.851Z,13.93
2023-02-11T15:22:28.204Z,13.71
2023-02-11T15:25:00.474Z,13.73
2023-02-11T15:27:28.438Z,14.16
2023-02-11T15:29:57.510Z,13.51
2023-02-11T15:32:27.017Z,13.38
2023-02-11T15:34:56.848Z,13.57
2023-02-11T15:37:26.500Z,13.59
2023-02-11T15:39:55.391Z,13.96
2023-02-11T15:42:26.484Z,13.79
2023-02-11T15:47:53.082Z,13.56
2023-02-11T15:50:22.899Z,13.83
2023-02-11T15:52:51.813Z,13.80
2023-02-11T15:55:20.823Z,13.81
2023-02-11T15:57:57.484Z,13.64
2023-02-11T16:00:30.270Z,13.27
2023-02-11T16:02:59.543Z,13.49
2023-02-11T16:05:31.446Z,13.27
2023-02-11T16:08:00.416Z,13.53
2023-02-11T16:10:30.551Z,13.66
2023-02-11T16:13:18.193Z,13.53
2023-02-11T16:15:52.363Z,13.77
2023-02-11T16:18:38.636Z,13.67
2023-02-11T16:21:09.097Z,13.79
2023-02-11T16:23:39.313Z,13.63
2023-02-11T16:26:11.171Z,13.30
2023-02-11T16:28:39.112Z,13.26
2023-02-11T16:31:07.160Z,13.20
2023-02-11T16:33:36.380Z,13.45
2023-02-11T16:36:12.618Z,13.39
2023-02-11T16:38:40.399Z,13.15
2023-02-11T16:41:08.787Z,13.16
2023-02-11T16:43:36.674Z,13.13
2023-02-11T16:46:05.728Z,13.03
2023-02-11T16:48:34.690Z,12.97
2023-02-11T16:51:04.559Z,12.88
2023-02-11T16:53:32.315Z,12.78
2023-02-11T16:56:00.224Z,12.89
2023-02-11T16:58:27.992Z,12.97
2023-02-11T17:00:57.059Z,12.81
2023-02-11T17:03:30.072Z,12.79
2023-02-11T17:05:58.403Z,12.88
2023-02-11T17:08:27.620Z,12.82
2023-02-11T17:10:55.442Z,12.75
2023-02-11T17:13:23.245Z,12.74
2023-02-11T17:15:51.502Z,12.71
2023-02-11T17:18:19.383Z,12.67
2023-02-11T17:20:47.550Z,12.69
2023-02-11T17:23:15.452Z,12.42
2023-02-11T17:25:44.643Z,12.29
2023-02-11T17:28:13.043Z,12.36
2023-02-11T17:30:42.363Z,12.34
2023-02-11T17:33:10.341Z,12.30
2023-02-11T17:35:40.899Z,12.21
2023-02-11T17:38:08.687Z,12.15
2023-02-11T17:40:36.381Z,12.07
2023-02-11T17:43:05.615Z,12.06
2023-02-11T17:45:33.439Z,12.02
2023-02-11T17:48:01.393Z,11.94
2023-02-11T17:50:29.598Z,11.68
2023-02-11T17:52:58.177Z,11.67
2023-02-11T17:55:25.970Z,11.67
2023-02-11T17:57:53.759Z,11.59
2023-02-11T18:00:23.717Z,11.51
2023-02-11T18:02:51.552Z,11.52
2023-02-11T18:05:19.251Z,11.50
2023-02-11T18:07:48.024Z,11.52
2023-02-11T18:10:15.820Z,11.40
2023-02-11T18:12:43.684Z,11.30
2023-02-11T18:15:12.000Z,11.19
2023-02-11T18:17:41.056Z,11.10
2023-02-11T18:20:10.032Z,11.02
2023-02-11T18:22:40.135Z,10.98
2023-02-11T18:25:09.472Z,10.92
2023-02-11T18:27:37.214Z,10.79
2023-02-11T18:30:05.781Z,10.87
2023-02-11T18:32:33.527Z,10.88
2023-02-11T18:35:02.638Z,10.78
2023-02-11T18:37:30.369Z,10.66
2023-02-11T18:39:58.164Z,10.54
2023-02-11T18:42:25.985Z,10.42
2023-02-11T18:44:53.741Z,10.31
2023-02-11T18:47:21.449Z,10.27
2023-02-11T18:49:49.230Z,10.34
2023-02-11T18:52:18.353Z,10.40
2023-02-11T18:54:46.275Z,10.42
2023-02-11T18:57:13.982Z,10.33
2023-02-11T18:59:42.910Z,10.21
2023-02-11T19:02:10.829Z,10.21
2023-02-11T19:04:38.650Z,10.27
2023-02-11T19:07:06.474Z,10.22
2023-02-11T19:09:35.637Z,9.88
2023-02-11T19:12:04.646Z,10.02
2023-02-11T19:14:34.161Z,9.89
2023-02-11T19:17:04.533Z,9.85
2023-02-11T19:19:34.320Z,9.79
2023-02-11T19:22:03.764Z,9.86
2023-02-11T19:24:31.984Z,9.66
2023-02-11T19:27:03.054Z,9.79
2023-02-11T19:29:32.104Z,9.62
2023-02-11T19:31:59.957Z,9.51
2023-02-11T19:34:27.905Z,9.42
2023-02-11T19:36:56.709Z,9.45
2023-02-11T19:39:24.825Z,9.28
2023-02-11T19:41:52.642Z,9.29
2023-02-11T19:44:21.703Z,9.42
2023-02-11T19:46:50.263Z,8.85
2023-02-11T19:49:22.884Z,8.76
2023-02-11T19:51:50.767Z,8.83
2023-02-11T19:54:18.632Z,9.15
2023-02-11T19:56:49.424Z,8.66
2023-02-11T19:59:17.290Z,8.83
2023-02-11T20:01:47.801Z,8.81
2023-02-11T20:04:16.737Z,8.75
2023-02-11T20:06:44.683Z,8.71
2023-02-11T20:09:14.917Z,8.49
2023-02-11T20:11:43.055Z,8.59
2023-02-11T20:14:14.685Z,8.69
2023-02-11T20:16:49.010Z,8.57
2023-02-11T20:19:21.352Z,8.33
2023-02-11T20:21:52.135Z,8.63
2023-02-11T20:24:20.522Z,8.59
2023-02-11T20:26:49.122Z,8.50
2023-02-11T20:29:17.474Z,8.22
2023-02-11T20:31:45.897Z,8.40
2023-02-11T20:34:13.707Z,8.39
2023-02-11T20:36:42.797Z,8.38
2023-02-11T20:39:17.058Z,8.33
2023-02-11T20:41:46.029Z,8.43
2023-02-11T20:44:14.376Z,8.41
2023-02-11T20:46:45.903Z,8.47
2023-02-11T20:49:14.539Z,8.41
2023-02-11T20:51:44.222Z,8.42
2023-02-11T20:54:13.324Z,8.43
2023-02-11T20:56:41.509Z,8.41
2023-02-11T20:59:09.511Z,8.46
2023-02-11T21:01:40.617Z,8.44
2023-02-11T21:04:11.976Z,8.41
2023-02-11T21:06:42.354Z,8.40
2023-02-11T21:09:14.301Z,8.45
2023-02-11T21:11:42.561Z,8.15
2023-02-11T21:14:11.056Z,8.44
2023-02-11T21:16:39.103Z,8.29
2023-02-11T21:19:07.549Z,8.13
2023-02-11T21:21:37.185Z,8.13
2023-02-11T21:24:05.550Z,8.22
2023-02-11T21:26:35.454Z,8.22
2023-02-11T21:29:03.244Z,8.17
2023-02-11T21:31:33.150Z,8.13
2023-02-11T21:34:01.250Z,8.23
2023-02-11T21:36:30.347Z,8.08
2023-02-11T21:38:58.252Z,8.10
2023-02-11T21:41:27.382Z,8.23
2023-02-11T21:43:56.556Z,8.16
2023-02-11T21:46:24.585Z,8.00
2023-02-11T21:48:52.976Z,8.14
2023-02-11T21:51:22.905Z,8.25
2023-02-11T21:53:54.549Z,8.16
2023-02-11T21:56:22.989Z,8.10
2023-02-11T21:58:54.461Z,8.21
2023-02-11T22:01:25.886Z,8.14
2023-02-11T22:03:54.224Z,8.01
2023-02-11T22:06:26.205Z,7.90
2023-02-11T22:08:54.967Z,7.95
2023-02-11T22:11:22.834Z,7.89
2023-02-11T22:13:54.988Z,8.01
2023-02-11T22:16:24.882Z,7.95
2023-02-11T22:18:52.862Z,7.86
2023-02-11T22:21:23.498Z,7.66
2023-02-11T22:23:52.151Z,7.95
2023-02-11T22:26:22.302Z,8.04
2023-02-11T22:28:50.332Z,7.82
2023-02-11T22:31:19.961Z,7.95
2023-02-11T22:33:49.470Z,7.86
2023-02-11T22:36:20.175Z,7.75
2023-02-11T22:38:48.192Z,7.53
2023-02-11T22:41:16.779Z,7.49
2023-02-11T22:43:45.761Z,7.52
2023-02-11T22:46:16.199Z,7.53
2023-02-11T22:48:43.987Z,7.43
2023-02-11T22:51:14.766Z,7.43
2023-02-11T22:53:43.639Z,7.39
2023-02-11T22:56:15.326Z,7.33
2023-02-11T22:58:44.238Z,7.43
2023-02-11T23:01:12.604Z,7.14
2023-02-11T23:03:41.003Z,7.30
2023-02-11T23:06:09.182Z,7.12
2023-02-11T23:08:39.884Z,7.15
2023-02-11T23:11:09.768Z,7.23
2023-02-11T23:13:40.326Z,7.31
2023-02-11T23:16:10.147Z,7.19
2023-02-11T23:18:40.241Z,7.16
2023-02-11T23:21:12.492Z,7.36
2023-02-11T23:23:41.780Z,7.01
2023-02-11T23:26:11.981Z,7.32
2023-02-11T23:28:40.159Z,7.15
2023-02-11T23:31:16.444Z,7.20
2023-02-11T23:33:44.687Z,7.05
2023-02-11T23:36:13.045Z,7.15
2023-02-11T23:38:42.367Z,7.18
2023-02-11T23:41:10.918Z,7.05
2023-02-11T23:43:39.070Z,7.02
2023-02-11T23:46:07.974Z,6.90
2023-02-11T23:48:36.629Z,6.79
2023-02-11T23:51:05.078Z,6.77
2023-02-11T23:53:32.831Z,6.66
2023-02-11T23:56:01.955Z,6.64
2023-02-11T23:58:29.975Z,6.73
