createdAt,value
2018-11-23T00:00:27.510Z,-0.50
2018-11-23T00:02:57.409Z,-0.50
2018-11-23T00:05:26.453Z,-0.50
2018-11-23T00:07:56.104Z,-0.60
2018-11-23T00:10:26.360Z,-0.60
2018-11-23T00:12:55.333Z,-0.70
2018-11-23T00:15:24.952Z,-0.80
2018-11-23T00:17:54.000Z,-0.80
2018-11-23T00:20:24.376Z,-0.90
2018-11-23T00:22:53.404Z,-0.90
2018-11-23T00:25:23.414Z,-0.90
2018-11-23T00:27:52.758Z,-1.00
2018-11-23T00:30:23.289Z,-0.90
2018-11-23T00:32:52.848Z,-0.90
2018-11-23T00:35:23.526Z,-0.90
2018-11-23T00:37:53.266Z,-0.90
2018-11-23T00:40:23.613Z,-0.80
2018-11-23T00:42:52.948Z,-0.90
2018-11-23T00:45:22.074Z,-0.90
2018-11-23T00:47:51.611Z,-0.90
2018-11-23T00:50:21.784Z,-0.90
2018-11-23T00:52:51.646Z,-0.90
2018-11-23T00:55:21.820Z,-1.00
2018-11-23T00:57:50.936Z,-1.00
2018-11-23T01:00:25.204Z,-1.00
2018-11-23T01:02:54.764Z,-1.00
2018-11-23T01:05:23.994Z,-1.10
2018-11-23T01:07:53.015Z,-1.10
2018-11-23T01:10:23.428Z,-1.00
2018-11-23T01:12:53.875Z,-1.00
2018-11-23T01:15:22.943Z,-1.00
2018-11-23T01:17:52.127Z,-1.00
2018-11-23T01:20:22.233Z,-1.00
2018-11-23T01:22:51.851Z,-0.90
2018-11-23T01:25:21.925Z,-0.90
2018-11-23T01:27:52.092Z,-0.90
2018-11-23T01:30:23.537Z,-1.00
2018-11-23T01:32:52.549Z,-0.90
2018-11-23T01:35:21.493Z,-0.90
2018-11-23T01:37:50.592Z,-0.90
2018-11-23T01:40:22.608Z,-1.00
2018-11-23T01:42:51.743Z,-1.00
2018-11-23T01:45:20.879Z,-1.00
2018-11-23T01:47:49.810Z,-1.00
2018-11-23T01:50:20.445Z,-0.90
2018-11-23T01:52:50.264Z,-0.90
2018-11-23T01:55:20.095Z,-0.90
2018-11-23T01:57:49.808Z,-0.90
2018-11-23T02:00:20.952Z,-0.90
2018-11-23T02:02:50.716Z,-0.90
2018-11-23T02:05:19.735Z,-1.00
2018-11-23T02:07:48.737Z,-0.90
2018-11-23T02:10:18.342Z,-0.90
2018-11-23T02:12:47.466Z,-0.90
2018-11-23T02:15:19.836Z,-0.90
2018-11-23T02:17:49.419Z,-0.90
2018-11-23T02:20:19.472Z,-0.90
2018-11-23T02:22:48.430Z,-0.90
2018-11-23T02:25:17.375Z,-0.90
2018-11-23T02:27:46.317Z,-0.90
2018-11-23T02:30:18.783Z,-1.00
2018-11-23T02:32:47.840Z,-1.00
2018-11-23T02:35:17.285Z,-1.00
2018-11-23T02:37:46.422Z,-1.00
2018-11-23T02:40:16.567Z,-0.90
2018-11-23T02:42:45.740Z,-0.90
2018-11-23T02:45:18.664Z,-0.90
2018-11-23T02:47:48.225Z,-0.90
2018-11-23T02:50:17.166Z,-1.00
2018-11-23T02:52:46.899Z,-1.00
2018-11-23T02:55:17.109Z,-1.00
2018-11-23T02:57:46.215Z,-1.00
2018-11-23T03:00:17.512Z,-1.00
2018-11-23T03:02:46.497Z,-1.00
2018-11-23T03:05:17.400Z,-1.00
2018-11-23T03:07:46.427Z,-1.10
2018-11-23T03:10:16.173Z,-1.10
2018-11-23T03:12:46.440Z,-1.20
2018-11-23T03:15:17.257Z,-1.20
2018-11-23T03:17:46.952Z,-1.20
2018-11-23T03:20:19.165Z,-1.20
2018-11-23T03:22:48.304Z,-1.20
2018-11-23T03:25:17.416Z,-1.10
2018-11-23T03:27:46.411Z,-1.00
2018-11-23T03:30:18.540Z,-1.00
2018-11-23T03:32:48.435Z,-0.90
2018-11-23T03:35:17.837Z,-0.90
2018-11-23T03:37:47.260Z,-0.90
2018-11-23T03:40:16.280Z,-1.00
2018-11-23T03:42:45.252Z,-1.00
2018-11-23T03:45:14.880Z,-1.00
2018-11-23T03:47:44.468Z,-1.10
2018-11-23T03:50:14.459Z,-1.00
2018-11-23T03:52:43.965Z,-1.10
2018-11-23T03:55:12.966Z,-1.00
2018-11-23T03:57:41.905Z,-1.00
2018-11-23T04:00:17.267Z,-1.00
2018-11-23T04:02:43.476Z,-1.00
2018-11-23T04:05:12.513Z,-0.90
2018-11-23T04:07:41.569Z,-0.90
2018-11-23T04:10:12.252Z,-1.00
2018-11-23T04:12:41.342Z,-1.10
2018-11-23T04:15:11.908Z,-1.00
2018-11-23T04:17:41.687Z,-1.00
2018-11-23T04:20:13.334Z,-1.00
2018-11-23T04:22:42.926Z,-1.00
2018-11-23T04:25:12.592Z,-1.00
2018-11-23T04:27:41.963Z,-1.10
2018-11-23T04:30:13.953Z,-1.00
2018-11-23T04:32:43.150Z,-1.00
2018-11-23T04:35:14.067Z,-1.10
2018-11-23T04:37:43.939Z,-1.10
2018-11-23T04:40:13.853Z,-1.10
2018-11-23T04:42:43.347Z,-1.20
2018-11-23T04:45:12.960Z,-1.20
2018-11-23T04:47:41.992Z,-1.20
2018-11-23T04:50:13.298Z,-1.20
2018-11-23T04:52:42.343Z,-1.30
2018-11-23T04:55:11.868Z,-1.30
2018-11-23T04:57:40.907Z,-1.20
2018-11-23T05:00:12.082Z,-1.20
2018-11-23T05:02:41.035Z,-1.30
2018-11-23T05:05:10.983Z,-1.30
2018-11-23T05:07:39.991Z,-1.20
2018-11-23T05:10:11.012Z,-1.20
2018-11-23T05:12:40.197Z,-1.20
2018-11-23T05:15:10.523Z,-1.20
2018-11-23T05:17:39.522Z,-1.20
2018-11-23T05:20:09.607Z,-1.20
2018-11-23T05:22:39.335Z,-1.20
2018-11-23T05:25:09.745Z,-1.20
2018-11-23T05:27:38.812Z,-1.20
2018-11-23T05:30:19.836Z,-1.20
2018-11-23T05:32:48.859Z,-1.20
2018-11-23T05:35:18.663Z,-1.20
2018-11-23T05:37:48.116Z,-1.20
2018-11-23T05:40:18.542Z,-1.20
2018-11-23T05:42:47.534Z,-1.20
2018-11-23T05:45:19.005Z,-1.10
2018-11-23T05:47:48.228Z,-1.20
2018-11-23T05:50:18.832Z,-1.30
2018-11-23T05:52:47.801Z,-1.30
2018-11-23T05:55:17.129Z,-1.40
2018-11-23T05:57:46.269Z,-1.30
2018-11-23T06:00:21.027Z,-1.30
2018-11-23T06:02:50.025Z,-1.30
2018-11-23T06:05:18.956Z,-1.30
2018-11-23T06:07:47.915Z,-1.40
2018-11-23T06:10:18.124Z,-1.40
2018-11-23T06:12:47.105Z,-1.40
2018-11-23T06:15:18.161Z,-1.40
2018-11-23T06:17:47.672Z,-1.40
2018-11-23T06:20:18.910Z,-1.40
2018-11-23T06:22:49.329Z,-1.40
2018-11-23T06:25:26.552Z,-1.40
2018-11-23T06:27:55.617Z,-1.30
2018-11-23T06:30:24.534Z,-1.30
2018-11-23T06:33:04.533Z,-1.20
2018-11-23T06:35:33.607Z,-1.20
2018-11-23T06:38:02.600Z,-1.20
2018-11-23T06:40:31.575Z,-1.20
2018-11-23T06:43:00.600Z,-1.20
2018-11-23T06:45:31.193Z,-1.20
2018-11-23T06:48:00.219Z,-1.20
2018-11-23T06:50:30.464Z,-1.30
2018-11-23T06:53:02.949Z,-1.40
2018-11-23T06:55:32.174Z,-1.40
2018-11-23T06:58:01.213Z,-1.40
2018-11-23T07:00:30.300Z,-1.40
2018-11-23T07:02:59.376Z,-1.30
2018-11-23T07:05:28.344Z,-1.30
2018-11-23T07:07:57.296Z,-1.30
2018-11-23T07:10:26.284Z,-1.30
2018-11-23T07:12:55.343Z,-1.30
2018-11-23T07:15:24.303Z,-1.30
2018-11-23T07:17:53.284Z,-1.20
2018-11-23T07:20:22.291Z,-1.20
2018-11-23T07:22:51.355Z,-1.30
2018-11-23T07:25:20.312Z,-1.30
2018-11-23T07:27:49.343Z,-1.20
2018-11-23T07:30:25.651Z,-1.20
2018-11-23T07:32:54.705Z,-1.20
2018-11-23T07:35:23.706Z,-1.20
2018-11-23T07:37:53.407Z,-1.30
2018-11-23T07:40:36.771Z,-1.20
2018-11-23T07:43:05.822Z,-1.10
2018-11-23T07:45:34.791Z,-1.10
2018-11-23T07:48:03.811Z,-1.10
2018-11-23T07:50:33.559Z,-1.10
2018-11-23T07:53:02.664Z,-1.10
2018-11-23T07:55:31.761Z,-1.00
2018-11-23T07:58:00.798Z,-1.00
2018-11-23T08:00:29.900Z,-0.90
2018-11-23T08:02:58.867Z,-0.80
2018-11-23T08:05:27.885Z,-0.80
2018-11-23T08:07:56.877Z,-0.70
2018-11-23T08:10:25.030Z,-0.70
2018-11-23T08:12:53.979Z,-0.70
2018-11-23T08:15:24.593Z,-0.70
2018-11-23T08:17:53.544Z,-0.60
2018-11-23T08:20:38.507Z,-0.60
2018-11-23T08:23:07.459Z,-0.70
2018-11-23T08:25:36.412Z,-0.70
2018-11-23T08:28:05.576Z,-0.70
2018-11-23T08:30:35.053Z,-0.60
2018-11-23T08:33:04.337Z,-0.70
2018-11-23T08:35:34.322Z,-0.80
2018-11-23T08:38:04.415Z,-0.80
2018-11-23T08:40:33.664Z,-0.70
2018-11-23T08:43:03.070Z,-0.80
2018-11-23T08:45:32.192Z,-0.80
2018-11-23T08:48:01.169Z,-0.80
2018-11-23T08:50:31.197Z,-0.80
2018-11-23T08:53:00.224Z,-0.70
2018-11-23T08:55:29.211Z,-0.70
2018-11-23T08:57:58.255Z,-0.60
2018-11-23T09:00:28.396Z,-0.50
2018-11-23T09:03:01.971Z,-0.40
2018-11-23T09:05:31.136Z,-0.40
2018-11-23T09:08:00.176Z,-0.40
2018-11-23T09:10:30.824Z,-0.40
2018-11-23T09:13:02.270Z,-0.30
2018-11-23T09:15:31.683Z,-0.20
2018-11-23T09:18:00.663Z,-0.30
2018-11-23T09:20:29.738Z,-0.40
2018-11-23T09:22:58.757Z,-0.40
2018-11-23T09:25:27.744Z,-0.40
2018-11-23T09:27:56.828Z,-0.40
2018-11-23T09:30:26.789Z,-0.40
2018-11-23T09:32:56.497Z,-0.30
2018-11-23T09:35:25.897Z,-0.30
2018-11-23T09:37:54.883Z,-0.40
2018-11-23T09:40:25.671Z,-0.40
2018-11-23T09:42:54.993Z,-0.40
2018-11-23T09:45:26.379Z,-0.50
2018-11-23T09:47:58.302Z,-0.40
2018-11-23T09:50:27.862Z,-0.40
2018-11-23T09:52:58.520Z,-0.40
2018-11-23T09:55:28.502Z,-0.50
2018-11-23T09:57:57.511Z,-0.40
2018-11-23T10:00:28.116Z,-0.30
2018-11-23T10:02:57.927Z,-0.20
2018-11-23T10:05:27.720Z,-0.10
2018-11-23T10:07:58.424Z,-0.10
2018-11-23T10:10:27.947Z,-0.10
2018-11-23T10:12:56.879Z,-0.10
2018-11-23T10:15:27.095Z,-0.10
2018-11-23T10:17:56.172Z,-0.20
2018-11-23T10:20:26.609Z,-0.30
2018-11-23T10:22:55.828Z,-0.40
2018-11-23T10:25:26.648Z,-0.30
2018-11-23T10:27:55.677Z,-0.30
2018-11-23T10:30:28.468Z,-0.40
2018-11-23T10:32:59.004Z,-0.40
2018-11-23T10:35:28.441Z,-0.30
2018-11-23T10:37:58.809Z,-0.30
2018-11-23T10:40:33.595Z,-0.20
2018-11-23T10:43:03.268Z,-0.10
2018-11-23T10:45:33.452Z,0.00
2018-11-23T10:48:04.162Z,0.00
2018-11-23T10:50:34.927Z,0.00
2018-11-23T10:53:04.104Z,-0.10
2018-11-23T10:55:34.544Z,-0.10
2018-11-23T10:58:03.729Z,-0.20
2018-11-23T11:00:38.453Z,-0.20
2018-11-23T11:03:12.601Z,-0.20
2018-11-23T11:05:46.884Z,-0.10
2018-11-23T11:08:16.132Z,0.00
2018-11-23T11:10:45.556Z,0.00
2018-11-23T11:13:14.733Z,0.00
2018-11-23T11:15:44.349Z,0.10
2018-11-23T11:18:13.449Z,0.00
2018-11-23T11:20:42.660Z,0.00
2018-11-23T11:23:11.696Z,-0.20
2018-11-23T11:25:40.894Z,-0.20
2018-11-23T11:28:10.046Z,-0.20
2018-11-23T11:30:39.223Z,-0.10
2018-11-23T11:33:08.371Z,-0.10
2018-11-23T11:35:37.492Z,-0.20
2018-11-23T11:38:06.620Z,-0.10
2018-11-23T11:40:35.733Z,-0.20
2018-11-23T11:43:04.929Z,-0.20
2018-11-23T11:45:34.107Z,-0.30
2018-11-23T11:48:03.267Z,-0.30
2018-11-23T11:50:32.396Z,-0.30
2018-11-23T11:53:01.488Z,-0.20
2018-11-23T11:55:30.659Z,-0.20
2018-11-23T11:57:59.992Z,-0.20
2018-11-23T12:00:29.172Z,-0.30
2018-11-23T12:02:58.268Z,-0.50
2018-11-23T12:05:27.526Z,-0.50
2018-11-23T12:07:56.630Z,-0.50
2018-11-23T12:10:26.584Z,-0.50
2018-11-23T12:12:55.676Z,-0.50
2018-11-23T12:15:24.867Z,-0.50
2018-11-23T12:17:53.854Z,-0.50
2018-11-23T12:20:23.980Z,-0.50
2018-11-23T12:22:53.068Z,-0.50
2018-11-23T12:25:22.788Z,-0.60
2018-11-23T12:27:52.317Z,-0.50
2018-11-23T12:30:22.507Z,-0.50
2018-11-23T12:32:52.485Z,-0.50
2018-11-23T12:35:22.581Z,-0.50
2018-11-23T12:37:51.793Z,-0.50
2018-11-23T12:40:21.517Z,-0.60
2018-11-23T12:42:50.757Z,-0.50
2018-11-23T12:45:22.215Z,-0.60
2018-11-23T12:47:51.483Z,-0.60
2018-11-23T12:50:22.401Z,-0.60
2018-11-23T12:52:51.565Z,-0.60
2018-11-23T12:55:21.007Z,-0.70
2018-11-23T12:57:50.092Z,-0.70
2018-11-23T13:00:22.177Z,-0.60
2018-11-23T13:02:52.758Z,-0.50
2018-11-23T13:05:22.769Z,-0.50
2018-11-23T13:07:52.879Z,-0.60
2018-11-23T13:10:23.430Z,-0.60
2018-11-23T13:12:52.882Z,-0.60
2018-11-23T13:15:21.988Z,-0.60
2018-11-23T13:17:51.227Z,-0.70
2018-11-23T13:20:20.408Z,-0.70
2018-11-23T13:22:49.558Z,-0.70
2018-11-23T13:25:20.089Z,-0.70
2018-11-23T13:27:49.148Z,-0.60
2018-11-23T13:30:22.717Z,-0.60
2018-11-23T13:32:51.842Z,-0.60
2018-11-23T13:35:21.157Z,-0.70
2018-11-23T13:37:50.321Z,-0.70
2018-11-23T13:40:20.823Z,-0.80
2018-11-23T13:42:50.391Z,-0.70
2018-11-23T13:45:20.869Z,-0.70
2018-11-23T13:47:49.964Z,-0.70
2018-11-23T13:50:20.287Z,-0.60
2018-11-23T13:52:51.174Z,-0.60
2018-11-23T13:55:20.223Z,-0.70
2018-11-23T13:57:49.211Z,-0.80
2018-11-23T14:00:20.012Z,-0.80
2018-11-23T14:02:49.163Z,-0.80
2018-11-23T14:05:19.794Z,-0.80
2018-11-23T14:07:50.326Z,-0.80
2018-11-23T14:10:21.066Z,-0.80
2018-11-23T14:12:50.215Z,-0.80
2018-11-23T14:15:20.735Z,-0.90
2018-11-23T14:17:50.732Z,-0.80
2018-11-23T14:20:20.744Z,-0.90
2018-11-23T14:22:49.841Z,-0.90
2018-11-23T14:25:21.394Z,-0.90
2018-11-23T14:27:51.314Z,-1.00
2018-11-23T14:30:21.833Z,-0.90
2018-11-23T14:32:51.284Z,-1.00
2018-11-23T14:35:22.071Z,-0.90
2018-11-23T14:37:51.939Z,-0.90
2018-11-23T14:40:20.930Z,-0.90
2018-11-23T14:42:50.484Z,-0.90
2018-11-23T14:45:23.375Z,-0.90
2018-11-23T14:47:53.386Z,-1.00
2018-11-23T14:50:23.896Z,-1.00
2018-11-23T14:52:54.119Z,-1.00
2018-11-23T14:55:23.699Z,-1.10
2018-11-23T14:57:53.035Z,-1.00
2018-11-23T15:00:27.824Z,-1.10
2018-11-23T15:02:58.251Z,-1.00
2018-11-23T15:05:27.563Z,-1.00
2018-11-23T15:07:56.652Z,-1.00
2018-11-23T15:10:27.173Z,-0.90
2018-11-23T15:12:57.819Z,-0.90
2018-11-23T15:15:29.331Z,-0.90
2018-11-23T15:17:59.227Z,-0.90
2018-11-23T15:20:32.975Z,-0.90
2018-11-23T15:23:03.809Z,-0.90
2018-11-23T15:25:32.862Z,-1.00
2018-11-23T15:28:01.848Z,-1.10
2018-11-23T15:30:33.203Z,-1.10
2018-11-23T15:33:02.796Z,-1.10
2018-11-23T15:35:33.460Z,-1.10
2018-11-23T15:38:06.037Z,-1.00
2018-11-23T15:40:32.636Z,-1.10
2018-11-23T15:43:03.123Z,-1.10
2018-11-23T15:45:32.943Z,-1.00
2018-11-23T15:48:02.498Z,-1.10
2018-11-23T15:50:33.782Z,-1.10
2018-11-23T15:53:02.889Z,-1.10
2018-11-23T15:55:34.447Z,-1.10
2018-11-23T15:58:04.911Z,-1.00
2018-11-23T16:00:36.347Z,-1.00
2018-11-23T16:03:06.900Z,-1.00
2018-11-23T16:05:36.370Z,-1.10
2018-11-23T16:08:07.374Z,-1.10
2018-11-23T16:10:37.445Z,-1.10
2018-11-23T16:13:11.484Z,-1.10
2018-11-23T16:15:37.498Z,-1.10
2018-11-23T16:18:07.043Z,-1.10
2018-11-23T16:20:38.595Z,-1.30
2018-11-23T16:23:09.345Z,-1.30
2018-11-23T16:25:38.516Z,-1.30
2018-11-23T16:28:08.839Z,-1.40
2018-11-23T16:30:39.480Z,-1.30
2018-11-23T16:33:10.326Z,-1.30
2018-11-23T16:35:40.354Z,-1.20
2018-11-23T16:38:14.762Z,-1.20
2018-11-23T16:40:45.717Z,-1.20
2018-11-23T16:43:15.628Z,-1.20
2018-11-23T16:45:45.368Z,-1.10
2018-11-23T16:48:16.607Z,-1.20
2018-11-23T16:50:46.250Z,-1.10
2018-11-23T16:53:15.419Z,-1.10
2018-11-23T16:55:44.815Z,-1.10
2018-11-23T16:58:14.600Z,-1.10
2018-11-23T17:00:45.294Z,-1.00
2018-11-23T17:03:17.093Z,-1.10
2018-11-23T17:05:48.800Z,-1.10
2018-11-23T17:08:18.020Z,-1.10
2018-11-23T17:10:47.214Z,-1.10
2018-11-23T17:13:16.438Z,-1.10
2018-11-23T17:15:45.646Z,-1.10
2018-11-23T17:18:14.925Z,-1.20
2018-11-23T17:20:44.222Z,-1.20
2018-11-23T17:23:14.079Z,-1.30
2018-11-23T17:25:43.480Z,-1.30
2018-11-23T17:28:13.231Z,-1.30
2018-11-23T17:30:42.532Z,-1.30
2018-11-23T17:33:11.963Z,-1.20
2018-11-23T17:35:41.280Z,-1.30
2018-11-23T17:38:10.543Z,-1.30
2018-11-23T17:40:40.859Z,-1.20
2018-11-23T17:43:10.528Z,-1.20
2018-11-23T17:45:39.864Z,-1.20
2018-11-23T17:48:09.185Z,-1.30
2018-11-23T17:50:39.341Z,-1.40
2018-11-23T17:53:08.548Z,-1.30
2018-11-23T17:55:37.835Z,-1.30
2018-11-23T17:58:07.161Z,-1.40
2018-11-23T18:00:39.194Z,-1.40
2018-11-23T18:03:06.197Z,-1.30
2018-11-23T18:05:36.022Z,-1.30
2018-11-23T18:08:06.105Z,-1.20
2018-11-23T18:10:35.857Z,-1.10
2018-11-23T18:13:05.408Z,-1.00
2018-11-23T18:15:35.627Z,-1.00
2018-11-23T18:18:06.088Z,-1.10
2018-11-23T18:20:35.762Z,-1.20
2018-11-23T18:23:05.574Z,-1.40
2018-11-23T18:25:36.817Z,-1.40
2018-11-23T18:28:06.411Z,-1.40
2018-11-23T18:30:36.004Z,-1.40
2018-11-23T18:33:07.182Z,-1.30
2018-11-23T18:35:36.623Z,-1.30
2018-11-23T18:38:05.975Z,-1.30
2018-11-23T18:40:37.364Z,-1.30
2018-11-23T18:43:04.770Z,-1.40
2018-11-23T18:45:34.768Z,-1.40
2018-11-23T18:48:03.993Z,-1.40
2018-11-23T18:50:33.224Z,-1.40
2018-11-23T18:53:02.593Z,-1.30
2018-11-23T18:55:32.310Z,-1.30
2018-11-23T18:58:01.644Z,-1.30
2018-11-23T19:00:30.929Z,-1.30
2018-11-23T19:03:00.156Z,-1.20
2018-11-23T19:05:29.623Z,-1.30
2018-11-23T19:07:58.940Z,-1.30
2018-11-23T19:10:28.252Z,-1.30
2018-11-23T19:13:01.942Z,-1.30
2018-11-23T19:15:31.303Z,-1.30
2018-11-23T19:18:00.536Z,-1.30
2018-11-23T19:20:29.756Z,-1.20
2018-11-23T19:23:11.927Z,-1.20
2018-11-23T19:25:46.168Z,-1.20
2018-11-23T19:28:15.957Z,-1.20
2018-11-23T19:30:45.229Z,-1.20
2018-11-23T19:33:14.555Z,-1.10
2018-11-23T19:35:43.901Z,-1.20
2018-11-23T19:38:13.269Z,-1.20
2018-11-23T19:40:42.500Z,-1.10
2018-11-23T19:43:11.776Z,-1.10
2018-11-23T19:45:41.029Z,-1.10
2018-11-23T19:48:10.300Z,-1.10
2018-11-23T19:50:39.695Z,-1.00
2018-11-23T19:53:08.941Z,-1.10
2018-11-23T19:55:38.255Z,-1.00
2018-11-23T19:58:07.535Z,-1.00
2018-11-23T20:00:36.787Z,-1.10
2018-11-23T20:03:06.518Z,-1.00
2018-11-23T20:05:36.539Z,-1.10
2018-11-23T20:08:06.561Z,-1.10
2018-11-23T20:10:35.845Z,-1.10
2018-11-23T20:13:05.197Z,-1.10
2018-11-23T20:15:34.499Z,-1.00
2018-11-23T20:18:03.789Z,-0.90
2018-11-23T20:20:33.198Z,-0.90
2018-11-23T20:23:02.536Z,-0.90
2018-11-23T20:25:32.661Z,-0.80
2018-11-23T20:28:01.978Z,-0.90
2018-11-23T20:30:31.276Z,-0.80
2018-11-23T20:33:00.696Z,-0.90
2018-11-23T20:35:29.994Z,-0.80
2018-11-23T20:37:59.337Z,-0.80
2018-11-23T20:40:28.604Z,-0.80
2018-11-23T20:42:57.979Z,-0.80
2018-11-23T20:45:27.363Z,-0.80
2018-11-23T20:47:56.730Z,-0.80
2018-11-23T20:50:26.106Z,-0.80
2018-11-23T20:52:55.278Z,-0.80
2018-11-23T20:55:24.520Z,-0.80
2018-11-23T20:57:53.865Z,-0.80
2018-11-23T21:00:23.087Z,-0.90
2018-11-23T21:02:53.264Z,-0.90
2018-11-23T21:05:23.037Z,-0.90
2018-11-23T21:07:52.496Z,-0.80
2018-11-23T21:10:26.249Z,-0.80
2018-11-23T21:12:56.042Z,-0.70
2018-11-23T21:15:28.519Z,-0.60
2018-11-23T21:17:59.244Z,-0.60
2018-11-23T21:20:28.539Z,-0.60
2018-11-23T21:22:57.732Z,-0.70
2018-11-23T21:25:26.944Z,-0.70
2018-11-23T21:27:56.191Z,-0.70
2018-11-23T21:30:25.541Z,-0.80
2018-11-23T21:32:56.089Z,-0.80
2018-11-23T21:35:25.488Z,-0.80
2018-11-23T21:37:54.767Z,-0.80
2018-11-23T21:40:24.016Z,-0.80
2018-11-23T21:42:53.220Z,-0.70
2018-11-23T21:45:22.524Z,-0.60
2018-11-23T21:47:51.722Z,-0.60
2018-11-23T21:50:25.569Z,-0.60
2018-11-23T21:52:50.885Z,-0.60
2018-11-23T21:55:25.696Z,-0.60
2018-11-23T21:57:56.135Z,-0.60
2018-11-23T22:00:25.492Z,-0.60
2018-11-23T22:02:54.732Z,-0.60
2018-11-23T22:05:24.041Z,-0.60
2018-11-23T22:07:53.328Z,-0.60
2018-11-23T22:10:22.564Z,-0.70
2018-11-23T22:12:51.881Z,-0.80
2018-11-23T22:15:23.858Z,-0.80
2018-11-23T22:17:54.267Z,-0.70
2018-11-23T22:20:24.136Z,-0.60
2018-11-23T22:22:53.386Z,-0.50
2018-11-23T22:25:23.479Z,-0.60
2018-11-23T22:27:52.716Z,-0.50
2018-11-23T22:30:30.007Z,-0.50
2018-11-23T22:32:59.844Z,-0.60
2018-11-23T22:35:30.212Z,-0.60
2018-11-23T22:37:59.466Z,-0.60
2018-11-23T22:40:28.677Z,-0.50
2018-11-23T22:42:59.599Z,-0.50
2018-11-23T22:45:28.894Z,-0.50
2018-11-23T22:47:58.113Z,-0.50
2018-11-23T22:50:27.368Z,-0.50
2018-11-23T22:52:56.551Z,-0.50
2018-11-23T22:55:25.725Z,-0.60
2018-11-23T22:57:55.018Z,-0.60
2018-11-23T23:00:31.522Z,-0.60
2018-11-23T23:03:00.750Z,-0.50
2018-11-23T23:05:29.924Z,-0.50
2018-11-23T23:07:59.143Z,-0.50
2018-11-23T23:10:28.402Z,-0.50
2018-11-23T23:12:57.591Z,-0.40
2018-11-23T23:15:26.788Z,-0.50
2018-11-23T23:17:56.027Z,-0.50
2018-11-23T23:20:25.452Z,-0.60
2018-11-23T23:22:54.672Z,-0.60
2018-11-23T23:25:23.946Z,-0.50
2018-11-23T23:27:53.236Z,-0.40
2018-11-23T23:30:22.460Z,-0.50
2018-11-23T23:32:51.747Z,-0.50
2018-11-23T23:35:21.017Z,-0.50
2018-11-23T23:37:50.314Z,-0.60
2018-11-23T23:40:19.659Z,-0.60
2018-11-23T23:42:49.320Z,-0.60
2018-11-23T23:45:19.293Z,-0.50
2018-11-23T23:47:48.499Z,-0.50
2018-11-23T23:50:20.830Z,-0.50
2018-11-23T23:52:50.562Z,-0.50
2018-11-23T23:55:19.824Z,-0.40
2018-11-23T23:57:49.576Z,-0.40
