createdAt,value
2023-01-19T00:00:54.579Z,61792.09
2023-01-19T00:03:21.539Z,61792.09
2023-01-19T00:05:48.705Z,61792.09
2023-01-19T00:08:15.856Z,61792.09
2023-01-19T00:10:46.609Z,61792.09
2023-01-19T00:13:14.802Z,61792.09
2023-01-19T00:15:41.955Z,61792.09
2023-01-19T00:18:10.753Z,61792.09
2023-01-19T00:20:39.117Z,61792.09
2023-01-19T00:23:07.944Z,61792.09
2023-01-19T00:25:35.607Z,61792.09
2023-01-19T00:28:02.607Z,61792.09
2023-01-19T00:30:29.830Z,61792.09
2023-01-19T00:32:56.953Z,61792.09
2023-01-19T00:35:23.856Z,61792.09
2023-01-19T00:37:50.637Z,61792.09
2023-01-19T00:40:18.269Z,61792.09
2023-01-19T00:42:45.094Z,61792.09
2023-01-19T00:45:20.949Z,61792.09
2023-01-19T00:47:50.080Z,61792.09
2023-01-19T00:50:17.478Z,61792.09
2023-01-19T00:52:46.158Z,61792.09
2023-01-19T00:55:15.222Z,61792.09
2023-01-19T00:57:43.413Z,61792.09
2023-01-19T01:00:15.181Z,61792.09
2023-01-19T01:02:44.343Z,61792.09
2023-01-19T01:05:12.577Z,61792.09
2023-01-19T01:07:41.630Z,61792.09
2023-01-19T01:10:15.701Z,61792.09
2023-01-19T01:13:20.363Z,61792.09
2023-01-19T01:15:30.452Z,61792.09
2023-01-19T01:17:57.389Z,61792.09
2023-01-19T01:20:28.585Z,61792.09
2023-01-19T01:22:56.762Z,61792.09
2023-01-19T01:25:26.224Z,61792.09
2023-01-19T01:27:54.708Z,61792.09
2023-01-19T01:30:22.346Z,61792.09
2023-01-19T01:32:50.001Z,61792.09
2023-01-19T01:35:17.342Z,61792.09
2023-01-19T01:37:44.369Z,61792.09
2023-01-19T01:40:17.461Z,61792.09
2023-01-19T01:42:45.650Z,61792.09
2023-01-19T01:45:34.023Z,61792.09
2023-01-19T01:48:28.556Z,61792.09
2023-01-19T01:51:20.620Z,61792.09
2023-01-19T01:54:01.026Z,61792.09
2023-01-19T01:56:35.790Z,61792.09
2023-01-19T01:59:09.142Z,61792.09
2023-01-19T02:01:55.765Z,61792.09
2023-01-19T02:04:23.725Z,61792.09
2023-01-19T02:07:09.410Z,61792.09
2023-01-19T02:09:56.446Z,61792.09
2023-01-19T02:12:42.175Z,61792.09
2023-01-19T02:15:20.091Z,61792.09
2023-01-19T02:17:47.655Z,61792.09
2023-01-19T02:20:15.294Z,61792.09
2023-01-19T02:22:49.845Z,61792.09
2023-01-19T02:25:19.273Z,61792.09
2023-01-19T02:27:46.400Z,61792.09
2023-01-19T02:30:16.467Z,61792.09
2023-01-19T02:32:43.835Z,61792.09
2023-01-19T02:35:12.604Z,61792.09
2023-01-19T02:37:42.403Z,61792.09
2023-01-19T02:40:14.974Z,61792.09
2023-01-19T02:42:50.309Z,61792.09
2023-01-19T02:45:21.771Z,61792.09
2023-01-19T02:47:52.108Z,61792.09
2023-01-19T02:50:39.050Z,61792.09
2023-01-19T02:53:13.078Z,61792.09
2023-01-19T02:55:44.973Z,61792.09
2023-01-19T02:58:34.269Z,61792.09
2023-01-19T03:01:13.929Z,61792.09
2023-01-19T03:04:13.362Z,61792.09
2023-01-19T03:07:02.267Z,61792.09
2023-01-19T03:09:50.383Z,61792.09
2023-01-19T03:12:54.198Z,61792.09
2023-01-19T03:15:31.766Z,61792.09
2023-01-19T03:18:01.941Z,61792.09
2023-01-19T03:20:29.293Z,61792.09
2023-01-19T03:23:05.119Z,61792.09
2023-01-19T03:25:36.857Z,61792.09
2023-01-19T03:28:05.277Z,61792.09
2023-01-19T03:30:38.487Z,61792.09
2023-01-19T03:33:17.370Z,61792.09
2023-01-19T03:35:50.446Z,61792.09
2023-01-19T03:38:24.381Z,61792.09
2023-01-19T03:40:59.793Z,61792.09
2023-01-19T03:43:29.078Z,61792.09
2023-01-19T03:45:57.426Z,61792.09
2023-01-19T03:48:24.638Z,61792.09
2023-01-19T03:50:52.486Z,61792.09
2023-01-19T03:53:22.610Z,61792.09
2023-01-19T03:55:51.978Z,61792.09
2023-01-19T03:58:18.688Z,61792.09
2023-01-19T04:00:45.496Z,61792.09
2023-01-19T04:03:17.451Z,61792.09
2023-01-19T04:05:45.747Z,61792.09
2023-01-19T04:08:15.568Z,61792.09
2023-01-19T04:10:42.295Z,61792.09
2023-01-19T04:13:09.379Z,61792.09
2023-01-19T04:15:36.160Z,61792.09
2023-01-19T04:18:03.044Z,61792.09
2023-01-19T04:20:30.004Z,61792.09
2023-01-19T04:23:01.697Z,61792.09
2023-01-19T04:25:29.187Z,61792.09
2023-01-19T04:27:58.167Z,61792.09
2023-01-19T04:30:25.513Z,61792.09
2023-01-19T04:32:52.343Z,61792.09
2023-01-19T04:35:19.218Z,61792.09
2023-01-19T04:37:46.020Z,61792.09
2023-01-19T04:40:12.811Z,61792.09
2023-01-19T04:42:44.124Z,61792.09
2023-01-19T04:45:15.092Z,61792.09
2023-01-19T04:47:44.731Z,61792.09
2023-01-19T04:50:11.728Z,61792.09
2023-01-19T04:52:39.317Z,61792.09
2023-01-19T04:55:07.381Z,61792.09
2023-01-19T04:57:34.277Z,61792.09
2023-01-19T05:00:01.241Z,61792.09
2023-01-19T05:02:28.272Z,61792.09
2023-01-19T05:04:55.022Z,61792.09
2023-01-19T05:07:21.754Z,61792.09
2023-01-19T05:09:48.518Z,61792.09
2023-01-19T05:12:15.588Z,61792.09
2023-01-19T05:14:43.168Z,61792.09
2023-01-19T05:17:10.790Z,61792.09
2023-01-19T05:19:37.754Z,61792.09
2023-01-19T05:22:05.687Z,61792.09
2023-01-19T05:24:32.690Z,61792.09
2023-01-19T05:26:59.510Z,61792.09
2023-01-19T05:29:26.366Z,61792.09
2023-01-19T05:31:53.263Z,61792.09
2023-01-19T05:34:20.124Z,61792.09
2023-01-19T05:36:46.844Z,61792.09
2023-01-19T05:39:13.635Z,61792.09
2023-01-19T05:41:41.945Z,61792.09
2023-01-19T05:44:09.647Z,61792.09
2023-01-19T05:46:36.504Z,61792.09
2023-01-19T05:49:04.987Z,61792.09
2023-01-19T05:51:35.102Z,61792.09
2023-01-19T05:54:02.063Z,61792.09
2023-01-19T05:56:29.324Z,61792.09
2023-01-19T05:58:56.086Z,61792.09
2023-01-19T06:01:23.235Z,61792.09
2023-01-19T06:03:50.010Z,61792.09
2023-01-19T06:06:17.060Z,61792.09
2023-01-19T06:08:46.836Z,61792.09
2023-01-19T06:11:13.549Z,61792.09
2023-01-19T06:13:41.962Z,61792.09
2023-01-19T06:16:09.409Z,61792.09
2023-01-19T06:18:36.287Z,61792.09
2023-01-19T06:21:09.298Z,61792.09
2023-01-19T06:23:36.771Z,61792.09
2023-01-19T06:26:03.767Z,61792.09
2023-01-19T06:28:33.728Z,61792.09
2023-01-19T06:31:00.978Z,61792.09
2023-01-19T06:33:27.968Z,61792.09
2023-01-19T06:35:55.885Z,61792.09
2023-01-19T06:38:23.073Z,61792.09
2023-01-19T06:40:58.411Z,61792.09
2023-01-19T06:43:26.600Z,61792.09
2023-01-19T06:45:53.653Z,61792.09
2023-01-19T06:48:20.863Z,61792.09
2023-01-19T06:50:48.759Z,61792.09
2023-01-19T06:53:17.571Z,61792.09
2023-01-19T06:55:44.618Z,61792.09
2023-01-19T06:58:12.309Z,61792.09
2023-01-19T07:00:39.158Z,61792.09
2023-01-19T07:03:08.265Z,61792.09
2023-01-19T07:05:36.444Z,61792.09
2023-01-19T07:08:03.988Z,61792.09
2023-01-19T07:11:25.495Z,61792.09
2023-01-19T07:13:17.617Z,61792.09
2023-01-19T07:15:44.527Z,61792.09
2023-01-19T07:18:11.302Z,61792.09
2023-01-19T07:20:38.381Z,61792.09
2023-01-19T07:23:05.261Z,61792.09
2023-01-19T07:25:32.066Z,61792.09
2023-01-19T07:28:00.101Z,61792.09
2023-01-19T07:30:27.184Z,61792.09
2023-01-19T07:32:58.670Z,61792.09
2023-01-19T07:35:26.137Z,61792.09
2023-01-19T07:37:52.998Z,61792.09
2023-01-19T07:40:19.815Z,61792.09
2023-01-19T07:42:49.073Z,61792.09
2023-01-19T07:45:17.972Z,61792.09
2023-01-19T07:47:45.904Z,61792.09
2023-01-19T07:50:13.769Z,61792.09
2023-01-19T07:52:40.837Z,61792.09
2023-01-19T07:55:08.709Z,61792.09
2023-01-19T07:57:36.105Z,61792.09
2023-01-19T08:00:04.963Z,61792.09
2023-01-19T08:02:33.897Z,61792.09
2023-01-19T08:05:00.642Z,61792.09
2023-01-19T08:07:27.367Z,61792.09
2023-01-19T08:09:54.108Z,61792.09
2023-01-19T08:12:20.821Z,61792.09
2023-01-19T08:14:47.569Z,61792.09
2023-01-19T08:17:14.471Z,61792.09
2023-01-19T08:19:43.236Z,61792.09
2023-01-19T08:22:09.953Z,61792.09
2023-01-19T08:24:36.669Z,61792.09
2023-01-19T08:27:03.884Z,61792.09
2023-01-19T08:29:31.821Z,61792.09
2023-01-19T08:32:01.716Z,61792.09
2023-01-19T08:34:32.452Z,61792.09
2023-01-19T08:36:59.501Z,61792.09
2023-01-19T08:39:27.257Z,61792.09
2023-01-19T08:41:54.054Z,61792.09
2023-01-19T08:44:20.849Z,61792.09
2023-01-19T08:46:47.773Z,61792.09
2023-01-19T08:49:15.871Z,61792.09
2023-01-19T08:51:46.179Z,61792.09
2023-01-19T08:54:13.994Z,61792.09
2023-01-19T08:56:40.855Z,61792.09
2023-01-19T08:59:10.807Z,61792.09
2023-01-19T09:01:39.038Z,61792.09
2023-01-19T09:04:06.391Z,61792.09
2023-01-19T09:06:34.055Z,61792.09
2023-01-19T09:09:00.891Z,61792.09
2023-01-19T09:11:27.620Z,61792.09
2023-01-19T09:13:54.542Z,61792.09
2023-01-19T09:16:21.394Z,61792.09
2023-01-19T09:18:48.209Z,61792.09
2023-01-19T09:21:15.745Z,61792.09
2023-01-19T09:23:42.532Z,61792.09
2023-01-19T09:26:10.624Z,61792.09
2023-01-19T09:28:38.144Z,96829.50
2023-01-19T09:31:07.619Z,96835.97
2023-01-19T09:33:35.097Z,96840.75
2023-01-19T09:36:02.216Z,96847.50
2023-01-19T09:38:32.507Z,96848.91
2023-01-19T09:41:00.669Z,96852.63
2023-01-19T09:43:56.621Z,96850.16
2023-01-19T09:46:30.644Z,96849.56
2023-01-19T09:49:04.913Z,96835.09
2023-01-19T09:51:39.035Z,96837.66
2023-01-19T09:54:48.825Z,96833.13
2023-01-19T09:57:15.940Z,96836.00
2023-01-19T09:59:47.604Z,96842.03
2023-01-19T10:02:41.386Z,96848.69
2023-01-19T10:05:34.344Z,96836.69
2023-01-19T10:08:19.260Z,96837.91
2023-01-19T10:10:53.615Z,96826.88
2023-01-19T10:13:48.648Z,96836.19
2023-01-19T10:16:42.608Z,96826.19
2023-01-19T10:19:29.874Z,96820.41
2023-01-19T10:22:03.924Z,96822.28
2023-01-19T10:24:42.805Z,96817.28
2023-01-19T10:27:28.017Z,96819.50
2023-01-19T10:29:55.011Z,96815.34
2023-01-19T10:32:32.855Z,96825.38
2023-01-19T10:35:00.905Z,96821.81
2023-01-19T10:37:41.857Z,96824.63
2023-01-19T10:40:11.661Z,96824.50
2023-01-19T10:42:42.048Z,96822.59
2023-01-19T10:45:29.290Z,96823.56
2023-01-19T10:48:05.245Z,96820.50
2023-01-19T10:50:36.978Z,96824.91
2023-01-19T10:53:06.327Z,96835.88
2023-01-19T10:55:38.085Z,96824.00
2023-01-19T10:58:07.417Z,96826.91
2023-01-19T11:00:42.931Z,96828.81
2023-01-19T11:03:30.943Z,96833.13
2023-01-19T11:06:15.581Z,96833.44
2023-01-19T11:08:48.535Z,96826.94
2023-01-19T11:11:15.238Z,96825.63
2023-01-19T11:13:43.809Z,96841.06
2023-01-19T11:16:30.909Z,96827.03
2023-01-19T11:19:01.948Z,96828.03
2023-01-19T11:21:32.882Z,96830.41
2023-01-19T11:24:08.919Z,96829.34
2023-01-19T11:26:47.959Z,96821.41
2023-01-19T11:29:24.038Z,96835.78
2023-01-19T11:31:52.792Z,96818.03
2023-01-19T11:34:36.684Z,96812.78
2023-01-19T11:37:18.411Z,96803.53
2023-01-19T11:39:49.572Z,96804.00
2023-01-19T11:42:18.349Z,96795.41
2023-01-19T11:45:14.041Z,96798.69
2023-01-19T11:47:45.209Z,96800.47
2023-01-19T11:50:34.178Z,96792.38
2023-01-19T11:53:29.068Z,96794.06
2023-01-19T11:56:10.630Z,96794.38
2023-01-19T11:58:47.351Z,96792.66
2023-01-19T12:01:36.395Z,96805.59
2023-01-19T12:04:27.455Z,96794.56
2023-01-19T12:06:57.788Z,96793.47
2023-01-19T12:09:34.869Z,96797.84
2023-01-19T12:12:29.704Z,96789.16
2023-01-19T12:15:42.781Z,96795.94
2023-01-19T12:18:25.265Z,96798.84
2023-01-19T12:20:55.594Z,96795.47
2023-01-19T12:23:53.486Z,96791.53
2023-01-19T12:26:34.933Z,96790.44
2023-01-19T12:29:29.123Z,96789.31
2023-01-19T12:32:13.801Z,96792.72
2023-01-19T12:34:47.437Z,96787.88
2023-01-19T12:37:40.568Z,96787.69
2023-01-19T12:40:27.724Z,96794.31
2023-01-19T12:43:03.719Z,96796.38
2023-01-19T12:45:34.487Z,96792.25
2023-01-19T12:48:03.852Z,96787.97
2023-01-19T12:50:38.298Z,96787.69
2023-01-19T12:53:19.222Z,96786.13
2023-01-19T12:55:58.311Z,96787.97
2023-01-19T12:58:25.876Z,96799.31
2023-01-19T13:01:20.578Z,96789.31
2023-01-19T13:04:08.195Z,96788.50
2023-01-19T13:06:49.954Z,96790.13
2023-01-19T13:09:35.320Z,96786.94
2023-01-19T13:12:14.025Z,96780.00
2023-01-19T13:14:43.882Z,96775.78
2023-01-19T13:17:33.631Z,96778.69
2023-01-19T13:20:24.670Z,96787.38
2023-01-19T13:23:16.249Z,96777.72
2023-01-19T13:25:54.186Z,96778.47
2023-01-19T13:28:37.488Z,96769.41
2023-01-19T13:31:06.797Z,96765.06
2023-01-19T13:33:49.398Z,96770.75
2023-01-19T13:36:26.516Z,96774.66
2023-01-19T13:38:55.407Z,96788.63
2023-01-19T13:41:27.679Z,96781.03
2023-01-19T13:44:08.554Z,96776.44
2023-01-19T13:46:38.476Z,96775.16
2023-01-19T13:49:20.965Z,96770.03
2023-01-19T13:52:23.227Z,96780.16
2023-01-19T13:55:14.466Z,96783.09
2023-01-19T13:57:45.347Z,96791.75
2023-01-19T14:00:12.316Z,96782.94
2023-01-19T14:02:57.033Z,96783.31
2023-01-19T14:05:35.299Z,96782.66
2023-01-19T14:08:24.053Z,96789.81
2023-01-19T14:10:56.599Z,96792.66
2023-01-19T14:13:37.284Z,96787.59
2023-01-19T14:16:15.804Z,96785.88
2023-01-19T14:18:42.607Z,96792.66
2023-01-19T14:21:13.722Z,96790.25
2023-01-19T14:23:49.523Z,96785.22
2023-01-19T14:26:37.498Z,96794.66
2023-01-19T14:29:31.831Z,96784.41
2023-01-19T14:32:13.713Z,96792.38
2023-01-19T14:35:12.307Z,96794.22
2023-01-19T14:37:48.767Z,96804.72
2023-01-19T14:40:20.264Z,96791.44
2023-01-19T14:43:05.604Z,96794.81
2023-01-19T14:45:39.304Z,96806.00
2023-01-19T14:48:22.011Z,96805.09
2023-01-19T14:51:02.740Z,96801.69
2023-01-19T14:53:38.675Z,96804.34
2023-01-19T14:56:07.093Z,96812.22
2023-01-19T14:58:35.644Z,96808.91
2023-01-19T15:01:04.513Z,96810.53
2023-01-19T15:03:43.699Z,96806.44
2023-01-19T15:06:19.109Z,96810.72
2023-01-19T15:08:47.048Z,96806.63
2023-01-19T15:11:31.184Z,96821.16
2023-01-19T15:13:59.327Z,96821.06
2023-01-19T15:16:29.876Z,96811.66
2023-01-19T15:18:56.623Z,96814.56
2023-01-19T15:21:26.241Z,96819.13
2023-01-19T15:23:54.461Z,96813.44
2023-01-19T15:26:24.617Z,96822.88
2023-01-19T15:28:51.866Z,96816.75
2023-01-19T15:31:25.044Z,96804.84
2023-01-19T15:33:51.910Z,96810.88
2023-01-19T15:36:22.096Z,96811.16
2023-01-19T15:38:51.792Z,96812.88
2023-01-19T15:41:32.167Z,96806.09
2023-01-19T15:43:59.376Z,96814.69
2023-01-19T15:46:26.780Z,96819.19
2023-01-19T15:48:54.158Z,96812.72
2023-01-19T15:51:25.704Z,96814.75
2023-01-19T15:53:54.204Z,96826.31
2023-01-19T15:56:28.262Z,96818.81
2023-01-19T15:58:56.320Z,96817.25
2023-01-19T16:01:34.259Z,96818.25
2023-01-19T16:04:13.100Z,96817.75
2023-01-19T16:06:40.535Z,96822.22
2023-01-19T16:09:07.535Z,96820.66
2023-01-19T16:11:35.380Z,96822.59
2023-01-19T16:14:02.483Z,96825.38
2023-01-19T16:16:29.510Z,96827.28
2023-01-19T16:18:57.546Z,96826.88
2023-01-19T16:21:24.810Z,96821.25
2023-01-19T16:23:51.893Z,96826.78
2023-01-19T16:26:32.399Z,96816.81
2023-01-19T16:29:07.648Z,96823.06
2023-01-19T16:31:34.802Z,96828.34
2023-01-19T16:34:01.729Z,96829.34
2023-01-19T16:36:34.950Z,96825.38
2023-01-19T16:39:14.343Z,96820.28
2023-01-19T16:41:42.301Z,96818.69
2023-01-19T16:44:12.420Z,96822.22
2023-01-19T16:46:43.110Z,96816.53
2023-01-19T16:49:22.693Z,96828.50
2023-01-19T16:51:50.730Z,96827.81
2023-01-19T16:54:21.076Z,96831.28
2023-01-19T16:56:48.578Z,96835.66
2023-01-19T16:59:17.362Z,96837.41
2023-01-19T17:01:45.512Z,96834.00
2023-01-19T17:04:13.325Z,96829.06
2023-01-19T17:06:40.748Z,96839.38
2023-01-19T17:09:09.461Z,96843.66
2023-01-19T17:11:36.648Z,96845.63
2023-01-19T17:14:21.892Z,96844.97
2023-01-19T17:16:49.783Z,96837.38
2023-01-19T17:19:20.161Z,96849.31
2023-01-19T17:21:48.826Z,96850.16
2023-01-19T17:24:17.002Z,96850.91
2023-01-19T17:26:45.865Z,96843.38
2023-01-19T17:29:13.048Z,96849.25
2023-01-19T17:31:40.412Z,96852.53
2023-01-19T17:34:08.647Z,96858.34
2023-01-19T17:36:36.067Z,96857.28
2023-01-19T17:39:08.104Z,96861.31
2023-01-19T17:41:35.785Z,96868.75
2023-01-19T17:44:04.933Z,96871.16
2023-01-19T17:46:36.577Z,96868.59
2023-01-19T17:49:06.667Z,96874.53
2023-01-19T17:51:34.124Z,96868.59
2023-01-19T17:54:01.113Z,96876.19
2023-01-19T17:56:30.419Z,96871.81
2023-01-19T17:58:59.100Z,96878.34
2023-01-19T18:01:29.492Z,96872.25
2023-01-19T18:03:57.155Z,96870.38
2023-01-19T18:06:24.710Z,96882.97
2023-01-19T18:08:52.453Z,96873.56
2023-01-19T18:11:21.005Z,96876.97
2023-01-19T18:13:49.878Z,96875.31
2023-01-19T18:16:29.075Z,96875.31
2023-01-19T18:18:57.243Z,96878.84
2023-01-19T18:21:27.997Z,96878.13
2023-01-19T18:24:02.075Z,96875.66
2023-01-19T18:26:30.787Z,96868.94
2023-01-19T18:28:58.752Z,96870.75
2023-01-19T18:31:27.699Z,96873.22
2023-01-19T18:33:54.634Z,96869.00
2023-01-19T18:36:21.466Z,96873.22
2023-01-19T18:38:49.854Z,96879.03
2023-01-19T18:41:20.141Z,96884.72
2023-01-19T18:43:47.821Z,96878.53
2023-01-19T18:46:15.960Z,96879.22
2023-01-19T18:48:42.846Z,96872.50
2023-01-19T18:51:13.918Z,96877.69
2023-01-19T18:53:41.283Z,96880.19
2023-01-19T18:56:11.418Z,96881.03
2023-01-19T18:58:39.253Z,96875.13
2023-01-19T19:01:24.650Z,96875.22
2023-01-19T19:03:53.033Z,96874.50
2023-01-19T19:06:21.221Z,96877.13
2023-01-19T19:08:52.890Z,96883.81
2023-01-19T19:11:22.407Z,96872.50
2023-01-19T19:13:59.267Z,96878.38
2023-01-19T19:16:26.313Z,96881.91
2023-01-19T19:18:53.102Z,96881.09
2023-01-19T19:21:23.838Z,96883.63
2023-01-19T19:23:56.345Z,96880.19
2023-01-19T19:26:25.199Z,96885.16
2023-01-19T19:28:52.148Z,96885.81
2023-01-19T19:31:22.668Z,96881.69
2023-01-19T19:33:51.022Z,96892.84
2023-01-19T19:36:20.022Z,96890.41
2023-01-19T19:38:48.107Z,96891.41
2023-01-19T19:41:22.347Z,96883.81
2023-01-19T19:43:49.836Z,96883.81
2023-01-19T19:46:21.538Z,96888.09
2023-01-19T19:48:49.051Z,96888.94
2023-01-19T19:51:29.029Z,96893.31
2023-01-19T19:53:59.185Z,96892.41
2023-01-19T19:56:28.883Z,96896.53
2023-01-19T19:58:58.936Z,96898.41
2023-01-19T20:01:32.529Z,96892.41
2023-01-19T20:04:10.699Z,96894.13
2023-01-19T20:06:41.594Z,96897.69
2023-01-19T20:09:10.678Z,96888.34
2023-01-19T20:11:37.634Z,96900.16
2023-01-19T20:14:10.669Z,96897.69
2023-01-19T20:16:38.087Z,96902.88
2023-01-19T20:19:06.074Z,96900.41
2023-01-19T20:21:36.660Z,96901.06
2023-01-19T20:24:08.072Z,96901.22
2023-01-19T20:26:40.283Z,96906.34
2023-01-19T20:29:07.108Z,96903.19
2023-01-19T20:31:43.334Z,96907.38
2023-01-19T20:34:13.511Z,96920.09
2023-01-19T20:36:41.103Z,96909.94
2023-01-19T20:39:12.559Z,96918.59
2023-01-19T20:41:43.660Z,96905.06
2023-01-19T20:44:19.054Z,96907.72
2023-01-19T20:46:46.043Z,96915.22
2023-01-19T20:49:12.979Z,96914.97
2023-01-19T20:51:43.380Z,96909.66
2023-01-19T20:54:17.539Z,96913.13
2023-01-19T20:56:44.357Z,96910.84
2023-01-19T20:59:12.378Z,96911.19
2023-01-19T21:01:40.517Z,96913.94
2023-01-19T21:04:08.206Z,96924.34
2023-01-19T21:06:36.376Z,96932.09
2023-01-19T21:09:03.909Z,96927.66
2023-01-19T21:11:31.263Z,96920.59
2023-01-19T21:13:58.098Z,96932.13
2023-01-19T21:16:28.001Z,96927.72
2023-01-19T21:18:55.295Z,96933.41
2023-01-19T21:21:30.833Z,96936.78
2023-01-19T21:24:01.529Z,96938.53
2023-01-19T21:26:30.112Z,96942.81
2023-01-19T21:29:01.996Z,96940.19
2023-01-19T21:31:29.982Z,96942.81
2023-01-19T21:33:57.976Z,96939.59
2023-01-19T21:36:25.897Z,96942.91
2023-01-19T21:38:55.232Z,96942.06
2023-01-19T21:41:21.963Z,96942.00
2023-01-19T21:43:48.655Z,96941.00
2023-01-19T21:46:22.177Z,96942.66
2023-01-19T21:48:48.918Z,96948.59
2023-01-19T21:51:16.061Z,96952.81
2023-01-19T21:53:42.829Z,96940.75
2023-01-19T21:56:11.309Z,96949.22
2023-01-19T21:58:38.557Z,96943.09
2023-01-19T22:01:13.656Z,96952.44
2023-01-19T22:03:41.819Z,96941.38
2023-01-19T22:06:12.726Z,96953.16
2023-01-19T22:08:40.710Z,96955.66
2023-01-19T22:11:10.801Z,96959.94
2023-01-19T22:13:38.594Z,96962.41
2023-01-19T22:16:10.335Z,96957.28
2023-01-19T22:18:39.592Z,96962.56
2023-01-19T22:21:31.648Z,96964.22
2023-01-19T22:24:00.468Z,96965.06
2023-01-19T22:26:29.993Z,96960.94
2023-01-19T22:29:00.315Z,96967.69
2023-01-19T22:31:29.163Z,96965.13
2023-01-19T22:33:56.547Z,96955.81
2023-01-19T22:36:26.636Z,96975.47
2023-01-19T22:39:03.743Z,96960.09
2023-01-19T22:41:33.360Z,96964.41
2023-01-19T22:44:07.165Z,96972.97
2023-01-19T22:46:36.743Z,96961.00
2023-01-19T22:49:08.433Z,96963.50
2023-01-19T22:51:36.459Z,96972.81
2023-01-19T22:54:03.863Z,96960.09
2023-01-19T22:56:33.428Z,96964.41
2023-01-19T22:59:01.072Z,96961.84
2023-01-19T23:01:33.403Z,96955.72
2023-01-19T23:04:02.415Z,96955.66
2023-01-19T23:06:32.556Z,96957.47
2023-01-19T23:09:06.829Z,96956.72
2023-01-19T23:11:36.933Z,96950.84
2023-01-19T23:14:07.174Z,96959.44
2023-01-19T23:16:35.757Z,96963.78
2023-01-19T23:19:04.341Z,96957.78
2023-01-19T23:21:32.514Z,96954.31
2023-01-19T23:24:02.456Z,96954.31
2023-01-19T23:26:31.462Z,96960.09
2023-01-19T23:29:01.785Z,96947.97
2023-01-19T23:31:35.655Z,96953.81
2023-01-19T23:34:09.058Z,96957.28
2023-01-19T23:36:38.853Z,96957.63
2023-01-19T23:39:12.619Z,96965.47
2023-01-19T23:41:39.369Z,96965.38
2023-01-19T23:44:06.097Z,96960.19
2023-01-19T23:46:32.883Z,96961.84
2023-01-19T23:48:59.709Z,96974.47
2023-01-19T23:51:30.075Z,96971.00
2023-01-19T23:53:59.106Z,96982.88
2023-01-19T23:56:33.348Z,96974.47
2023-01-19T23:59:10.891Z,96975.38
