createdAt,value
2023-12-11T00:04:58.166Z,5.375
2023-12-11T00:09:59.250Z,5.4375
2023-12-11T00:15:00.734Z,5.4375
2023-12-11T00:20:01.754Z,5.4375
2023-12-11T00:25:02.827Z,5.5
2023-12-11T00:30:03.684Z,5.5
2023-12-11T00:35:04.766Z,5.5
2023-12-11T00:40:05.912Z,5.5
2023-12-11T00:45:07.004Z,5.5
2023-12-11T00:50:08.172Z,5.4375
2023-12-11T00:55:09.318Z,5.5
2023-12-11T01:00:10.258Z,5.4375
2023-12-11T01:05:12.037Z,5.5
2023-12-11T01:10:12.968Z,5.4375
2023-12-11T01:15:14.155Z,5.4375
2023-12-11T01:20:15.197Z,5.4375
2023-12-11T01:25:16.283Z,5.5
2023-12-11T01:30:17.549Z,5.5
2023-12-11T01:35:18.761Z,5.5625
2023-12-11T01:40:19.736Z,5.5625
2023-12-11T01:45:20.919Z,5.625
2023-12-11T01:50:21.731Z,5.625
2023-12-11T01:55:23.010Z,5.6875
2023-12-11T02:00:24.154Z,5.6875
2023-12-11T02:05:25.288Z,5.75
2023-12-11T02:10:26.278Z,5.8125
2023-12-11T02:15:27.221Z,5.875
2023-12-11T02:20:28.201Z,5.9375
2023-12-11T02:25:29.309Z,5.9375
2023-12-11T02:30:30.382Z,6
2023-12-11T02:35:31.372Z,6
2023-12-11T02:40:32.344Z,6.0625
2023-12-11T02:45:34.001Z,6.125
2023-12-11T02:50:35.191Z,6.0625
2023-12-11T02:55:36.347Z,6.1875
2023-12-11T03:00:37.700Z,6.25
2023-12-11T03:05:38.575Z,6.375
2023-12-11T03:10:39.415Z,6.375
2023-12-11T03:15:40.402Z,6.375
2023-12-11T03:20:41.659Z,6.5
2023-12-11T03:25:42.716Z,6.5625
2023-12-11T03:30:43.995Z,6.625
2023-12-11T03:35:44.924Z,6.6875
2023-12-11T03:40:46.094Z,6.8125
2023-12-11T03:45:47.094Z,6.8125
2023-12-11T03:50:47.992Z,6.875
2023-12-11T03:55:49.047Z,6.9375
2023-12-11T04:00:50.301Z,6.875
2023-12-11T04:05:51.694Z,6.875
2023-12-11T04:10:52.839Z,7
2023-12-11T04:15:59.603Z,6.875
2023-12-11T04:21:01.007Z,7
2023-12-11T04:26:02.183Z,6.9375
2023-12-11T04:31:03.289Z,7.125
2023-12-11T04:36:04.494Z,7.1875
2023-12-11T04:41:05.790Z,7.1875
2023-12-11T04:46:10.564Z,7.1875
2023-12-11T04:51:11.930Z,7.25
2023-12-11T04:56:12.942Z,7.125
2023-12-11T05:01:14.102Z,7.0625
2023-12-11T05:06:14.875Z,7.0625
2023-12-11T05:11:15.808Z,7
2023-12-11T05:16:24.860Z,6.75
2023-12-11T05:21:23.787Z,6.6875
2023-12-11T05:26:24.812Z,6.8125
2023-12-11T05:31:25.910Z,6.8125
2023-12-11T05:36:26.911Z,6.8125
2023-12-11T05:41:28.076Z,6.75
2023-12-11T05:46:28.771Z,6.8125
2023-12-11T05:51:30.017Z,6.875
2023-12-11T05:56:31.098Z,6.875
2023-12-11T06:01:32.591Z,6.875
2023-12-11T06:06:33.399Z,6.875
2023-12-11T06:11:34.771Z,6.875
2023-12-11T06:16:36.166Z,6.875
2023-12-11T06:21:37.222Z,6.875
2023-12-11T06:26:38.147Z,6.8125
2023-12-11T06:31:39.454Z,6.6875
2023-12-11T06:36:40.496Z,6.6875
2023-12-11T06:41:41.424Z,6.6875
2023-12-11T06:46:42.368Z,6.75
2023-12-11T06:51:43.270Z,6.75
2023-12-11T06:56:44.989Z,6.8125
2023-12-11T07:01:46.515Z,6.8125
2023-12-11T07:06:47.509Z,6.875
2023-12-11T07:11:48.502Z,6.875
2023-12-11T07:16:49.486Z,6.9375
2023-12-11T07:21:51.269Z,6.9375
2023-12-11T07:26:52.201Z,6.9375
2023-12-11T07:31:59.603Z,7
2023-12-11T07:37:00.712Z,7
2023-12-11T07:42:01.972Z,7.0625
2023-12-11T07:47:02.911Z,7.125
2023-12-11T07:52:04.049Z,7.0625
2023-12-11T07:57:05.973Z,7.125
2023-12-11T08:02:06.569Z,7.125
2023-12-11T08:07:07.612Z,7.1875
2023-12-11T08:12:08.297Z,7.1875
2023-12-11T08:17:09.275Z,7.1875
2023-12-11T08:22:10.243Z,7.125
2023-12-11T08:27:11.094Z,7.125
2023-12-11T08:32:12.169Z,7.0625
2023-12-11T08:37:13.428Z,6.9375
2023-12-11T08:42:14.462Z,6.9375
2023-12-11T08:47:15.644Z,7.125
2023-12-11T08:52:16.722Z,7.1875
2023-12-11T08:57:17.936Z,7.1875
2023-12-11T09:02:18.957Z,7.1875
2023-12-11T09:07:20.277Z,7.125
2023-12-11T09:12:27.218Z,7.125
2023-12-11T09:17:22.555Z,7.125
2023-12-11T09:22:23.953Z,7.0625
2023-12-11T09:27:24.637Z,7.0625
2023-12-11T09:32:25.601Z,7.0625
2023-12-11T09:37:26.466Z,7.125
2023-12-11T09:42:27.500Z,7.1875
2023-12-11T09:47:29.031Z,7.3125
2023-12-11T09:52:29.705Z,7.25
2023-12-11T09:57:30.965Z,7.25
2023-12-11T10:02:31.671Z,7.3125
2023-12-11T10:07:32.869Z,7.25
2023-12-11T10:12:34.003Z,7.3125
2023-12-11T10:17:35.366Z,7.375
2023-12-11T10:22:36.581Z,7.4375
2023-12-11T10:27:37.777Z,7.3125
2023-12-11T10:32:38.967Z,7.25
2023-12-11T10:37:39.709Z,7.1875
2023-12-11T10:42:44.211Z,7.125
2023-12-11T10:47:45.749Z,7.125
2023-12-11T10:52:46.676Z,7.125
2023-12-11T10:57:47.917Z,7.25
2023-12-11T11:02:49.196Z,7.25
2023-12-11T11:07:50.110Z,7.375
2023-12-11T11:12:52.349Z,7.4375
2023-12-11T11:17:52.274Z,7.5625
2023-12-11T11:22:53.587Z,7.75
2023-12-11T11:27:54.665Z,7.8125
2023-12-11T11:32:55.893Z,7.9375
2023-12-11T11:37:56.762Z,8.125
2023-12-11T11:42:57.709Z,8.0625
2023-12-11T11:47:58.939Z,8.0625
2023-12-11T11:52:59.730Z,8.125
2023-12-11T11:58:00.987Z,8.1875
2023-12-11T12:03:02.323Z,8.25
2023-12-11T12:08:03.234Z,8.25
2023-12-11T12:13:04.312Z,8.25
2023-12-11T12:18:05.365Z,8.25
2023-12-11T12:23:06.302Z,8.1875
2023-12-11T12:28:07.380Z,8.125
2023-12-11T12:33:08.519Z,8.25
2023-12-11T12:38:09.563Z,8.3125
2023-12-11T12:43:10.880Z,8.25
2023-12-11T12:48:12.194Z,8.4375
2023-12-11T12:53:12.972Z,8.4375
2023-12-11T12:58:15.530Z,8.4375
2023-12-11T13:03:14.871Z,8.4375
2023-12-11T13:08:17.996Z,8.3125
2023-12-11T13:13:19.106Z,8.375
2023-12-11T13:18:20.081Z,8.4375
2023-12-11T13:23:21.272Z,8.4375
2023-12-11T13:28:22.484Z,8.4375
2023-12-11T13:33:23.641Z,8.3125
2023-12-11T13:38:24.608Z,8.1875
2023-12-11T13:43:25.757Z,8.125
2023-12-11T13:48:28.301Z,8.0625
2023-12-11T13:53:27.634Z,8
2023-12-11T13:58:28.755Z,8.0625
2023-12-11T14:03:29.769Z,7.9375
2023-12-11T14:08:30.931Z,7.9375
2023-12-11T14:13:32.253Z,7.875
2023-12-11T14:18:33.133Z,7.8125
2023-12-11T14:23:34.248Z,7.8125
2023-12-11T14:28:35.179Z,7.8125
2023-12-11T14:33:36.752Z,7.6875
2023-12-11T14:38:37.710Z,7.75
2023-12-11T14:43:38.624Z,7.6875
2023-12-11T14:48:39.523Z,7.625
2023-12-11T14:53:40.469Z,7.625
2023-12-11T14:58:41.548Z,7.625
2023-12-11T15:03:42.532Z,7.625
2023-12-11T15:08:43.464Z,7.625
2023-12-11T15:13:44.366Z,7.625
2023-12-11T15:18:46.772Z,7.625
2023-12-11T15:23:46.303Z,7.625
2023-12-11T15:28:47.245Z,7.625
2023-12-11T15:33:48.339Z,7.6875
2023-12-11T15:38:49.288Z,7.6875
2023-12-11T15:43:50.321Z,7.625
2023-12-11T15:48:51.785Z,7.6875
2023-12-11T15:53:52.782Z,7.6875
2023-12-11T15:58:53.835Z,7.625
2023-12-11T16:03:54.940Z,7.625
2023-12-11T16:08:55.892Z,7.6875
2023-12-11T16:13:56.892Z,7.75
2023-12-11T16:18:57.829Z,7.75
2023-12-11T16:23:58.963Z,7.75
2023-12-11T16:28:59.967Z,7.8125
2023-12-11T16:34:01.050Z,7.875
2023-12-11T16:39:02.190Z,7.875
2023-12-11T16:44:03.234Z,7.875
2023-12-11T16:49:04.418Z,7.9375
2023-12-11T16:54:05.418Z,7.875
2023-12-11T16:59:06.360Z,7.9375
2023-12-11T17:04:07.462Z,7.875
2023-12-11T17:09:08.601Z,7.875
2023-12-11T17:14:09.396Z,7.9375
2023-12-11T17:19:10.756Z,7.8125
2023-12-11T17:24:11.586Z,7.8125
2023-12-11T17:29:12.971Z,7.8125
2023-12-11T17:34:14.061Z,7.8125
2023-12-11T17:39:15.146Z,7.8125
2023-12-11T17:44:16.363Z,7.8125
2023-12-11T17:49:17.546Z,7.8125
2023-12-11T17:54:18.525Z,7.8125
2023-12-11T17:59:19.451Z,7.8125
2023-12-11T18:04:20.558Z,7.8125
2023-12-11T18:09:21.708Z,7.8125
2023-12-11T18:14:22.729Z,7.6875
2023-12-11T18:19:23.916Z,7.6875
2023-12-11T18:24:25.049Z,7.6875
2023-12-11T18:29:27.428Z,7.6875
2023-12-11T18:34:35.424Z,7.6875
2023-12-11T18:39:27.901Z,7.6875
2023-12-11T18:44:29.133Z,7.6875
2023-12-11T18:49:29.993Z,7.625
2023-12-11T18:54:31.059Z,7.6875
2023-12-11T18:59:32.164Z,7.625
2023-12-11T19:04:33.316Z,7.625
2023-12-11T19:09:34.331Z,7.6875
2023-12-11T19:14:35.467Z,7.625
2023-12-11T19:19:36.718Z,7.625
2023-12-11T19:24:37.632Z,7.625
2023-12-11T19:29:38.623Z,7.5625
2023-12-11T19:34:39.788Z,7.625
2023-12-11T19:39:40.887Z,7.625
2023-12-11T19:44:41.906Z,7.625
2023-12-11T19:49:42.897Z,7.625
2023-12-11T19:54:43.949Z,7.625
2023-12-11T19:59:45.242Z,7.625
2023-12-11T20:04:46.247Z,7.5625
2023-12-11T20:09:47.315Z,7.5625
2023-12-11T20:14:48.253Z,7.5
2023-12-11T20:19:49.287Z,7.4375
2023-12-11T20:24:50.360Z,7.375
2023-12-11T20:29:51.254Z,7.375
2023-12-11T20:34:52.316Z,7.3125
2023-12-11T20:39:53.757Z,7.25
2023-12-11T20:44:54.751Z,7.25
2023-12-11T20:49:55.840Z,7.1875
2023-12-11T20:54:57.077Z,7.1875
2023-12-11T20:59:57.948Z,7.1875
2023-12-11T21:04:59.057Z,7.25
2023-12-11T21:10:00.201Z,7.25
2023-12-11T21:15:00.992Z,7.25
2023-12-11T21:20:02.054Z,7.1875
2023-12-11T21:25:02.877Z,7.25
2023-12-11T21:30:03.646Z,7.25
2023-12-11T21:35:04.734Z,7.25
2023-12-11T21:40:05.859Z,7.1875
2023-12-11T21:45:06.725Z,7.25
2023-12-11T21:50:08.239Z,7.1875
2023-12-11T21:55:09.294Z,7.1875
2023-12-11T22:00:10.104Z,7.1875
2023-12-11T22:05:11.650Z,7.1875
2023-12-11T22:10:12.817Z,7.1875
2023-12-11T22:15:13.710Z,7.125
2023-12-11T22:20:14.666Z,7.125
2023-12-11T22:25:15.965Z,7.0625
2023-12-11T22:30:16.820Z,7.0625
2023-12-11T22:35:17.844Z,7.0625
2023-12-11T22:40:18.822Z,7
2023-12-11T22:45:19.841Z,6.9375
2023-12-11T22:50:20.810Z,6.9375
2023-12-11T22:55:21.915Z,6.8125
2023-12-11T23:00:22.924Z,6.8125
2023-12-11T23:05:24.083Z,6.8125
2023-12-11T23:10:25.118Z,6.75
2023-12-11T23:15:26.010Z,6.6875
2023-12-11T23:20:27.073Z,6.625
2023-12-11T23:25:28.185Z,6.625
2023-12-11T23:30:29.102Z,6.6875
2023-12-11T23:35:30.672Z,6.6875
2023-12-11T23:40:31.756Z,6.6875
2023-12-11T23:45:32.794Z,6.625
2023-12-11T23:50:33.729Z,6.625
2023-12-11T23:55:34.951Z,6.625
