createdAt,value
2023-05-06T00:01:56.292Z,4.10
2023-05-06T00:04:23.649Z,4.70
2023-05-06T00:06:50.340Z,4.13
2023-05-06T00:09:17.021Z,4.95
2023-05-06T00:11:43.677Z,4.72
2023-05-06T00:14:10.279Z,4.85
2023-05-06T00:16:36.974Z,4.65
2023-05-06T00:19:04.155Z,5.10
2023-05-06T00:21:30.911Z,4.82
2023-05-06T00:23:57.610Z,5.00
2023-05-06T00:26:24.387Z,4.57
2023-05-06T00:28:51.101Z,4.97
2023-05-06T00:31:17.716Z,5.60
2023-05-06T00:33:44.369Z,4.70
2023-05-06T00:36:11.005Z,4.03
2023-05-06T00:38:37.668Z,4.30
2023-05-06T00:41:04.428Z,4.72
2023-05-06T00:43:31.036Z,4.40
2023-05-06T00:45:57.673Z,4.13
2023-05-06T00:48:24.437Z,5.28
2023-05-06T00:50:51.124Z,5.55
2023-05-06T00:53:19.747Z,5.30
2023-05-06T00:55:46.326Z,5.93
2023-05-06T00:58:13.233Z,5.20
2023-05-06T01:00:40.235Z,5.25
2023-05-06T01:03:06.872Z,5.07
2023-05-06T01:05:36.901Z,5.38
2023-05-06T01:08:12.538Z,4.70
2023-05-06T01:10:45.567Z,4.55
2023-05-06T01:13:21.493Z,4.65
2023-05-06T01:15:50.671Z,4.88
2023-05-06T01:18:17.956Z,5.75
2023-05-06T01:20:47.694Z,5.30
2023-05-06T01:23:14.531Z,4.80
2023-05-06T01:25:41.309Z,5.28
2023-05-06T01:28:10.566Z,4.97
2023-05-06T01:30:43.270Z,4.65
2023-05-06T01:33:14.568Z,4.53
2023-05-06T01:36:04.475Z,4.88
2023-05-06T01:38:47.448Z,4.20
2023-05-06T01:41:16.133Z,4.25
2023-05-06T01:43:44.273Z,4.55
2023-05-06T01:46:20.020Z,4.60
2023-05-06T01:48:47.307Z,4.50
2023-05-06T01:51:13.914Z,5.05
2023-05-06T01:53:41.396Z,6.65
2023-05-06T01:56:08.026Z,5.65
2023-05-06T01:58:34.619Z,4.35
2023-05-06T02:01:01.287Z,4.78
2023-05-06T02:03:28.234Z,4.45
2023-05-06T02:05:54.942Z,4.82
2023-05-06T02:08:21.989Z,4.60
2023-05-06T02:10:48.634Z,4.60
2023-05-06T02:13:15.507Z,4.40
2023-05-06T02:15:42.273Z,4.35
2023-05-06T02:18:09.046Z,4.82
2023-05-06T02:20:36.046Z,4.68
2023-05-06T02:23:02.705Z,4.45
2023-05-06T02:25:29.527Z,4.82
2023-05-06T02:27:56.104Z,5.25
2023-05-06T02:30:22.737Z,4.80
2023-05-06T02:32:49.446Z,4.68
2023-05-06T02:35:16.326Z,4.57
2023-05-06T02:37:42.974Z,4.50
2023-05-06T02:40:10.064Z,5.30
2023-05-06T02:42:36.868Z,4.60
2023-05-06T02:45:03.912Z,4.60
2023-05-06T02:47:30.522Z,4.57
2023-05-06T02:49:57.209Z,4.60
2023-05-06T02:52:23.889Z,5.35
2023-05-06T02:54:50.726Z,5.05
2023-05-06T02:57:17.305Z,5.00
2023-05-06T02:59:43.921Z,4.95
2023-05-06T03:02:10.767Z,4.32
2023-05-06T03:04:37.684Z,4.13
2023-05-06T03:07:04.330Z,6.30
2023-05-06T03:09:30.999Z,4.90
2023-05-06T03:11:57.661Z,4.85
2023-05-06T03:14:24.274Z,4.40
2023-05-06T03:16:51.069Z,4.45
2023-05-06T03:19:17.830Z,4.80
2023-05-06T03:21:44.561Z,5.43
2023-05-06T03:24:11.559Z,6.05
2023-05-06T03:26:38.349Z,5.68
2023-05-06T03:29:05.163Z,5.30
2023-05-06T03:31:32.103Z,5.15
2023-05-06T03:33:58.800Z,5.22
2023-05-06T03:36:25.609Z,4.97
2023-05-06T03:38:52.226Z,5.18
2023-05-06T03:41:18.898Z,5.45
2023-05-06T03:43:45.679Z,5.18
2023-05-06T03:46:12.348Z,5.10
2023-05-06T03:48:38.934Z,4.80
2023-05-06T03:51:05.838Z,5.40
2023-05-06T03:53:32.515Z,5.05
2023-05-06T03:55:59.380Z,4.80
2023-05-06T03:58:26.033Z,4.80
2023-05-06T04:00:52.821Z,5.32
2023-05-06T04:03:19.983Z,5.22
2023-05-06T04:05:47.533Z,5.00
2023-05-06T04:08:14.198Z,5.13
2023-05-06T04:10:41.096Z,5.03
2023-05-06T04:13:08.600Z,4.82
2023-05-06T04:15:36.333Z,4.80
2023-05-06T04:18:03.046Z,5.43
2023-05-06T04:20:29.770Z,5.28
2023-05-06T04:22:56.388Z,5.10
2023-05-06T04:25:23.471Z,5.60
2023-05-06T04:27:50.155Z,7.45
2023-05-06T04:30:16.805Z,6.93
2023-05-06T04:32:43.549Z,6.25
2023-05-06T04:35:10.643Z,5.72
2023-05-06T04:37:37.540Z,7.25
2023-05-06T04:40:04.628Z,6.80
2023-05-06T04:42:32.328Z,6.32
2023-05-06T04:44:59.375Z,7.20
2023-05-06T04:47:26.229Z,6.60
2023-05-06T04:49:52.965Z,6.82
2023-05-06T04:52:19.685Z,7.03
2023-05-06T04:54:46.341Z,6.75
2023-05-06T04:57:13.002Z,6.63
2023-05-06T04:59:39.981Z,6.10
2023-05-06T05:02:06.623Z,7.65
2023-05-06T05:04:33.321Z,8.60
2023-05-06T05:07:00.131Z,8.68
2023-05-06T05:09:26.815Z,7.97
2023-05-06T05:11:53.419Z,9.20
2023-05-06T05:14:20.061Z,8.82
2023-05-06T05:16:46.711Z,8.15
2023-05-06T05:19:13.463Z,7.35
2023-05-06T05:21:40.420Z,6.57
2023-05-06T05:24:07.092Z,7.03
2023-05-06T05:26:34.186Z,7.75
2023-05-06T05:29:01.048Z,6.50
2023-05-06T05:31:27.819Z,7.30
2023-05-06T05:33:54.538Z,7.40
2023-05-06T05:36:21.273Z,6.93
2023-05-06T05:38:47.966Z,7.25
2023-05-06T05:41:17.294Z,6.68
2023-05-06T05:43:44.234Z,6.20
2023-05-06T05:46:10.929Z,5.88
2023-05-06T05:48:39.832Z,6.50
2023-05-06T05:51:06.616Z,6.00
2023-05-06T05:53:33.273Z,6.10
2023-05-06T05:55:59.932Z,7.60
2023-05-06T05:58:26.658Z,6.32
2023-05-06T06:00:53.919Z,5.63
2023-05-06T06:03:20.638Z,5.28
2023-05-06T06:05:49.549Z,4.38
2023-05-06T06:08:17.601Z,5.60
2023-05-06T06:10:44.236Z,4.97
2023-05-06T06:13:10.881Z,4.85
2023-05-06T06:15:37.511Z,4.60
2023-05-06T06:18:04.353Z,4.50
2023-05-06T06:20:31.725Z,4.30
2023-05-06T06:22:58.406Z,3.88
2023-05-06T06:25:25.249Z,4.60
2023-05-06T06:27:51.912Z,4.90
2023-05-06T06:30:18.853Z,4.57
2023-05-06T06:32:49.839Z,4.95
2023-05-06T06:38:57.000Z,4.50
2023-05-06T06:41:23.736Z,3.95
2023-05-06T06:43:50.468Z,4.35
2023-05-06T06:46:17.226Z,6.32
2023-05-06T06:48:43.969Z,8.13
2023-05-06T06:51:10.668Z,4.43
2023-05-06T06:53:37.295Z,3.90
2023-05-06T06:56:03.979Z,5.45
2023-05-06T06:58:30.608Z,4.00
2023-05-06T07:00:57.261Z,4.28
2023-05-06T07:03:23.941Z,4.85
2023-05-06T07:05:50.564Z,3.63
2023-05-06T07:08:17.322Z,3.83
2023-05-06T07:10:44.001Z,3.95
2023-05-06T07:13:10.655Z,4.28
2023-05-06T07:15:37.285Z,6.20
2023-05-06T07:18:03.992Z,3.88
2023-05-06T07:20:30.786Z,6.15
2023-05-06T07:22:57.439Z,4.07
2023-05-06T07:25:24.598Z,5.30
2023-05-06T07:27:51.228Z,5.78
2023-05-06T07:30:21.610Z,4.03
2023-05-06T07:32:49.744Z,3.63
2023-05-06T07:35:16.657Z,5.00
2023-05-06T07:37:43.260Z,4.22
2023-05-06T07:40:10.180Z,3.90
2023-05-06T07:42:36.763Z,3.50
2023-05-06T07:45:04.229Z,4.50
2023-05-06T07:47:31.828Z,4.70
2023-05-06T07:49:58.862Z,3.80
2023-05-06T07:52:25.574Z,4.03
2023-05-06T07:54:52.984Z,4.88
2023-05-06T07:57:19.575Z,4.32
2023-05-06T07:59:50.146Z,5.13
2023-05-06T08:02:16.787Z,4.47
2023-05-06T08:04:43.621Z,3.88
2023-05-06T08:07:10.748Z,5.32
2023-05-06T08:09:37.779Z,3.75
2023-05-06T08:12:04.501Z,3.97
2023-05-06T08:14:31.510Z,3.70
2023-05-06T08:16:58.150Z,3.97
2023-05-06T08:19:24.839Z,4.40
2023-05-06T08:21:52.105Z,3.78
2023-05-06T08:24:18.799Z,4.03
2023-05-06T08:26:45.416Z,4.60
2023-05-06T08:29:12.069Z,4.45
2023-05-06T08:31:38.878Z,4.93
2023-05-06T08:34:05.572Z,4.68
2023-05-06T08:36:32.328Z,4.90
2023-05-06T08:38:58.926Z,4.47
2023-05-06T08:41:25.564Z,5.15
2023-05-06T08:43:52.246Z,4.95
2023-05-06T08:46:19.034Z,4.70
2023-05-06T08:48:46.019Z,7.35
2023-05-06T08:51:14.156Z,5.30
2023-05-06T08:53:43.833Z,5.35
2023-05-06T08:56:10.750Z,7.68
2023-05-06T08:58:40.302Z,7.55
2023-05-06T09:01:06.985Z,6.80
2023-05-06T09:03:33.794Z,6.57
2023-05-06T09:06:00.560Z,6.30
2023-05-06T09:08:27.325Z,6.30
2023-05-06T09:10:53.936Z,6.40
2023-05-06T09:13:20.811Z,6.10
2023-05-06T09:15:48.230Z,6.40
2023-05-06T09:18:15.677Z,6.05
2023-05-06T09:20:46.264Z,5.38
2023-05-06T09:23:14.096Z,5.13
2023-05-06T09:25:41.155Z,5.88
2023-05-06T09:28:11.564Z,5.38
2023-05-06T09:30:40.206Z,5.20
2023-05-06T09:33:07.204Z,5.38
2023-05-06T09:35:43.692Z,5.15
2023-05-06T09:38:10.649Z,4.95
2023-05-06T09:40:37.609Z,5.20
2023-05-06T09:43:04.642Z,6.28
2023-05-06T09:45:31.340Z,5.70
2023-05-06T09:47:58.635Z,6.07
2023-05-06T09:50:25.563Z,5.90
2023-05-06T09:52:52.294Z,6.05
2023-05-06T09:55:19.507Z,6.10
2023-05-06T09:57:46.696Z,5.95
2023-05-06T10:00:13.996Z,5.95
2023-05-06T10:02:41.198Z,6.10
2023-05-06T10:05:09.796Z,6.43
2023-05-06T10:07:37.011Z,7.00
2023-05-06T10:10:04.437Z,6.70
2023-05-06T10:12:31.163Z,6.78
2023-05-06T10:14:57.763Z,6.30
2023-05-06T10:17:25.749Z,6.32
2023-05-06T10:19:55.575Z,6.72
2023-05-06T10:22:51.957Z,6.30
2023-05-06T10:25:52.756Z,7.50
2023-05-06T10:28:30.981Z,6.20
2023-05-06T10:30:58.324Z,6.93
2023-05-06T10:33:24.969Z,7.05
2023-05-06T10:35:56.605Z,8.10
2023-05-06T10:38:56.921Z,7.47
2023-05-06T10:41:24.211Z,6.70
2023-05-06T10:43:56.930Z,7.20
2023-05-06T10:46:24.714Z,7.18
2023-05-06T10:49:06.783Z,6.68
2023-05-06T10:51:34.332Z,7.20
2023-05-06T10:54:07.879Z,6.70
2023-05-06T10:56:34.431Z,6.70
2023-05-06T10:59:09.204Z,7.00
2023-05-06T11:01:36.793Z,7.18
2023-05-06T11:04:18.889Z,7.13
2023-05-06T11:06:47.863Z,7.32
2023-05-06T11:09:18.354Z,6.82
2023-05-06T11:12:02.658Z,6.43
2023-05-06T11:14:35.508Z,7.17
2023-05-06T11:17:06.619Z,6.10
2023-05-06T11:19:37.418Z,6.47
2023-05-06T11:22:05.422Z,6.60
2023-05-06T11:24:40.104Z,6.90
2023-05-06T11:27:07.122Z,6.47
2023-05-06T11:29:33.891Z,6.00
2023-05-06T11:32:00.625Z,6.30
2023-05-06T11:34:28.029Z,5.95
2023-05-06T11:37:02.669Z,5.70
2023-05-06T11:39:31.254Z,8.07
2023-05-06T11:42:07.476Z,6.45
2023-05-06T11:44:35.569Z,6.47
2023-05-06T11:47:06.404Z,6.70
2023-05-06T11:49:42.668Z,5.93
2023-05-06T11:52:10.165Z,7.10
2023-05-06T11:54:39.166Z,7.00
2023-05-06T11:57:05.787Z,6.55
2023-05-06T11:59:37.534Z,6.72
2023-05-06T12:02:08.564Z,7.18
2023-05-06T12:04:45.767Z,7.15
2023-05-06T12:07:13.699Z,7.22
2023-05-06T12:09:47.741Z,7.15
2023-05-06T12:12:22.538Z,7.18
2023-05-06T12:14:49.867Z,7.22
2023-05-06T12:17:16.663Z,7.18
2023-05-06T12:19:43.424Z,6.82
2023-05-06T12:22:18.082Z,7.18
2023-05-06T12:27:12.053Z,7.00
2023-05-06T12:29:39.104Z,6.35
2023-05-06T12:32:12.243Z,6.80
2023-05-06T12:34:39.898Z,6.32
2023-05-06T12:37:07.061Z,5.75
2023-05-06T12:39:35.063Z,7.45
2023-05-06T12:42:01.676Z,7.05
2023-05-06T12:44:38.742Z,7.10
2023-05-06T12:47:09.650Z,6.28
2023-05-06T12:49:45.606Z,6.90
2023-05-06T12:52:12.241Z,6.53
2023-05-06T12:54:38.878Z,6.65
2023-05-06T12:57:05.720Z,5.78
2023-05-06T12:59:32.486Z,6.00
2023-05-06T13:01:59.416Z,6.45
2023-05-06T13:04:26.360Z,5.35
2023-05-06T13:06:53.034Z,5.78
2023-05-06T13:09:19.727Z,5.88
2023-05-06T13:11:46.436Z,5.75
2023-05-06T13:14:13.096Z,6.00
2023-05-06T13:16:39.831Z,5.00
2023-05-06T13:19:07.229Z,5.53
2023-05-06T13:21:36.683Z,5.85
2023-05-06T13:24:03.652Z,5.40
2023-05-06T13:26:30.525Z,5.65
2023-05-06T13:28:57.157Z,20.80
2023-05-06T13:31:23.895Z,6.45
2023-05-06T13:33:50.696Z,5.88
2023-05-06T13:36:17.307Z,5.78
2023-05-06T13:38:43.943Z,6.40
2023-05-06T13:41:10.854Z,6.22
2023-05-06T13:43:37.519Z,5.53
2023-05-06T13:46:04.207Z,7.05
2023-05-06T13:48:31.015Z,6.88
2023-05-06T13:50:57.744Z,6.55
2023-05-06T13:53:24.415Z,23.95
2023-05-06T13:55:51.121Z,8.75
2023-05-06T13:58:17.854Z,6.25
2023-05-06T14:00:44.597Z,6.03
2023-05-06T14:03:11.336Z,6.40
2023-05-06T14:05:37.973Z,5.80
2023-05-06T14:08:05.008Z,7.20
2023-05-06T14:10:31.694Z,5.68
2023-05-06T14:12:58.422Z,5.30
2023-05-06T14:15:25.103Z,5.38
2023-05-06T14:17:51.859Z,6.38
2023-05-06T14:20:18.549Z,6.13
2023-05-06T14:22:45.641Z,5.80
2023-05-06T14:25:13.107Z,6.72
2023-05-06T14:27:39.946Z,5.80
2023-05-06T14:30:09.535Z,7.45
2023-05-06T14:32:36.948Z,11.52
2023-05-06T14:35:03.818Z,7.32
2023-05-06T14:37:30.471Z,6.82
2023-05-06T14:39:57.565Z,5.40
2023-05-06T14:42:24.276Z,6.65
2023-05-06T14:44:51.028Z,19.58
2023-05-06T14:47:17.717Z,8.77
2023-05-06T14:49:44.389Z,6.88
2023-05-06T14:52:11.063Z,14.65
2023-05-06T14:54:42.250Z,9.68
2023-05-06T14:57:09.685Z,9.27
2023-05-06T14:59:36.390Z,12.57
2023-05-06T15:02:03.859Z,8.85
2023-05-06T15:04:30.939Z,26.25
2023-05-06T15:06:58.021Z,14.52
2023-05-06T15:09:25.602Z,5.63
2023-05-06T15:11:52.346Z,12.25
2023-05-06T15:14:19.000Z,19.92
2023-05-06T15:16:45.936Z,4.25
2023-05-06T15:19:12.800Z,5.05
2023-05-06T15:21:39.488Z,6.88
2023-05-06T15:24:06.607Z,5.45
2023-05-06T15:26:33.271Z,3.50
2023-05-06T15:28:59.944Z,5.88
2023-05-06T15:31:26.874Z,7.32
2023-05-06T15:33:53.633Z,6.43
2023-05-06T15:36:20.274Z,4.45
2023-05-06T15:38:53.188Z,3.78
2023-05-06T15:41:19.947Z,4.35
2023-05-06T15:43:46.636Z,3.80
2023-05-06T15:46:13.329Z,4.05
2023-05-06T15:48:39.977Z,3.65
2023-05-06T15:51:06.658Z,3.50
2023-05-06T15:53:33.272Z,3.53
2023-05-06T15:56:11.978Z,4.40
2023-05-06T15:58:43.725Z,4.03
2023-05-06T16:01:10.559Z,3.85
2023-05-06T16:03:38.422Z,4.28
2023-05-06T16:06:05.447Z,5.25
2023-05-06T16:08:32.154Z,4.75
2023-05-06T16:10:58.825Z,3.60
2023-05-06T16:13:26.165Z,4.20
2023-05-06T16:15:54.355Z,5.47
2023-05-06T16:18:21.470Z,5.93
2023-05-06T16:20:48.274Z,4.28
2023-05-06T16:23:14.988Z,4.22
2023-05-06T16:25:41.975Z,5.07
2023-05-06T16:28:09.131Z,4.38
2023-05-06T16:30:36.702Z,4.88
2023-05-06T16:33:04.255Z,3.83
2023-05-06T16:35:31.233Z,3.80
2023-05-06T16:37:57.912Z,4.22
2023-05-06T16:40:24.751Z,4.47
2023-05-06T16:42:51.488Z,4.95
2023-05-06T16:45:18.255Z,3.50
2023-05-06T16:47:45.045Z,7.18
2023-05-06T16:50:12.378Z,4.43
2023-05-06T16:52:39.352Z,3.42
2023-05-06T16:55:06.589Z,3.53
2023-05-06T16:57:33.367Z,7.68
2023-05-06T17:00:01.837Z,7.05
2023-05-06T17:02:28.803Z,6.32
2023-05-06T17:04:55.591Z,4.50
2023-05-06T17:07:22.202Z,4.18
2023-05-06T17:09:49.072Z,25.35
2023-05-06T17:12:15.892Z,3.95
2023-05-06T17:14:42.949Z,4.93
2023-05-06T17:17:10.818Z,3.50
2023-05-06T17:19:37.542Z,4.40
2023-05-06T17:22:04.257Z,4.50
2023-05-06T17:24:30.926Z,3.88
2023-05-06T17:26:57.596Z,4.50
2023-05-06T17:29:24.250Z,4.75
2023-05-06T17:31:50.958Z,3.78
2023-05-06T17:34:17.681Z,3.88
2023-05-06T17:36:44.321Z,3.72
2023-05-06T17:39:10.966Z,3.42
2023-05-06T17:41:37.698Z,4.30
2023-05-06T17:44:04.565Z,3.50
2023-05-06T17:46:31.460Z,3.50
2023-05-06T17:48:58.248Z,6.57
2023-05-06T17:51:24.903Z,3.60
2023-05-06T17:53:51.757Z,3.35
2023-05-06T17:56:20.238Z,4.57
2023-05-06T17:58:50.000Z,9.50
2023-05-06T18:01:16.697Z,6.53
2023-05-06T18:03:44.115Z,8.75
2023-05-06T18:06:12.195Z,14.93
2023-05-06T18:08:38.892Z,26.42
2023-05-06T18:11:06.778Z,28.85
2023-05-06T18:13:34.330Z,29.98
2023-05-06T18:16:01.022Z,29.60
2023-05-06T18:18:27.794Z,27.00
2023-05-06T18:20:54.553Z,26.58
2023-05-06T18:23:21.262Z,26.77
2023-05-06T18:25:48.205Z,29.15
2023-05-06T18:28:14.974Z,28.58
2023-05-06T18:30:42.101Z,27.17
2023-05-06T18:33:08.968Z,28.55
2023-05-06T18:35:35.828Z,27.30
2023-05-06T18:38:02.507Z,29.10
2023-05-06T18:40:29.233Z,31.35
2023-05-06T18:42:56.687Z,28.92
2023-05-06T18:45:23.393Z,31.23
2023-05-06T18:47:50.333Z,30.88
2023-05-06T18:50:17.065Z,31.42
2023-05-06T18:52:43.808Z,29.45
2023-05-06T18:55:11.174Z,32.65
2023-05-06T18:57:39.083Z,28.75
2023-05-06T19:00:07.298Z,28.85
2023-05-06T19:02:34.145Z,30.75
2023-05-06T19:05:01.005Z,29.65
2023-05-06T19:07:27.730Z,30.80
2023-05-06T19:09:55.015Z,30.55
2023-05-06T19:12:22.819Z,33.17
2023-05-06T19:14:49.690Z,31.98
2023-05-06T19:17:16.469Z,31.75
2023-05-06T19:19:45.751Z,34.50
2023-05-06T19:22:13.706Z,31.52
2023-05-06T19:24:40.819Z,29.63
2023-05-06T19:27:07.506Z,31.40
2023-05-06T19:29:34.140Z,31.65
2023-05-06T19:32:02.356Z,32.33
2023-05-06T19:34:29.093Z,31.55
2023-05-06T19:36:55.990Z,29.58
2023-05-06T19:39:23.304Z,32.35
2023-05-06T19:41:49.995Z,33.10
2023-05-06T19:44:16.694Z,28.10
2023-05-06T19:46:43.432Z,30.00
2023-05-06T19:49:10.282Z,25.38
2023-05-06T19:51:36.964Z,28.95
2023-05-06T19:54:03.818Z,29.15
2023-05-06T19:56:30.653Z,29.80
2023-05-06T19:58:57.354Z,24.45
2023-05-06T20:01:24.429Z,26.58
2023-05-06T20:03:51.505Z,28.70
2023-05-06T20:06:18.200Z,27.83
2023-05-06T20:08:44.907Z,24.60
2023-05-06T20:11:11.600Z,22.95
2023-05-06T20:13:38.296Z,26.90
2023-05-06T20:16:05.193Z,27.35
2023-05-06T20:18:32.119Z,28.88
2023-05-06T20:20:59.052Z,26.35
2023-05-06T20:23:25.967Z,28.58
2023-05-06T20:25:53.188Z,26.02
2023-05-06T20:28:19.816Z,23.38
2023-05-06T20:30:46.685Z,22.00
2023-05-06T20:33:13.418Z,22.80
2023-05-06T20:35:40.590Z,19.58
2023-05-06T20:38:09.623Z,21.33
2023-05-06T20:40:36.843Z,20.50
2023-05-06T20:43:03.525Z,20.95
2023-05-06T20:45:31.490Z,21.67
2023-05-06T20:47:58.913Z,18.75
2023-05-06T20:50:26.049Z,20.17
2023-05-06T20:52:54.482Z,21.13
2023-05-06T20:55:23.393Z,20.17
2023-05-06T20:57:51.165Z,18.60
2023-05-06T21:00:18.806Z,20.33
2023-05-06T21:02:45.687Z,17.83
2023-05-06T21:05:13.156Z,18.33
2023-05-06T21:07:40.314Z,18.45
2023-05-06T21:10:07.493Z,18.70
2023-05-06T21:12:34.494Z,19.10
2023-05-06T21:15:01.575Z,19.75
2023-05-06T21:17:28.696Z,19.60
2023-05-06T21:19:55.508Z,17.90
2023-05-06T21:22:25.687Z,16.75
2023-05-06T21:24:52.454Z,17.80
2023-05-06T21:27:19.197Z,19.73
2023-05-06T21:29:45.864Z,17.67
2023-05-06T21:32:15.381Z,21.60
2023-05-06T21:34:42.060Z,15.68
2023-05-06T21:37:09.113Z,21.05
2023-05-06T21:39:36.089Z,21.08
2023-05-06T21:42:02.960Z,23.95
2023-05-06T21:44:29.693Z,18.52
2023-05-06T21:46:56.716Z,14.15
2023-05-06T21:49:23.512Z,16.00
2023-05-06T21:51:50.178Z,16.60
2023-05-06T21:54:17.466Z,19.17
2023-05-06T21:56:44.865Z,17.10
2023-05-06T21:59:12.045Z,17.73
2023-05-06T22:01:38.838Z,16.83
2023-05-06T22:04:11.269Z,14.55
2023-05-06T22:06:38.816Z,13.82
2023-05-06T22:09:09.615Z,12.75
2023-05-06T22:11:38.000Z,13.85
2023-05-06T22:14:06.115Z,12.45
2023-05-06T22:16:34.108Z,11.93
2023-05-06T22:19:02.158Z,12.70
2023-05-06T22:21:30.495Z,11.02
2023-05-06T22:23:57.351Z,10.88
2023-05-06T22:26:24.440Z,11.68
2023-05-06T22:28:51.329Z,14.40
2023-05-06T22:31:18.066Z,16.08
2023-05-06T22:33:44.737Z,10.30
2023-05-06T22:36:11.385Z,8.77
2023-05-06T22:38:38.052Z,10.30
2023-05-06T22:41:06.936Z,13.95
2023-05-06T22:43:33.878Z,23.38
2023-05-06T22:46:00.787Z,10.73
2023-05-06T22:48:27.961Z,9.55
2023-05-06T22:50:55.116Z,9.10
2023-05-06T22:53:21.789Z,14.00
2023-05-06T22:55:48.625Z,11.15
2023-05-06T22:58:15.391Z,10.55
2023-05-06T23:00:43.297Z,9.80
2023-05-06T23:03:10.288Z,10.25
2023-05-06T23:05:37.169Z,11.88
2023-05-06T23:08:03.844Z,10.07
2023-05-06T23:10:30.585Z,10.20
2023-05-06T23:13:01.271Z,11.52
2023-05-06T23:15:28.208Z,12.35
2023-05-06T23:17:55.175Z,11.52
2023-05-06T23:20:22.193Z,11.55
2023-05-06T23:22:48.885Z,11.15
2023-05-06T23:25:16.016Z,10.27
2023-05-06T23:27:43.031Z,12.57
2023-05-06T23:30:10.246Z,13.70
2023-05-06T23:32:37.496Z,12.73
2023-05-06T23:35:04.960Z,10.82
2023-05-06T23:37:31.738Z,13.65
2023-05-06T23:40:01.214Z,15.88
2023-05-06T23:42:27.944Z,14.23
2023-05-06T23:44:54.613Z,15.60
2023-05-06T23:47:21.353Z,14.93
2023-05-06T23:49:48.108Z,15.05
2023-05-06T23:52:14.781Z,15.70
2023-05-06T23:54:41.469Z,16.08
2023-05-06T23:57:08.228Z,16.08
2023-05-06T23:59:35.044Z,14.90
