createdAt,value
2018-05-15T00:00:47.956Z,0.00
2018-05-15T00:01:47.987Z,0.00
2018-05-15T00:02:48.012Z,0.00
2018-05-15T00:03:48.040Z,0.00
2018-05-15T00:04:48.069Z,0.00
2018-05-15T00:05:48.115Z,0.00
2018-05-15T00:06:48.126Z,0.00
2018-05-15T00:07:48.154Z,0.00
2018-05-15T00:08:48.185Z,0.00
2018-05-15T00:09:48.210Z,0.00
2018-05-15T00:10:48.239Z,0.00
2018-05-15T00:11:48.268Z,0.00
2018-05-15T00:12:48.296Z,0.00
2018-05-15T00:13:48.324Z,0.00
2018-05-15T00:14:48.352Z,0.00
2018-05-15T00:15:48.381Z,0.00
2018-05-15T00:16:48.413Z,0.00
2018-05-15T00:17:48.436Z,0.00
2018-05-15T00:18:48.466Z,0.00
2018-05-15T00:19:48.494Z,0.00
2018-05-15T00:20:48.522Z,0.00
2018-05-15T00:21:48.550Z,0.00
2018-05-15T00:22:48.579Z,0.00
2018-05-15T00:23:48.609Z,0.00
2018-05-15T00:24:48.639Z,0.00
2018-05-15T00:25:48.681Z,0.00
2018-05-15T00:26:48.692Z,0.00
2018-05-15T00:27:48.721Z,0.00
2018-05-15T00:28:48.748Z,0.00
2018-05-15T00:29:48.776Z,0.00
2018-05-15T00:30:48.815Z,0.00
2018-05-15T00:31:48.834Z,0.00
2018-05-15T00:32:48.863Z,0.00
2018-05-15T00:33:48.890Z,0.00
2018-05-15T00:34:48.920Z,0.00
2018-05-15T00:35:48.949Z,0.00
2018-05-15T00:36:48.975Z,0.00
2018-05-15T00:37:49.034Z,0.00
2018-05-15T00:38:49.031Z,0.00
2018-05-15T00:39:49.060Z,0.00
2018-05-15T00:40:49.089Z,4.00
2018-05-15T00:41:49.116Z,4.00
2018-05-15T00:42:49.144Z,4.00
2018-05-15T00:43:49.174Z,4.00
2018-05-15T00:44:49.201Z,4.00
2018-05-15T00:45:49.229Z,4.00
2018-05-15T00:46:49.257Z,0.00
2018-05-15T00:47:49.286Z,0.00
2018-05-15T00:48:49.314Z,0.00
2018-05-15T00:49:49.341Z,4.00
2018-05-15T00:50:49.370Z,4.00
2018-05-15T00:51:49.399Z,4.00
2018-05-15T00:52:49.427Z,4.00
2018-05-15T00:53:49.454Z,4.00
2018-05-15T00:54:49.485Z,4.00
2018-05-15T00:55:49.511Z,4.00
2018-05-15T00:56:49.542Z,4.00
2018-05-15T00:57:49.568Z,8.00
2018-05-15T00:58:49.611Z,4.00
2018-05-15T00:59:49.624Z,8.00
2018-05-15T01:00:49.653Z,4.00
2018-05-15T01:01:49.680Z,8.00
2018-05-15T01:02:49.732Z,8.00
2018-05-15T01:03:49.737Z,8.00
2018-05-15T01:04:49.767Z,8.00
2018-05-15T01:05:49.794Z,8.00
2018-05-15T01:06:49.842Z,12.00
2018-05-15T01:07:49.850Z,12.00
2018-05-15T01:08:49.879Z,8.00
2018-05-15T01:09:49.906Z,12.00
2018-05-15T01:10:50.000Z,12.00
2018-05-15T01:11:49.968Z,12.00
2018-05-15T01:12:49.992Z,16.00
2018-05-15T01:13:50.019Z,16.00
2018-05-15T01:14:50.048Z,16.00
2018-05-15T01:15:50.075Z,16.00
2018-05-15T01:16:50.104Z,16.00
2018-05-15T01:17:50.132Z,20.00
2018-05-15T01:18:50.160Z,20.00
2018-05-15T01:19:50.189Z,20.00
2018-05-15T01:20:50.220Z,20.00
2018-05-15T01:21:50.245Z,24.00
2018-05-15T01:22:50.274Z,20.00
2018-05-15T01:23:50.305Z,24.00
2018-05-15T01:24:50.331Z,24.00
2018-05-15T01:25:50.358Z,28.00
2018-05-15T01:26:50.390Z,28.00
2018-05-15T01:27:50.415Z,28.00
2018-05-15T01:28:50.447Z,32.00
2018-05-15T01:29:50.505Z,36.00
2018-05-15T01:30:50.500Z,36.00
2018-05-15T01:31:50.529Z,36.00
2018-05-15T01:32:50.562Z,40.00
2018-05-15T01:33:50.583Z,40.00
2018-05-15T01:34:50.613Z,44.00
2018-05-15T01:35:50.641Z,44.00
2018-05-15T01:36:50.669Z,52.00
2018-05-15T01:37:50.697Z,52.00
2018-05-15T01:38:50.725Z,56.00
2018-05-15T01:39:50.754Z,60.00
2018-05-15T01:40:50.784Z,60.00
2018-05-15T01:41:50.810Z,64.00
2018-05-15T01:42:50.838Z,68.00
2018-05-15T01:43:50.867Z,72.00
2018-05-15T01:44:50.895Z,72.00
2018-05-15T01:45:50.925Z,72.00
2018-05-15T01:46:50.951Z,72.00
2018-05-15T01:47:50.979Z,76.00
2018-05-15T01:48:51.010Z,80.00
2018-05-15T01:49:51.036Z,80.00
2018-05-15T01:50:51.095Z,84.00
2018-05-15T01:51:51.092Z,88.00
2018-05-15T01:52:51.121Z,92.00
2018-05-15T01:53:51.149Z,92.00
2018-05-15T01:54:51.177Z,100.00
2018-05-15T01:55:51.205Z,100.00
2018-05-15T01:56:51.234Z,104.00
2018-05-15T01:57:51.266Z,112.00
2018-05-15T01:58:51.291Z,116.00
2018-05-15T01:59:51.318Z,124.00
2018-05-15T02:00:51.346Z,128.00
2018-05-15T02:01:51.373Z,140.00
2018-05-15T02:02:51.402Z,140.00
2018-05-15T02:03:51.430Z,140.00
2018-05-15T02:04:51.458Z,144.00
2018-05-15T02:05:51.488Z,144.00
2018-05-15T02:06:51.515Z,148.00
2018-05-15T02:07:51.543Z,156.00
2018-05-15T02:08:51.571Z,164.00
2018-05-15T02:09:51.599Z,172.00
2018-05-15T02:10:51.627Z,184.00
2018-05-15T02:11:51.655Z,188.00
2018-05-15T02:12:51.686Z,192.00
2018-05-15T02:13:51.711Z,192.00
2018-05-15T02:14:51.740Z,196.00
2018-05-15T02:15:51.775Z,192.00
2018-05-15T02:16:51.797Z,188.00
2018-05-15T02:17:51.824Z,188.00
2018-05-15T02:18:51.858Z,188.00
2018-05-15T02:19:51.882Z,188.00
2018-05-15T02:20:51.911Z,192.00
2018-05-15T02:21:51.937Z,200.00
2018-05-15T02:22:51.966Z,212.00
2018-05-15T02:23:51.994Z,228.00
2018-05-15T02:24:52.023Z,248.00
2018-05-15T02:25:52.051Z,268.00
2018-05-15T02:26:52.078Z,288.00
2018-05-15T02:27:52.107Z,304.00
2018-05-15T02:28:52.135Z,324.00
2018-05-15T02:29:52.163Z,328.00
2018-05-15T02:30:52.191Z,348.00
2018-05-15T02:31:52.223Z,388.00
2018-05-15T02:32:52.249Z,432.00
2018-05-15T02:33:52.275Z,480.00
2018-05-15T02:34:52.305Z,524.00
2018-05-15T02:35:52.333Z,568.00
2018-05-15T02:36:52.364Z,588.00
2018-05-15T02:37:52.388Z,592.00
2018-05-15T02:38:52.417Z,660.00
2018-05-15T02:39:52.446Z,728.00
2018-05-15T02:40:52.476Z,776.00
2018-05-15T02:41:52.502Z,816.00
2018-05-15T02:42:52.530Z,844.00
2018-05-15T02:43:52.559Z,876.00
2018-05-15T02:44:52.587Z,904.00
2018-05-15T02:45:52.614Z,928.00
2018-05-15T02:46:52.643Z,948.00
2018-05-15T02:47:52.671Z,972.00
2018-05-15T02:48:52.700Z,996.00
2018-05-15T02:49:52.727Z,1020.00
2018-05-15T02:50:52.756Z,1048.00
2018-05-15T02:51:52.784Z,1076.00
2018-05-15T02:52:52.830Z,1092.00
2018-05-15T02:53:52.843Z,1112.00
2018-05-15T02:54:52.869Z,1136.00
2018-05-15T02:55:52.898Z,1156.00
2018-05-15T02:56:52.961Z,1164.00
2018-05-15T02:57:52.954Z,1164.00
2018-05-15T02:58:53.007Z,1168.00
2018-05-15T02:59:53.028Z,1172.00
2018-05-15T03:00:53.039Z,1156.00
2018-05-15T03:01:53.067Z,1012.00
2018-05-15T03:02:53.096Z,832.00
2018-05-15T03:03:53.123Z,804.00
2018-05-15T03:04:53.156Z,856.00
2018-05-15T03:05:53.180Z,792.00
2018-05-15T03:06:53.208Z,692.00
2018-05-15T03:07:53.237Z,672.00
2018-05-15T03:08:53.265Z,700.00
2018-05-15T03:09:53.293Z,776.00
2018-05-15T03:10:53.321Z,852.00
2018-05-15T03:11:53.350Z,800.00
2018-05-15T03:12:53.379Z,772.00
2018-05-15T03:13:53.408Z,804.00
2018-05-15T03:14:53.434Z,776.00
2018-05-15T03:15:53.467Z,780.00
2018-05-15T03:16:53.491Z,896.00
2018-05-15T03:17:53.519Z,1024.00
2018-05-15T03:18:53.548Z,1064.00
2018-05-15T03:19:53.577Z,1076.00
2018-05-15T03:20:53.606Z,1052.00
2018-05-15T03:21:53.633Z,960.00
2018-05-15T03:22:53.663Z,1020.00
2018-05-15T03:23:53.690Z,1056.00
2018-05-15T03:24:53.719Z,888.00
2018-05-15T03:25:53.746Z,780.00
2018-05-15T03:26:53.774Z,740.00
2018-05-15T03:27:53.803Z,772.00
2018-05-15T03:28:53.832Z,756.00
2018-05-15T03:29:53.859Z,696.00
2018-05-15T03:30:53.890Z,692.00
2018-05-15T03:31:53.919Z,688.00
2018-05-15T03:32:53.945Z,692.00
2018-05-15T03:33:53.973Z,700.00
2018-05-15T03:34:54.003Z,720.00
2018-05-15T03:35:54.029Z,816.00
2018-05-15T03:36:54.058Z,920.00
2018-05-15T03:37:54.086Z,908.00
2018-05-15T03:38:54.142Z,952.00
2018-05-15T03:39:54.144Z,1068.00
2018-05-15T03:40:54.172Z,1060.00
2018-05-15T03:41:54.199Z,972.00
2018-05-15T03:42:54.228Z,960.00
2018-05-15T03:43:54.257Z,972.00
2018-05-15T03:44:54.285Z,948.00
2018-05-15T03:45:54.313Z,952.00
2018-05-15T03:46:54.385Z,932.00
2018-05-15T03:47:54.370Z,912.00
2018-05-15T03:48:54.400Z,932.00
2018-05-15T03:49:54.426Z,1040.00
2018-05-15T03:50:54.455Z,1320.00
2018-05-15T03:51:54.490Z,1644.00
2018-05-15T03:52:54.513Z,1724.00
2018-05-15T03:53:54.543Z,1740.00
2018-05-15T03:54:54.569Z,1744.00
2018-05-15T03:55:54.598Z,2224.00
2018-05-15T03:56:54.627Z,2660.00
2018-05-15T03:57:54.655Z,2488.00
2018-05-15T03:58:54.683Z,2636.00
2018-05-15T03:59:54.711Z,3164.00
2018-05-15T04:00:54.740Z,3416.00
2018-05-15T04:01:54.768Z,3580.00
2018-05-15T04:02:54.797Z,3804.00
2018-05-15T04:03:54.824Z,3532.00
2018-05-15T04:04:54.853Z,2808.00
2018-05-15T04:05:54.881Z,2888.00
2018-05-15T04:06:54.910Z,2832.00
2018-05-15T04:07:54.939Z,2672.00
2018-05-15T04:08:54.968Z,2876.00
2018-05-15T04:09:55.025Z,3208.00
2018-05-15T04:10:55.117Z,3476.00
2018-05-15T04:11:55.054Z,3188.00
2018-05-15T04:12:55.082Z,2504.00
2018-05-15T04:13:55.111Z,2296.00
2018-05-15T04:14:55.141Z,1804.00
2018-05-15T04:15:55.168Z,1412.00
2018-05-15T04:16:55.201Z,1208.00
2018-05-15T04:17:55.231Z,1104.00
2018-05-15T04:18:55.253Z,1064.00
2018-05-15T04:19:55.283Z,1060.00
2018-05-15T04:20:55.312Z,1072.00
2018-05-15T04:21:55.338Z,1152.00
2018-05-15T04:22:55.368Z,1240.00
2018-05-15T04:23:55.396Z,1280.00
2018-05-15T04:24:55.425Z,1232.00
2018-05-15T04:25:55.453Z,1104.00
2018-05-15T04:26:55.482Z,1260.00
2018-05-15T04:27:55.511Z,1688.00
2018-05-15T04:28:55.539Z,1892.00
2018-05-15T04:29:55.567Z,4768.00
2018-05-15T04:30:55.601Z,6740.00
2018-05-15T04:31:55.625Z,5740.00
2018-05-15T04:32:55.654Z,3388.00
2018-05-15T04:33:55.682Z,1584.00
2018-05-15T04:34:55.755Z,892.00
2018-05-15T04:35:55.739Z,928.00
2018-05-15T04:36:55.768Z,964.00
2018-05-15T04:37:55.795Z,972.00
2018-05-15T04:38:55.824Z,1144.00
2018-05-15T04:39:55.853Z,1284.00
2018-05-15T04:40:55.882Z,1108.00
2018-05-15T04:41:55.939Z,1296.00
2018-05-15T04:42:55.939Z,1508.00
2018-05-15T04:43:55.970Z,1232.00
2018-05-15T04:44:55.996Z,972.00
2018-05-15T04:45:56.062Z,1088.00
2018-05-15T04:46:56.053Z,1324.00
2018-05-15T04:47:56.082Z,988.00
2018-05-15T04:48:56.111Z,836.00
2018-05-15T04:49:56.170Z,820.00
2018-05-15T04:50:56.169Z,1104.00
2018-05-15T04:51:56.196Z,1264.00
2018-05-15T04:52:56.227Z,1072.00
2018-05-15T04:53:56.260Z,916.00
2018-05-15T04:54:56.282Z,864.00
2018-05-15T04:55:56.314Z,928.00
2018-05-15T04:56:56.339Z,1180.00
2018-05-15T04:57:56.377Z,1700.00
2018-05-15T04:58:56.396Z,2508.00
2018-05-15T04:59:56.424Z,4756.00
2018-05-15T05:00:56.454Z,6288.00
2018-05-15T05:01:56.515Z,5860.00
2018-05-15T05:02:56.516Z,5748.00
2018-05-15T05:03:56.541Z,5184.00
2018-05-15T05:04:56.574Z,4580.00
2018-05-15T05:05:56.595Z,3672.00
2018-05-15T05:06:56.626Z,3756.00
2018-05-15T05:07:56.653Z,2804.00
2018-05-15T05:08:56.729Z,2620.00
2018-05-15T05:09:56.710Z,3240.00
2018-05-15T05:10:56.743Z,3720.00
2018-05-15T05:11:56.779Z,3608.00
2018-05-15T05:12:56.805Z,3288.00
2018-05-15T05:13:56.828Z,2852.00
2018-05-15T05:14:56.854Z,2732.00
2018-05-15T05:15:56.883Z,2456.00
2018-05-15T05:16:56.912Z,2304.00
2018-05-15T05:17:56.952Z,1964.00
2018-05-15T05:18:57.022Z,1784.00
2018-05-15T05:19:56.997Z,1884.00
2018-05-15T05:20:57.035Z,1828.00
2018-05-15T05:21:57.055Z,1684.00
2018-05-15T05:22:57.084Z,1744.00
2018-05-15T05:23:57.114Z,1860.00
2018-05-15T05:24:57.141Z,1568.00
2018-05-15T05:25:57.201Z,1540.00
2018-05-15T05:26:57.197Z,1348.00
2018-05-15T05:27:57.226Z,1076.00
2018-05-15T05:28:57.255Z,1052.00
2018-05-15T05:29:57.282Z,1116.00
2018-05-15T05:30:57.316Z,1080.00
2018-05-15T05:31:57.339Z,1076.00
2018-05-15T05:32:57.369Z,1132.00
2018-05-15T05:33:57.397Z,1180.00
2018-05-15T05:34:57.440Z,1188.00
2018-05-15T05:35:57.454Z,1100.00
2018-05-15T05:36:57.525Z,1056.00
2018-05-15T05:37:57.511Z,1016.00
2018-05-15T05:38:57.539Z,932.00
2018-05-15T05:39:57.586Z,864.00
2018-05-15T05:40:57.596Z,840.00
2018-05-15T05:41:57.662Z,816.00
2018-05-15T05:42:57.655Z,804.00
2018-05-15T05:43:57.699Z,800.00
2018-05-15T05:44:57.710Z,804.00
2018-05-15T05:45:57.739Z,808.00
2018-05-15T05:46:57.770Z,808.00
2018-05-15T05:47:57.839Z,820.00
2018-05-15T05:48:57.826Z,840.00
2018-05-15T05:49:57.852Z,868.00
2018-05-15T05:50:57.883Z,896.00
2018-05-15T05:51:57.995Z,912.00
2018-05-15T05:52:57.939Z,940.00
2018-05-15T05:53:57.965Z,968.00
2018-05-15T05:54:57.994Z,972.00
2018-05-15T05:55:58.034Z,1004.00
2018-05-15T05:56:58.083Z,1036.00
2018-05-15T05:57:58.081Z,1068.00
2018-05-15T05:58:58.108Z,1088.00
2018-05-15T05:59:58.136Z,1096.00
2018-05-15T06:00:58.167Z,1096.00
2018-05-15T06:01:58.214Z,1108.00
2018-05-15T06:02:58.236Z,1108.00
2018-05-15T06:03:58.251Z,1120.00
2018-05-15T06:04:58.280Z,1136.00
2018-05-15T06:05:58.311Z,1140.00
2018-05-15T06:06:58.337Z,1148.00
2018-05-15T06:07:58.364Z,1156.00
2018-05-15T06:08:58.400Z,1152.00
2018-05-15T06:09:58.421Z,1140.00
2018-05-15T06:10:58.449Z,1136.00
2018-05-15T06:11:58.478Z,1136.00
2018-05-15T06:12:58.506Z,1136.00
2018-05-15T06:13:58.538Z,1132.00
2018-05-15T06:14:58.567Z,1148.00
2018-05-15T06:15:58.592Z,1140.00
2018-05-15T06:16:58.621Z,1124.00
2018-05-15T06:17:58.649Z,1128.00
2018-05-15T06:18:58.677Z,1120.00
2018-05-15T06:19:58.707Z,1100.00
2018-05-15T06:20:58.784Z,1080.00
2018-05-15T06:21:58.762Z,1052.00
2018-05-15T06:22:58.812Z,1044.00
2018-05-15T06:23:58.818Z,1032.00
2018-05-15T06:24:58.900Z,1036.00
2018-05-15T06:25:58.876Z,1036.00
2018-05-15T06:26:58.905Z,1060.00
2018-05-15T06:27:58.933Z,1064.00
2018-05-15T06:28:58.961Z,1060.00
2018-05-15T06:29:58.990Z,1052.00
2018-05-15T06:30:59.022Z,1044.00
2018-05-15T06:31:59.047Z,1060.00
2018-05-15T06:32:59.077Z,1056.00
2018-05-15T06:33:59.103Z,1028.00
2018-05-15T06:34:59.132Z,1036.00
2018-05-15T06:35:59.160Z,1028.00
2018-05-15T06:36:59.188Z,1000.00
2018-05-15T06:37:59.228Z,988.00
2018-05-15T06:38:59.253Z,988.00
2018-05-15T06:39:59.278Z,980.00
2018-05-15T06:40:59.305Z,980.00
2018-05-15T06:41:59.331Z,976.00
2018-05-15T06:42:59.360Z,960.00
2018-05-15T06:43:59.392Z,936.00
2018-05-15T06:44:59.419Z,916.00
2018-05-15T06:45:59.448Z,908.00
2018-05-15T06:46:59.489Z,900.00
2018-05-15T06:47:59.501Z,896.00
2018-05-15T06:48:59.530Z,884.00
2018-05-15T06:49:59.571Z,880.00
2018-05-15T06:50:59.587Z,876.00
2018-05-15T06:51:59.615Z,872.00
2018-05-15T06:52:59.645Z,860.00
2018-05-15T06:53:59.722Z,848.00
2018-05-15T06:54:59.703Z,828.00
2018-05-15T06:55:59.730Z,812.00
2018-05-15T06:56:59.759Z,808.00
2018-05-15T06:57:59.818Z,800.00
2018-05-15T06:59:06.971Z,788.00
2018-05-15T07:00:52.871Z,780.00
2018-05-15T07:01:52.758Z,768.00
2018-05-15T07:03:59.773Z,736.00
2018-05-15T07:04:59.794Z,724.00
2018-05-15T07:06:52.987Z,708.00
2018-05-15T07:07:52.715Z,696.00
2018-05-15T07:09:45.657Z,684.00
2018-05-15T07:10:45.633Z,676.00
2018-05-15T07:12:52.997Z,668.00
2018-05-15T07:13:53.005Z,668.00
2018-05-15T07:16:00.373Z,668.00
2018-05-15T07:17:00.376Z,668.00
2018-05-15T07:18:53.293Z,652.00
2018-05-15T07:19:53.289Z,640.00
2018-05-15T07:21:46.208Z,628.00
2018-05-15T07:22:46.229Z,620.00
2018-05-15T07:25:06.357Z,612.00
2018-05-15T07:26:06.335Z,608.00
2018-05-15T07:28:26.464Z,608.00
2018-05-15T07:29:26.464Z,608.00
2018-05-15T07:31:46.600Z,612.00
2018-05-15T07:32:46.607Z,608.00
2018-05-15T07:35:06.735Z,600.00
2018-05-15T07:36:06.723Z,604.00
2018-05-15T07:38:26.859Z,604.00
2018-05-15T07:39:26.850Z,604.00
2018-05-15T07:41:46.125Z,608.00
2018-05-15T07:42:46.120Z,612.00
2018-05-15T07:45:06.244Z,632.00
2018-05-15T07:46:06.245Z,640.00
2018-05-15T07:47:59.180Z,656.00
2018-05-15T07:48:59.160Z,660.00
2018-05-15T07:50:52.943Z,660.00
2018-05-15T07:51:52.931Z,660.00
2018-05-15T07:53:47.627Z,656.00
2018-05-15T07:54:47.548Z,652.00
2018-05-15T07:56:40.478Z,644.00
2018-05-15T07:57:40.469Z,632.00
2018-05-15T07:59:33.408Z,620.00
2018-05-15T08:00:33.388Z,612.00
2018-05-15T08:02:53.525Z,600.00
2018-05-15T08:03:53.514Z,596.00
2018-05-15T08:06:00.911Z,576.00
2018-05-15T08:07:00.893Z,568.00
2018-05-15T08:08:53.803Z,556.00
2018-05-15T08:09:53.805Z,552.00
2018-05-15T08:11:46.988Z,540.00
2018-05-15T08:12:46.952Z,528.00
2018-05-15T08:14:41.580Z,512.00
2018-05-15T08:15:41.579Z,492.00
2018-05-15T08:17:48.965Z,492.00
2018-05-15T08:18:48.949Z,496.00
2018-05-15T08:21:21.830Z,492.00
2018-05-15T08:22:21.830Z,492.00
2018-05-15T08:24:29.207Z,500.00
2018-05-15T08:25:29.242Z,500.00
2018-05-15T08:27:36.598Z,492.00
2018-05-15T08:28:36.600Z,488.00
2018-05-15T08:30:31.255Z,484.00
2018-05-15T08:31:31.267Z,484.00
2018-05-15T08:33:51.369Z,480.00
2018-05-15T08:34:51.350Z,480.00
2018-05-15T08:36:58.724Z,472.00
2018-05-15T08:37:58.723Z,468.00
2018-05-15T08:39:51.641Z,464.00
2018-05-15T08:40:51.644Z,460.00
2018-05-15T08:42:44.560Z,456.00
2018-05-15T08:43:44.558Z,456.00
2018-05-15T08:46:04.919Z,460.00
2018-05-15T08:47:04.919Z,456.00
2018-05-15T08:48:59.514Z,444.00
2018-05-15T08:49:59.535Z,440.00
2018-05-15T08:52:18.814Z,436.00
2018-05-15T08:53:18.824Z,436.00
2018-05-15T08:55:11.728Z,436.00
2018-05-15T08:56:11.729Z,432.00
2018-05-15T08:58:04.736Z,432.00
2018-05-15T08:59:04.648Z,432.00
2018-05-15T09:01:36.678Z,424.00
2018-05-15T09:02:36.679Z,424.00
2018-05-15T09:04:56.805Z,420.00
2018-05-15T09:05:56.802Z,420.00
2018-05-15T09:08:16.926Z,420.00
2018-05-15T09:09:16.927Z,416.00
2018-05-15T09:11:37.057Z,412.00
2018-05-15T09:12:37.053Z,416.00
2018-05-15T09:14:57.185Z,412.00
2018-05-15T09:15:57.182Z,412.00
2018-05-15T09:18:17.331Z,412.00
2018-05-15T09:19:17.402Z,408.00
2018-05-15T09:21:24.673Z,408.00
2018-05-15T09:22:24.693Z,412.00
2018-05-15T09:24:32.082Z,412.00
2018-05-15T09:25:32.064Z,412.00
2018-05-15T09:28:04.094Z,412.00
2018-05-15T09:29:04.096Z,412.00
2018-05-15T09:30:58.742Z,412.00
2018-05-15T09:31:58.710Z,412.00
2018-05-15T09:33:51.630Z,412.00
2018-05-15T09:34:51.631Z,412.00
2018-05-15T09:36:45.627Z,412.00
2018-05-15T09:37:45.626Z,412.00
2018-05-15T09:39:40.243Z,408.00
2018-05-15T09:40:40.249Z,408.00
2018-05-15T09:42:33.163Z,408.00
2018-05-15T09:43:33.164Z,404.00
2018-05-15T09:45:26.081Z,400.00
2018-05-15T09:46:26.089Z,400.00
2018-05-15T09:48:45.364Z,396.00
2018-05-15T09:49:45.365Z,396.00
2018-05-15T09:51:38.284Z,396.00
2018-05-15T09:52:38.283Z,396.00
2018-05-15T09:54:31.206Z,396.00
2018-05-15T09:55:31.202Z,392.00
2018-05-15T09:57:51.328Z,388.00
2018-05-15T09:58:51.336Z,388.00
2018-05-15T10:01:11.664Z,388.00
2018-05-15T10:02:11.684Z,384.00
2018-05-15T10:04:06.299Z,380.00
2018-05-15T10:05:06.301Z,376.00
2018-05-15T10:06:59.252Z,376.00
2018-05-15T10:07:59.255Z,376.00
2018-05-15T10:09:52.376Z,376.00
2018-05-15T10:10:52.378Z,368.00
2018-05-15T10:12:46.145Z,368.00
2018-05-15T10:13:46.144Z,368.00
2018-05-15T10:16:18.175Z,364.00
2018-05-15T10:17:18.174Z,364.00
2018-05-15T10:18:18.202Z,364.00
2018-05-15T10:19:18.233Z,364.00
2018-05-15T10:20:18.277Z,364.00
2018-05-15T10:21:18.291Z,364.00
2018-05-15T10:22:18.318Z,356.00
2018-05-15T10:23:18.346Z,356.00
2018-05-15T10:24:18.375Z,356.00
2018-05-15T10:25:18.405Z,356.00
2018-05-15T10:26:18.480Z,356.00
2018-05-15T10:27:18.465Z,360.00
2018-05-15T10:28:18.492Z,356.00
2018-05-15T10:29:18.526Z,356.00
2018-05-15T10:30:18.549Z,352.00
2018-05-15T10:31:18.577Z,352.00
2018-05-15T10:32:18.634Z,352.00
2018-05-15T10:33:18.641Z,348.00
2018-05-15T10:34:18.664Z,352.00
2018-05-15T10:35:18.693Z,352.00
2018-05-15T10:36:18.722Z,352.00
2018-05-15T10:37:18.839Z,348.00
2018-05-15T10:38:18.780Z,352.00
2018-05-15T10:39:18.809Z,352.00
2018-05-15T10:40:18.839Z,352.00
2018-05-15T10:41:18.868Z,348.00
2018-05-15T10:42:18.895Z,352.00
2018-05-15T10:43:18.924Z,348.00
2018-05-15T10:44:18.953Z,348.00
2018-05-15T10:45:18.985Z,348.00
2018-05-15T10:46:19.012Z,348.00
2018-05-15T10:47:19.041Z,344.00
2018-05-15T10:48:19.069Z,344.00
2018-05-15T10:49:19.098Z,348.00
2018-05-15T10:50:19.126Z,344.00
2018-05-15T10:51:19.156Z,344.00
2018-05-15T10:52:19.186Z,344.00
2018-05-15T10:53:19.217Z,340.00
2018-05-15T10:54:19.244Z,340.00
2018-05-15T10:55:19.271Z,336.00
2018-05-15T10:56:19.300Z,336.00
2018-05-15T10:57:19.329Z,336.00
2018-05-15T10:58:19.375Z,336.00
2018-05-15T10:59:19.393Z,336.00
2018-05-15T11:00:19.416Z,336.00
2018-05-15T11:01:19.447Z,336.00
2018-05-15T11:02:19.474Z,336.00
2018-05-15T11:03:19.508Z,332.00
2018-05-15T11:04:19.533Z,336.00
2018-05-15T11:05:19.561Z,336.00
2018-05-15T11:06:19.588Z,332.00
2018-05-15T11:07:19.618Z,336.00
2018-05-15T11:08:19.648Z,336.00
2018-05-15T11:09:19.679Z,336.00
2018-05-15T11:10:19.704Z,336.00
2018-05-15T11:11:19.734Z,340.00
2018-05-15T11:12:19.766Z,340.00
2018-05-15T11:13:19.792Z,340.00
2018-05-15T11:14:19.821Z,340.00
2018-05-15T11:15:19.849Z,340.00
2018-05-15T11:16:19.880Z,340.00
2018-05-15T11:17:19.908Z,340.00
2018-05-15T11:18:19.936Z,340.00
2018-05-15T11:19:19.966Z,336.00
2018-05-15T11:20:19.995Z,340.00
2018-05-15T11:21:20.024Z,336.00
2018-05-15T11:22:20.052Z,340.00
2018-05-15T11:23:20.080Z,336.00
2018-05-15T11:24:20.109Z,336.00
2018-05-15T11:25:20.139Z,336.00
2018-05-15T11:26:20.168Z,336.00
2018-05-15T11:27:20.196Z,336.00
2018-05-15T11:28:20.226Z,336.00
2018-05-15T11:29:20.255Z,336.00
2018-05-15T11:30:20.282Z,336.00
2018-05-15T11:31:20.327Z,336.00
2018-05-15T11:32:20.342Z,336.00
2018-05-15T11:33:20.370Z,332.00
2018-05-15T11:34:20.398Z,336.00
2018-05-15T11:35:20.428Z,336.00
2018-05-15T11:36:20.457Z,336.00
2018-05-15T11:37:20.493Z,336.00
2018-05-15T11:38:20.523Z,336.00
2018-05-15T11:39:20.584Z,340.00
2018-05-15T11:40:20.573Z,336.00
2018-05-15T11:41:20.602Z,340.00
2018-05-15T11:42:20.630Z,336.00
2018-05-15T11:43:20.660Z,336.00
2018-05-15T11:44:20.689Z,332.00
2018-05-15T11:45:20.720Z,332.00
2018-05-15T11:46:20.752Z,328.00
2018-05-15T11:47:20.804Z,324.00
2018-05-15T11:48:21.482Z,324.00
2018-05-15T11:49:21.595Z,320.00
2018-05-15T11:50:21.984Z,320.00
2018-05-15T11:51:21.584Z,316.00
2018-05-15T11:52:21.588Z,312.00
2018-05-15T11:53:21.171Z,312.00
2018-05-15T11:54:20.980Z,312.00
2018-05-15T11:55:21.007Z,308.00
2018-05-15T11:56:21.038Z,312.00
2018-05-15T11:57:21.065Z,308.00
2018-05-15T11:58:21.156Z,308.00
2018-05-15T11:59:21.123Z,308.00
2018-05-15T12:00:21.151Z,304.00
2018-05-15T12:01:21.181Z,304.00
2018-05-15T12:02:21.215Z,304.00
2018-05-15T12:03:21.241Z,304.00
2018-05-15T12:04:21.270Z,304.00
2018-05-15T12:05:21.299Z,304.00
2018-05-15T12:06:21.325Z,300.00
2018-05-15T12:07:21.356Z,296.00
2018-05-15T12:08:21.531Z,296.00
2018-05-15T12:09:21.415Z,296.00
2018-05-15T12:10:21.441Z,292.00
2018-05-15T12:11:21.471Z,292.00
2018-05-15T12:12:21.518Z,292.00
2018-05-15T12:13:21.530Z,292.00
2018-05-15T12:14:21.586Z,292.00
2018-05-15T12:15:21.588Z,288.00
2018-05-15T12:16:21.616Z,288.00
2018-05-15T12:17:21.646Z,288.00
2018-05-15T12:18:21.683Z,288.00
2018-05-15T12:19:21.703Z,288.00
2018-05-15T12:20:21.734Z,288.00
2018-05-15T12:21:21.762Z,288.00
2018-05-15T12:22:21.790Z,288.00
2018-05-15T12:23:21.862Z,288.00
2018-05-15T12:24:21.848Z,288.00
2018-05-15T12:25:21.900Z,284.00
2018-05-15T12:26:21.933Z,284.00
2018-05-15T12:27:21.935Z,284.00
2018-05-15T12:28:21.982Z,288.00
2018-05-15T12:29:21.994Z,284.00
2018-05-15T12:30:22.022Z,284.00
2018-05-15T12:31:22.052Z,284.00
2018-05-15T12:32:22.090Z,284.00
2018-05-15T12:33:22.114Z,284.00
2018-05-15T12:34:22.138Z,284.00
2018-05-15T12:35:22.168Z,284.00
2018-05-15T12:36:22.196Z,284.00
2018-05-15T12:37:22.229Z,288.00
2018-05-15T12:38:22.255Z,284.00
2018-05-15T12:39:22.285Z,284.00
2018-05-15T12:40:22.315Z,284.00
2018-05-15T12:41:22.453Z,284.00
2018-05-15T12:42:22.371Z,284.00
2018-05-15T12:43:22.400Z,280.00
2018-05-15T12:44:22.447Z,280.00
2018-05-15T12:45:22.459Z,280.00
2018-05-15T12:46:22.486Z,280.00
2018-05-15T12:47:22.515Z,280.00
2018-05-15T12:48:22.600Z,276.00
2018-05-15T12:49:22.575Z,276.00
2018-05-15T12:50:22.604Z,280.00
2018-05-15T12:51:22.632Z,276.00
2018-05-15T12:52:22.661Z,276.00
2018-05-15T12:53:22.692Z,276.00
2018-05-15T12:54:22.718Z,276.00
2018-05-15T12:55:22.772Z,276.00
2018-05-15T12:56:22.777Z,276.00
2018-05-15T12:57:22.806Z,276.00
2018-05-15T12:58:22.866Z,276.00
2018-05-15T12:59:22.864Z,276.00
2018-05-15T13:00:22.898Z,276.00
2018-05-15T13:01:22.922Z,276.00
2018-05-15T13:02:22.996Z,276.00
2018-05-15T13:03:22.981Z,276.00
2018-05-15T13:04:23.010Z,272.00
2018-05-15T13:05:23.054Z,276.00
2018-05-15T13:06:23.073Z,272.00
2018-05-15T13:07:23.101Z,272.00
2018-05-15T13:08:23.128Z,272.00
2018-05-15T13:09:23.155Z,272.00
2018-05-15T13:10:23.184Z,272.00
2018-05-15T13:11:23.213Z,272.00
2018-05-15T13:12:23.242Z,272.00
2018-05-15T13:13:23.272Z,272.00
2018-05-15T13:14:23.300Z,272.00
2018-05-15T13:15:23.330Z,268.00
2018-05-15T13:16:23.359Z,272.00
2018-05-15T13:17:23.388Z,268.00
2018-05-15T13:18:23.475Z,268.00
2018-05-15T13:19:23.447Z,272.00
2018-05-15T13:20:23.475Z,272.00
2018-05-15T13:21:23.504Z,272.00
2018-05-15T13:22:23.533Z,272.00
2018-05-15T13:23:23.561Z,272.00
2018-05-15T13:24:23.683Z,268.00
2018-05-15T13:25:23.619Z,268.00
2018-05-15T13:26:23.649Z,268.00
2018-05-15T13:27:23.710Z,272.00
2018-05-15T13:28:23.707Z,272.00
2018-05-15T13:29:23.737Z,272.00
2018-05-15T13:30:23.836Z,268.00
2018-05-15T13:31:23.794Z,272.00
2018-05-15T13:32:23.856Z,272.00
2018-05-15T13:33:23.853Z,272.00
2018-05-15T13:34:23.881Z,272.00
2018-05-15T13:35:23.990Z,268.00
2018-05-15T13:36:23.939Z,272.00
2018-05-15T13:37:23.970Z,268.00
2018-05-15T13:38:23.999Z,272.00
2018-05-15T13:39:24.029Z,272.00
2018-05-15T13:40:24.057Z,268.00