createdAt,value
2023-04-19T00:01:04.661Z,10.85
2023-04-19T00:03:36.378Z,10.81
2023-04-19T00:06:09.227Z,10.78
2023-04-19T00:08:39.672Z,10.77
2023-04-19T00:11:09.522Z,10.75
2023-04-19T00:13:39.391Z,10.77
2023-04-19T00:16:11.050Z,10.74
2023-04-19T00:18:42.970Z,10.79
2023-04-19T00:21:12.238Z,10.77
2023-04-19T00:23:41.996Z,10.81
2023-04-19T00:26:12.405Z,10.79
2023-04-19T00:28:41.859Z,10.78
2023-04-19T00:31:12.379Z,10.74
2023-04-19T00:33:43.728Z,10.74
2023-04-19T00:36:13.644Z,10.75
2023-04-19T00:38:44.001Z,10.73
2023-04-19T00:41:13.539Z,10.72
2023-04-19T00:43:42.890Z,10.72
2023-04-19T00:46:13.649Z,10.72
2023-04-19T00:48:44.018Z,10.71
2023-04-19T00:51:15.316Z,10.65
2023-04-19T00:53:46.419Z,10.68
2023-04-19T00:56:17.905Z,10.68
2023-04-19T00:58:48.261Z,10.67
2023-04-19T01:01:18.560Z,10.65
2023-04-19T01:03:51.029Z,10.66
2023-04-19T01:06:21.846Z,10.67
2023-04-19T01:08:51.783Z,10.67
2023-04-19T01:11:21.109Z,10.65
2023-04-19T01:13:51.563Z,10.63
2023-04-19T01:16:21.674Z,10.56
2023-04-19T01:18:52.969Z,10.59
2023-04-19T01:21:24.106Z,10.61
2023-04-19T01:23:55.411Z,10.65
2023-04-19T01:26:25.935Z,10.60
2023-04-19T01:28:55.924Z,10.59
2023-04-19T01:31:24.818Z,10.58
2023-04-19T01:33:54.339Z,10.60
2023-04-19T01:36:24.430Z,10.60
2023-04-19T01:38:55.372Z,10.60
2023-04-19T01:41:27.144Z,10.59
2023-04-19T01:43:57.212Z,10.58
2023-04-19T01:46:27.477Z,10.62
2023-04-19T01:48:56.504Z,10.63
2023-04-19T01:51:26.980Z,10.64
2023-04-19T01:53:58.813Z,10.64
2023-04-19T01:56:29.273Z,10.63
2023-04-19T01:58:59.371Z,10.64
2023-04-19T02:01:30.101Z,10.60
2023-04-19T02:04:00.058Z,10.59
2023-04-19T02:06:30.378Z,10.59
2023-04-19T02:09:00.897Z,10.59
2023-04-19T02:11:31.400Z,10.58
2023-04-19T02:14:01.362Z,10.53
2023-04-19T02:16:34.454Z,10.55
2023-04-19T02:19:06.384Z,10.54
2023-04-19T02:21:35.783Z,10.54
2023-04-19T02:24:07.191Z,10.59
2023-04-19T02:26:37.694Z,10.55
2023-04-19T02:29:08.305Z,10.57
2023-04-19T02:31:39.446Z,10.51
2023-04-19T02:34:09.679Z,10.54
2023-04-19T02:36:39.627Z,10.56
2023-04-19T02:39:11.605Z,10.52
2023-04-19T02:41:41.413Z,10.53
2023-04-19T02:44:11.354Z,10.54
2023-04-19T02:46:41.351Z,10.53
2023-04-19T02:49:11.873Z,10.55
2023-04-19T02:51:42.853Z,10.57
2023-04-19T02:54:14.825Z,10.55
2023-04-19T02:56:45.083Z,10.54
2023-04-19T02:59:14.564Z,10.54
2023-04-19T03:01:44.072Z,10.57
2023-04-19T03:04:14.437Z,10.54
2023-04-19T03:06:45.488Z,10.49
2023-04-19T03:09:17.344Z,10.48
2023-04-19T03:11:46.785Z,10.47
2023-04-19T03:14:17.881Z,10.44
2023-04-19T03:16:48.084Z,10.46
2023-04-19T03:19:17.977Z,10.44
2023-04-19T03:21:48.950Z,10.45
2023-04-19T03:24:22.086Z,10.41
2023-04-19T03:26:52.835Z,10.43
2023-04-19T03:29:23.996Z,10.39
2023-04-19T03:31:54.137Z,10.39
2023-04-19T03:34:24.236Z,10.39
2023-04-19T03:36:54.045Z,10.34
2023-04-19T03:39:25.298Z,10.37
2023-04-19T03:41:54.792Z,10.41
2023-04-19T03:44:25.256Z,10.42
2023-04-19T03:46:55.352Z,10.45
2023-04-19T03:49:26.468Z,10.43
2023-04-19T03:51:57.113Z,10.44
2023-04-19T03:54:29.138Z,10.45
2023-04-19T03:57:00.142Z,10.46
2023-04-19T03:59:30.563Z,10.43
2023-04-19T04:02:01.615Z,10.38
2023-04-19T04:04:31.990Z,10.40
2023-04-19T04:07:01.999Z,10.42
2023-04-19T04:09:34.315Z,10.39
2023-04-19T04:12:04.750Z,10.33
2023-04-19T04:14:34.334Z,10.32
2023-04-19T04:17:04.617Z,10.33
2023-04-19T04:19:34.824Z,10.31
2023-04-19T04:22:05.368Z,10.31
2023-04-19T04:24:42.940Z,10.34
2023-04-19T04:27:12.792Z,10.35
2023-04-19T04:29:43.957Z,10.35
2023-04-19T04:32:15.212Z,10.40
2023-04-19T04:34:44.692Z,10.39
2023-04-19T04:37:14.569Z,10.40
2023-04-19T04:39:45.542Z,10.39
2023-04-19T04:42:16.234Z,10.37
2023-04-19T04:44:47.415Z,10.37
2023-04-19T04:47:16.875Z,10.35
2023-04-19T04:49:47.371Z,10.38
2023-04-19T04:54:47.619Z,10.41
2023-04-19T04:57:17.682Z,10.43
2023-04-19T04:59:48.165Z,10.44
2023-04-19T05:02:19.278Z,10.44
2023-04-19T05:04:48.770Z,10.40
2023-04-19T05:07:18.070Z,10.38
2023-04-19T05:09:48.905Z,10.40
2023-04-19T05:12:18.421Z,10.42
2023-04-19T05:14:49.499Z,10.45
2023-04-19T05:17:18.990Z,10.45
2023-04-19T05:19:49.039Z,10.44
2023-04-19T05:22:19.029Z,10.47
2023-04-19T05:24:50.217Z,10.44
2023-04-19T05:27:18.694Z,10.44
2023-04-19T05:29:47.610Z,10.46
2023-04-19T05:32:17.693Z,10.51
2023-04-19T05:34:48.186Z,10.51
2023-04-19T05:37:17.709Z,10.45
2023-04-19T05:39:48.570Z,10.46
2023-04-19T05:42:18.052Z,10.49
2023-04-19T05:44:47.578Z,10.48
2023-04-19T05:47:18.252Z,10.45
2023-04-19T05:49:47.862Z,10.47
2023-04-19T05:52:17.184Z,10.47
2023-04-19T05:54:46.719Z,10.46
2023-04-19T05:57:18.068Z,10.47
2023-04-19T05:59:48.684Z,10.49
2023-04-19T06:02:17.981Z,10.51
2023-04-19T06:04:49.319Z,10.52
2023-04-19T06:07:30.841Z,10.56
2023-04-19T06:10:00.605Z,10.56
2023-04-19T06:12:31.417Z,10.57
2023-04-19T06:15:01.300Z,10.56
2023-04-19T06:17:30.384Z,10.55
2023-04-19T06:20:00.504Z,10.58
2023-04-19T06:22:29.438Z,10.62
2023-04-19T06:24:59.452Z,10.63
2023-04-19T06:27:30.263Z,10.66
2023-04-19T06:30:01.598Z,10.66
2023-04-19T06:32:32.637Z,10.67
2023-04-19T06:35:02.979Z,10.69
2023-04-19T06:37:32.553Z,10.71
2023-04-19T06:40:03.632Z,10.72
2023-04-19T06:42:34.597Z,10.74
2023-04-19T06:45:04.350Z,10.74
2023-04-19T06:47:35.656Z,10.72
2023-04-19T06:50:06.812Z,10.76
2023-04-19T06:52:35.727Z,10.74
2023-04-19T06:55:04.218Z,10.76
2023-04-19T06:57:34.454Z,10.76
2023-04-19T07:00:05.429Z,10.79
2023-04-19T07:02:35.675Z,10.81
2023-04-19T07:05:04.315Z,10.84
2023-04-19T07:07:35.085Z,10.88
2023-04-19T07:10:05.657Z,10.92
2023-04-19T07:12:37.534Z,10.92
2023-04-19T07:15:08.794Z,10.90
2023-04-19T07:17:38.409Z,10.95
2023-04-19T07:20:12.054Z,10.99
2023-04-19T07:22:42.043Z,11.00
2023-04-19T07:25:13.818Z,11.04
2023-04-19T07:27:44.895Z,11.03
2023-04-19T07:30:14.968Z,11.08
2023-04-19T07:32:45.022Z,11.11
2023-04-19T07:35:15.200Z,11.13
2023-04-19T07:37:45.939Z,11.16
2023-04-19T07:40:16.208Z,11.18
2023-04-19T07:42:46.950Z,11.18
2023-04-19T07:45:17.873Z,11.22
2023-04-19T07:47:47.337Z,11.23
2023-04-19T07:50:17.332Z,11.27
2023-04-19T07:52:47.085Z,11.33
2023-04-19T07:55:16.787Z,11.38
2023-04-19T07:57:48.485Z,11.40
2023-04-19T08:00:22.111Z,11.45
2023-04-19T08:02:52.593Z,11.52
2023-04-19T08:05:24.479Z,11.52
2023-04-19T08:07:54.339Z,11.60
2023-04-19T08:10:23.798Z,11.66
2023-04-19T08:13:05.299Z,11.67
2023-04-19T08:18:10.437Z,11.74
2023-04-19T08:20:43.106Z,11.78
2023-04-19T08:23:21.519Z,11.82
2023-04-19T08:25:54.849Z,11.89
2023-04-19T08:28:26.270Z,11.91
2023-04-19T08:30:57.339Z,11.91
2023-04-19T08:33:26.979Z,11.96
2023-04-19T08:35:57.332Z,12.00
2023-04-19T08:38:27.421Z,12.05
2023-04-19T08:40:57.074Z,12.04
2023-04-19T08:43:34.045Z,12.07
2023-04-19T08:46:05.201Z,12.15
2023-04-19T08:48:38.193Z,12.16
2023-04-19T08:51:08.446Z,12.22
2023-04-19T08:53:39.415Z,12.22
2023-04-19T08:56:21.169Z,12.26
2023-04-19T08:59:15.734Z,12.32
2023-04-19T09:01:49.377Z,12.38
2023-04-19T09:04:35.564Z,12.40
2023-04-19T09:07:08.291Z,12.46
2023-04-19T09:09:48.773Z,12.50
2023-04-19T09:12:28.674Z,12.55
2023-04-19T09:15:02.388Z,12.59
2023-04-19T09:17:32.382Z,12.63
2023-04-19T09:20:01.833Z,12.65
2023-04-19T09:22:31.418Z,12.66
2023-04-19T09:25:35.491Z,12.71
2023-04-19T09:27:50.308Z,12.75
2023-04-19T09:30:32.517Z,12.74
2023-04-19T09:33:03.087Z,12.76
2023-04-19T09:35:43.660Z,12.81
2023-04-19T09:38:12.810Z,12.85
2023-04-19T09:40:44.856Z,12.90
2023-04-19T09:43:45.322Z,12.94
2023-04-19T09:46:06.628Z,13.01
2023-04-19T09:48:37.666Z,13.06
2023-04-19T09:51:10.064Z,13.10
2023-04-19T09:53:46.092Z,13.09
2023-04-19T09:56:16.688Z,13.10
2023-04-19T09:58:51.171Z,13.19
2023-04-19T10:01:26.945Z,13.28
2023-04-19T10:04:06.277Z,13.29
2023-04-19T10:07:18.602Z,13.38
2023-04-19T10:09:46.128Z,13.41
2023-04-19T10:14:58.938Z,13.51
2023-04-19T10:17:30.554Z,13.53
2023-04-19T10:20:08.979Z,13.54
2023-04-19T10:22:40.284Z,13.53
2023-04-19T10:25:15.118Z,13.40
2023-04-19T10:27:46.734Z,13.33
2023-04-19T10:30:20.995Z,13.32
2023-04-19T10:32:57.770Z,13.21
2023-04-19T10:35:35.307Z,13.15
2023-04-19T10:38:12.047Z,13.14
2023-04-19T10:41:02.321Z,13.09
2023-04-19T10:43:34.945Z,13.08
2023-04-19T10:46:09.371Z,13.06
2023-04-19T10:48:54.257Z,13.03
2023-04-19T10:51:29.566Z,12.94
2023-04-19T10:54:00.556Z,12.92
2023-04-19T10:57:02.892Z,12.90
2023-04-19T10:59:32.642Z,12.85
2023-04-19T11:02:03.245Z,12.89
2023-04-19T11:05:02.498Z,12.91
2023-04-19T11:07:40.362Z,12.89
2023-04-19T11:10:13.274Z,12.91
2023-04-19T11:12:48.329Z,12.96
2023-04-19T11:15:17.650Z,13.02
2023-04-19T11:18:01.005Z,13.07
2023-04-19T11:20:41.352Z,13.04
2023-04-19T11:23:18.090Z,13.05
2023-04-19T11:25:49.054Z,12.99
2023-04-19T11:28:18.642Z,12.98
2023-04-19T11:30:48.788Z,12.95
2023-04-19T11:33:25.225Z,12.98
2023-04-19T11:35:55.459Z,13.05
2023-04-19T11:38:26.037Z,13.08
2023-04-19T11:41:01.725Z,13.11
2023-04-19T11:43:36.227Z,13.22
2023-04-19T11:46:09.000Z,13.28
2023-04-19T11:48:38.134Z,13.35
2023-04-19T11:51:10.603Z,13.44
2023-04-19T11:53:41.294Z,13.47
2023-04-19T11:56:12.269Z,13.55
2023-04-19T11:58:45.533Z,13.57
2023-04-19T12:01:16.749Z,13.60
2023-04-19T12:03:48.644Z,13.64
2023-04-19T12:06:24.276Z,13.70
2023-04-19T12:08:54.841Z,13.69
2023-04-19T12:11:26.984Z,13.77
2023-04-19T12:14:10.442Z,13.78
2023-04-19T12:16:40.364Z,13.79
2023-04-19T12:19:16.221Z,13.83
2023-04-19T12:21:49.392Z,13.83
2023-04-19T12:24:18.907Z,13.83
2023-04-19T12:26:56.940Z,13.80
2023-04-19T12:29:27.700Z,13.91
2023-04-19T12:31:58.463Z,13.92
2023-04-19T12:34:28.642Z,14.01
2023-04-19T12:36:59.004Z,14.04
2023-04-19T12:39:29.459Z,14.01
2023-04-19T12:41:59.113Z,14.03
2023-04-19T12:44:29.336Z,14.12
2023-04-19T12:46:58.903Z,14.18
2023-04-19T12:49:29.637Z,14.25
2023-04-19T12:52:00.012Z,14.37
2023-04-19T12:54:30.190Z,14.44
2023-04-19T12:57:00.316Z,14.49
2023-04-19T12:59:31.374Z,14.55
2023-04-19T13:02:00.381Z,14.65
2023-04-19T13:04:30.177Z,14.70
2023-04-19T13:07:00.926Z,14.68
2023-04-19T13:09:30.276Z,14.61
2023-04-19T13:11:59.949Z,14.66
2023-04-19T13:14:30.123Z,14.69
2023-04-19T13:16:59.101Z,14.78
2023-04-19T13:19:28.385Z,14.74
2023-04-19T13:21:59.837Z,14.82
2023-04-19T13:24:30.445Z,14.78
2023-04-19T13:26:59.636Z,14.90
2023-04-19T13:29:29.100Z,14.94
2023-04-19T13:31:58.173Z,14.94
2023-04-19T13:34:27.650Z,14.93
2023-04-19T13:36:58.140Z,15.00
2023-04-19T13:39:29.586Z,15.12
2023-04-19T13:42:00.152Z,15.35
2023-04-19T13:44:30.178Z,15.66
2023-04-19T13:46:59.710Z,15.98
2023-04-19T13:49:30.862Z,15.88
2023-04-19T13:52:00.989Z,16.05
2023-04-19T13:54:31.436Z,15.97
2023-04-19T13:57:00.918Z,15.96
2023-04-19T13:59:30.328Z,16.02
2023-04-19T14:02:01.277Z,16.06
2023-04-19T14:04:31.437Z,16.07
2023-04-19T14:07:01.948Z,16.08
2023-04-19T14:09:32.962Z,15.96
2023-04-19T14:12:04.455Z,15.90
2023-04-19T14:14:33.808Z,15.91
2023-04-19T14:17:02.776Z,15.92
2023-04-19T14:19:31.781Z,15.81
2023-04-19T14:22:00.840Z,15.79
2023-04-19T14:24:32.810Z,15.86
2023-04-19T14:27:11.218Z,15.88
2023-04-19T14:29:41.368Z,15.95
2023-04-19T14:32:24.526Z,15.95
2023-04-19T14:34:56.105Z,16.07
2023-04-19T14:37:25.636Z,16.23
2023-04-19T14:39:56.738Z,16.17
2023-04-19T14:42:28.039Z,16.24
2023-04-19T14:44:56.899Z,16.22
2023-04-19T14:47:25.920Z,16.19
2023-04-19T14:49:57.852Z,16.15
2023-04-19T14:52:27.351Z,16.28
2023-04-19T14:55:00.347Z,16.33
2023-04-19T14:57:30.848Z,16.36
2023-04-19T15:00:01.208Z,16.36
2023-04-19T15:02:31.049Z,16.37
2023-04-19T15:05:01.292Z,16.31
2023-04-19T15:07:30.749Z,16.33
2023-04-19T15:10:01.387Z,16.29
2023-04-19T15:12:31.953Z,16.37
2023-04-19T15:15:00.450Z,16.24
2023-04-19T15:17:28.922Z,16.20
2023-04-19T15:19:58.622Z,16.35
2023-04-19T15:22:27.762Z,16.41
2023-04-19T15:24:58.564Z,16.42
2023-04-19T15:27:29.244Z,16.45
2023-04-19T15:29:58.176Z,16.30
2023-04-19T15:32:30.332Z,16.20
2023-04-19T15:34:59.770Z,16.19
2023-04-19T15:37:29.333Z,16.23
2023-04-19T15:39:58.343Z,16.24
2023-04-19T15:42:29.724Z,16.22
2023-04-19T15:45:00.671Z,16.16
2023-04-19T15:47:30.097Z,16.04
2023-04-19T15:49:59.971Z,16.00
2023-04-19T15:52:29.896Z,15.88
2023-04-19T15:54:59.856Z,15.70
2023-04-19T15:57:30.763Z,15.64
2023-04-19T16:00:00.513Z,15.59
2023-04-19T16:02:31.215Z,15.51
2023-04-19T16:05:01.656Z,15.57
2023-04-19T16:07:32.185Z,15.54
2023-04-19T16:10:01.668Z,15.55
2023-04-19T16:12:32.512Z,15.53
2023-04-19T16:15:02.027Z,15.56
2023-04-19T16:17:31.057Z,15.47
2023-04-19T16:20:01.169Z,15.43
2023-04-19T16:22:31.197Z,15.45
2023-04-19T16:25:00.085Z,15.46
2023-04-19T16:27:29.958Z,15.47
2023-04-19T16:29:58.459Z,15.36
2023-04-19T16:32:29.213Z,15.32
2023-04-19T16:34:57.805Z,15.27
2023-04-19T16:37:28.298Z,15.21
2023-04-19T16:39:58.354Z,15.26
2023-04-19T16:42:28.307Z,15.28
2023-04-19T16:45:00.019Z,15.34
2023-04-19T16:47:30.670Z,15.33
2023-04-19T16:50:01.196Z,15.35
2023-04-19T16:52:34.195Z,15.28
2023-04-19T16:55:04.528Z,15.24
2023-04-19T16:57:34.061Z,15.22
2023-04-19T17:00:06.357Z,15.10
2023-04-19T17:02:37.122Z,14.97
2023-04-19T17:05:08.742Z,14.93
2023-04-19T17:07:39.282Z,14.85
2023-04-19T17:10:12.673Z,14.83
2023-04-19T17:12:42.845Z,14.83
2023-04-19T17:15:13.713Z,14.84
2023-04-19T17:17:43.853Z,14.80
2023-04-19T17:20:15.350Z,14.74
2023-04-19T17:22:44.789Z,14.69
2023-04-19T17:25:14.197Z,14.63
2023-04-19T17:27:43.116Z,14.57
2023-04-19T17:30:14.512Z,14.47
2023-04-19T17:32:44.154Z,14.38
2023-04-19T17:35:14.667Z,14.37
2023-04-19T17:37:45.263Z,14.26
2023-04-19T17:40:14.810Z,14.25
2023-04-19T17:42:44.722Z,14.16
2023-04-19T17:45:15.787Z,14.11
2023-04-19T17:47:45.263Z,13.97
2023-04-19T17:50:16.036Z,13.94
2023-04-19T17:52:45.277Z,13.89
2023-04-19T17:55:15.219Z,13.80
2023-04-19T17:57:47.187Z,13.79
2023-04-19T18:00:20.167Z,13.75
2023-04-19T18:02:50.497Z,13.71
2023-04-19T18:05:19.615Z,13.70
2023-04-19T18:07:48.632Z,13.65
2023-04-19T18:10:18.127Z,13.62
2023-04-19T18:12:48.207Z,13.59
2023-04-19T18:15:19.490Z,13.51
2023-04-19T18:17:49.684Z,13.43
2023-04-19T18:20:21.225Z,13.36
2023-04-19T18:22:52.592Z,13.29
2023-04-19T18:25:22.701Z,13.31
2023-04-19T18:27:52.217Z,13.24
2023-04-19T18:30:22.563Z,13.24
2023-04-19T18:32:51.644Z,13.20
2023-04-19T18:35:22.143Z,13.17
2023-04-19T18:37:52.678Z,13.11
2023-04-19T18:40:23.550Z,13.09
2023-04-19T18:42:55.747Z,12.99
2023-04-19T18:45:26.770Z,12.93
2023-04-19T18:47:56.909Z,12.95
2023-04-19T18:50:25.859Z,12.90
2023-04-19T18:52:56.948Z,12.86
2023-04-19T18:55:26.653Z,12.83
2023-04-19T18:57:56.375Z,12.79
2023-04-19T19:00:28.510Z,12.74
2023-04-19T19:03:00.527Z,12.70
2023-04-19T19:05:31.651Z,12.63
2023-04-19T19:08:01.498Z,12.64
2023-04-19T19:13:03.704Z,12.52
2023-04-19T19:15:36.692Z,12.52
2023-04-19T19:18:06.417Z,12.50
2023-04-19T19:20:36.455Z,12.42
2023-04-19T19:23:07.441Z,12.37
2023-04-19T19:25:37.693Z,12.33
2023-04-19T19:28:10.051Z,12.31
2023-04-19T19:30:43.463Z,12.29
2023-04-19T19:33:12.152Z,12.26
2023-04-19T19:35:41.566Z,12.23
2023-04-19T19:38:11.842Z,12.18
2023-04-19T19:43:15.140Z,12.09
2023-04-19T19:45:45.973Z,12.03
2023-04-19T19:48:14.568Z,12.01
2023-04-19T19:53:18.406Z,11.92
2023-04-19T19:55:48.790Z,11.88
2023-04-19T19:58:42.984Z,11.83
2023-04-19T20:01:10.377Z,11.77
2023-04-19T20:03:40.051Z,11.69
2023-04-19T20:08:44.376Z,11.58
2023-04-19T20:11:15.254Z,11.54
2023-04-19T20:13:45.823Z,11.51
2023-04-19T20:16:18.820Z,11.46
2023-04-19T20:18:49.297Z,11.40
2023-04-19T20:21:20.144Z,11.35
2023-04-19T20:23:50.143Z,11.31
2023-04-19T20:26:18.635Z,11.22
2023-04-19T20:28:47.581Z,11.20
2023-04-19T20:31:19.357Z,11.16
2023-04-19T20:33:50.353Z,11.07
2023-04-19T20:36:23.442Z,11.02
2023-04-19T20:38:53.193Z,10.93
2023-04-19T20:41:23.071Z,10.80
2023-04-19T20:43:52.414Z,10.80
2023-04-19T20:46:23.105Z,10.79
2023-04-19T20:48:53.185Z,10.72
2023-04-19T20:51:23.701Z,10.59
2023-04-19T20:53:52.806Z,10.41
2023-04-19T20:56:22.184Z,10.22
2023-04-19T20:58:51.721Z,10.17
2023-04-19T21:01:24.380Z,10.07
2023-04-19T21:03:54.774Z,10.00
2023-04-19T21:06:24.360Z,9.96
2023-04-19T21:08:53.820Z,9.84
2023-04-19T21:11:23.248Z,9.78
2023-04-19T21:13:53.673Z,9.73
2023-04-19T21:16:24.006Z,9.70
2023-04-19T21:18:53.658Z,9.68
2023-04-19T21:21:23.966Z,9.66
2023-04-19T21:23:53.457Z,9.58
2023-04-19T21:26:23.594Z,9.46
2023-04-19T21:28:53.511Z,9.40
2023-04-19T21:31:24.554Z,9.37
2023-04-19T21:33:53.666Z,9.36
2023-04-19T21:36:25.066Z,9.23
2023-04-19T21:38:54.690Z,9.17
2023-04-19T21:41:23.150Z,9.16
2023-04-19T21:43:52.164Z,9.07
2023-04-19T21:46:22.678Z,8.94
2023-04-19T21:48:53.508Z,8.91
2023-04-19T21:51:24.227Z,8.81
2023-04-19T21:53:54.207Z,8.75
2023-04-19T21:56:24.308Z,8.64
2023-04-19T21:58:53.814Z,8.63
2023-04-19T22:01:24.664Z,8.60
2023-04-19T22:03:55.635Z,8.43
2023-04-19T22:06:25.707Z,8.44
2023-04-19T22:08:55.657Z,8.38
2023-04-19T22:11:24.538Z,8.27
2023-04-19T22:13:54.381Z,8.28
2023-04-19T22:16:28.235Z,8.20
2023-04-19T22:18:58.533Z,8.21
2023-04-19T22:21:28.116Z,8.10
2023-04-19T22:23:58.343Z,8.04
2023-04-19T22:26:29.398Z,7.98
2023-04-19T22:28:59.093Z,7.89
2023-04-19T22:31:30.333Z,7.95
2023-04-19T22:33:59.822Z,7.89
2023-04-19T22:36:28.421Z,7.77
2023-04-19T22:38:58.419Z,7.76
2023-04-19T22:41:27.957Z,7.71
2023-04-19T22:43:58.575Z,7.67
2023-04-19T22:46:29.721Z,7.62
2023-04-19T22:48:59.736Z,7.56
2023-04-19T22:51:30.068Z,7.58
2023-04-19T22:53:59.537Z,7.51
2023-04-19T22:56:29.744Z,7.39
2023-04-19T22:58:59.771Z,7.33
2023-04-19T23:01:30.222Z,7.35
2023-04-19T23:03:59.882Z,7.20
2023-04-19T23:06:29.505Z,7.17
2023-04-19T23:09:01.157Z,7.20
2023-04-19T23:11:30.712Z,7.18
2023-04-19T23:14:00.318Z,7.16
2023-04-19T23:16:33.972Z,7.13
2023-04-19T23:19:04.041Z,7.11
2023-04-19T23:21:33.691Z,7.02
2023-04-19T23:24:03.308Z,7.01
2023-04-19T23:26:33.466Z,7.01
2023-04-19T23:29:02.896Z,6.90
2023-04-19T23:31:34.367Z,6.86
2023-04-19T23:34:03.848Z,6.77
2023-04-19T23:36:33.914Z,6.78
2023-04-19T23:39:05.086Z,6.68
2023-04-19T23:41:34.991Z,6.70
2023-04-19T23:44:04.398Z,6.64
2023-04-19T23:46:34.940Z,6.56
2023-04-19T23:49:05.045Z,6.58
2023-04-19T23:51:35.059Z,6.51
2023-04-19T23:54:06.400Z,6.50
2023-04-19T23:56:35.994Z,6.37
2023-04-19T23:59:05.564Z,6.42
