createdAt,value
2023-04-11T00:00:07.656Z,0.00
2023-04-11T00:01:06.980Z,0.00
2023-04-11T00:02:07.802Z,0.00
2023-04-11T00:03:08.069Z,0.00
2023-04-11T00:04:07.169Z,0.00
2023-04-11T00:05:08.077Z,0.00
2023-04-11T00:06:06.917Z,0.00
2023-04-11T00:07:07.601Z,0.00
2023-04-11T00:08:07.591Z,0.00
2023-04-11T00:09:07.579Z,0.00
2023-04-11T00:10:07.546Z,0.00
2023-04-11T00:11:07.557Z,0.00
2023-04-11T00:12:07.542Z,0.00
2023-04-11T00:13:07.566Z,0.00
2023-04-11T00:14:07.538Z,0.00
2023-04-11T00:15:07.792Z,0.00
2023-04-11T00:16:06.854Z,0.00
2023-04-11T00:17:07.497Z,0.00
2023-04-11T00:18:07.499Z,0.00
2023-04-11T00:19:07.494Z,0.00
2023-04-11T00:20:06.802Z,0.00
2023-04-11T00:21:06.759Z,0.00
2023-04-11T00:22:07.440Z,0.00
2023-04-11T00:23:07.423Z,0.00
2023-04-11T00:24:07.412Z,0.00
2023-04-11T00:25:07.704Z,0.00
2023-04-11T00:26:07.389Z,0.00
2023-04-11T00:27:07.645Z,0.00
2023-04-11T00:28:07.370Z,0.00
2023-04-11T00:29:07.371Z,0.00
2023-04-11T00:30:06.676Z,0.00
2023-04-11T00:31:06.663Z,0.00
2023-04-11T00:32:06.714Z,0.00
2023-04-11T00:33:07.333Z,0.00
2023-04-11T00:34:07.310Z,0.00
2023-04-11T00:35:08.600Z,0.00
2023-04-11T00:36:07.344Z,0.00
2023-04-11T00:37:07.288Z,0.00
2023-04-11T00:38:06.582Z,0.00
2023-04-11T00:39:07.256Z,0.00
2023-04-11T00:40:07.224Z,0.00
2023-04-11T00:41:06.543Z,0.00
2023-04-11T00:42:07.212Z,0.00
2023-04-11T00:43:07.472Z,0.00
2023-04-11T00:44:07.443Z,0.00
2023-04-11T00:45:07.470Z,0.00
2023-04-11T00:46:07.509Z,0.00
2023-04-11T00:47:07.155Z,0.00
2023-04-11T00:48:07.171Z,0.00
2023-04-11T00:49:07.137Z,0.00
2023-04-11T00:50:07.111Z,0.00
2023-04-11T00:51:07.118Z,0.00
2023-04-11T00:52:07.105Z,0.00
2023-04-11T00:53:06.415Z,0.00
2023-04-11T00:54:06.400Z,0.00
2023-04-11T00:55:07.050Z,0.00
2023-04-11T00:56:07.102Z,0.00
2023-04-11T00:57:06.384Z,0.00
2023-04-11T00:58:06.361Z,0.00
2023-04-11T00:59:07.026Z,0.00
2023-04-11T01:00:07.166Z,0.00
2023-04-11T01:01:06.353Z,0.00
2023-04-11T01:02:07.133Z,0.00
2023-04-11T01:03:07.192Z,0.00
2023-04-11T01:04:07.119Z,0.00
2023-04-11T01:05:06.945Z,0.00
2023-04-11T01:06:06.262Z,0.00
2023-04-11T01:07:06.942Z,0.00
2023-04-11T01:08:06.934Z,0.00
2023-04-11T01:09:06.925Z,0.00
2023-04-11T01:10:06.897Z,0.00
2023-04-11T01:11:06.902Z,0.00
2023-04-11T01:12:06.211Z,0.00
2023-04-11T01:13:06.883Z,0.00
2023-04-11T01:14:06.872Z,0.00
2023-04-11T01:15:06.195Z,0.00
2023-04-11T01:16:06.176Z,0.00
2023-04-11T01:17:06.855Z,0.00
2023-04-11T01:18:06.880Z,0.00
2023-04-11T01:19:06.822Z,0.00
2023-04-11T01:20:06.150Z,0.00
2023-04-11T01:21:06.798Z,0.00
2023-04-11T01:22:06.117Z,0.00
2023-04-11T01:23:06.108Z,0.00
2023-04-11T01:24:06.777Z,0.00
2023-04-11T01:25:06.744Z,0.00
2023-04-11T01:26:06.055Z,0.00
2023-04-11T01:27:06.050Z,0.00
2023-04-11T01:28:06.725Z,0.00
2023-04-11T01:29:06.720Z,0.00
2023-04-11T01:30:06.035Z,0.00
2023-04-11T01:31:06.812Z,0.00
2023-04-11T01:32:06.689Z,0.00
2023-04-11T01:33:06.007Z,0.00
2023-04-11T01:34:06.006Z,0.00
2023-04-11T01:35:05.998Z,0.00
2023-04-11T01:36:06.660Z,0.00
2023-04-11T01:37:07.406Z,0.00
2023-04-11T01:38:05.936Z,0.00
2023-04-11T01:39:06.602Z,0.00
2023-04-11T01:40:05.947Z,0.00
2023-04-11T01:41:06.578Z,0.00
2023-04-11T01:42:06.852Z,0.00
2023-04-11T01:43:07.317Z,0.00
2023-04-11T01:44:05.859Z,0.00
2023-04-11T01:45:06.511Z,0.00
2023-04-11T01:46:06.781Z,0.00
2023-04-11T01:47:06.772Z,0.00
2023-04-11T01:48:06.586Z,0.00
2023-04-11T01:49:06.789Z,0.00
2023-04-11T01:50:06.773Z,0.00
2023-04-11T01:51:06.731Z,0.00
2023-04-11T01:52:06.458Z,0.00
2023-04-11T01:53:06.710Z,0.00
2023-04-11T01:54:06.695Z,0.00
2023-04-11T01:55:06.700Z,0.00
2023-04-11T01:56:06.431Z,0.00
2023-04-11T01:57:06.427Z,0.00
2023-04-11T01:58:06.663Z,0.00
2023-04-11T01:59:06.643Z,0.00
2023-04-11T02:00:06.362Z,0.00
2023-04-11T02:01:06.641Z,0.00
2023-04-11T02:02:06.434Z,0.00
2023-04-11T02:03:06.522Z,0.00
2023-04-11T02:04:06.730Z,0.00
2023-04-11T02:05:06.289Z,0.00
2023-04-11T02:06:06.303Z,0.00
2023-04-11T02:07:06.289Z,0.00
2023-04-11T02:08:06.281Z,0.00
2023-04-11T02:09:07.540Z,0.00
2023-04-11T02:10:06.242Z,0.00
2023-04-11T02:11:07.513Z,0.00
2023-04-11T02:12:06.234Z,0.00
2023-04-11T02:13:06.497Z,0.00
2023-04-11T02:14:06.503Z,0.00
2023-04-11T02:15:06.498Z,0.00
2023-04-11T02:16:06.481Z,0.00
2023-04-11T02:17:06.451Z,0.00
2023-04-11T02:18:06.433Z,0.00
2023-04-11T02:19:06.444Z,0.00
2023-04-11T02:20:06.147Z,0.00
2023-04-11T02:21:06.125Z,0.00
2023-04-11T02:22:06.126Z,0.00
2023-04-11T02:23:06.392Z,0.00
2023-04-11T02:24:06.376Z,0.00
2023-04-11T02:25:06.080Z,0.00
2023-04-11T02:26:06.099Z,0.00
2023-04-11T02:27:06.094Z,0.00
2023-04-11T02:28:08.127Z,0.00
2023-04-11T02:29:06.051Z,0.00
2023-04-11T02:30:06.335Z,0.00
2023-04-11T02:31:06.363Z,0.00
2023-04-11T02:32:05.422Z,0.00
2023-04-11T02:33:06.315Z,0.00
2023-04-11T02:34:06.002Z,0.00
2023-04-11T02:35:05.987Z,0.00
2023-04-11T02:36:05.471Z,0.00
2023-04-11T02:37:05.297Z,0.00
2023-04-11T02:38:06.257Z,0.00
2023-04-11T02:39:05.945Z,0.00
2023-04-11T02:40:05.940Z,0.00
2023-04-11T02:41:05.913Z,0.00
2023-04-11T02:42:05.239Z,0.00
2023-04-11T02:43:05.904Z,0.00
2023-04-11T02:44:06.163Z,0.00
2023-04-11T02:45:06.134Z,0.00
2023-04-11T02:46:12.619Z,0.00
2023-04-11T02:47:06.246Z,0.00
2023-04-11T02:48:05.868Z,0.00
2023-04-11T02:49:06.093Z,0.00
2023-04-11T02:50:05.824Z,0.00
2023-04-11T02:51:06.089Z,0.00
2023-04-11T02:52:05.116Z,0.00
2023-04-11T02:53:05.798Z,0.00
2023-04-11T02:54:05.099Z,0.00
2023-04-11T02:55:05.093Z,0.00
2023-04-11T02:56:05.095Z,0.00
2023-04-11T02:57:05.073Z,0.00
2023-04-11T02:58:05.755Z,0.00
2023-04-11T02:59:05.042Z,0.00
2023-04-11T03:00:05.049Z,0.00
2023-04-11T03:01:05.055Z,0.00
2023-04-11T03:02:05.731Z,0.00
2023-04-11T03:03:05.787Z,0.00
2023-04-11T03:04:05.753Z,0.00
2023-04-11T03:05:05.953Z,0.00
2023-04-11T03:06:05.650Z,0.00
2023-04-11T03:07:05.013Z,0.00
2023-04-11T03:08:05.631Z,0.00
2023-04-11T03:09:04.939Z,0.00
2023-04-11T03:10:04.949Z,0.00
2023-04-11T03:11:05.579Z,0.00
2023-04-11T03:12:05.586Z,0.00
2023-04-11T03:13:05.578Z,0.00
2023-04-11T03:14:05.569Z,0.00
2023-04-11T03:15:05.552Z,0.00
2023-04-11T03:16:05.553Z,0.00
2023-04-11T03:17:05.575Z,0.00
2023-04-11T03:18:04.863Z,0.00
2023-04-11T03:19:05.505Z,0.00
2023-04-11T03:20:05.473Z,0.00
2023-04-11T03:21:04.812Z,0.00
2023-04-11T03:22:04.810Z,0.00
2023-04-11T03:23:05.482Z,0.00
2023-04-11T03:24:04.804Z,0.00
2023-04-11T03:25:04.810Z,0.00
2023-04-11T03:26:05.417Z,0.00
2023-04-11T03:27:05.436Z,0.00
2023-04-11T03:28:04.733Z,0.00
2023-04-11T03:29:04.733Z,0.00
2023-04-11T03:30:05.479Z,0.00
2023-04-11T03:31:05.451Z,0.00
2023-04-11T03:32:05.378Z,0.00
2023-04-11T03:33:05.438Z,0.00
2023-04-11T03:34:04.672Z,0.00
2023-04-11T03:35:04.675Z,0.00
2023-04-11T03:36:05.340Z,0.00
2023-04-11T03:37:04.633Z,0.00
2023-04-11T03:38:05.312Z,0.00
2023-04-11T03:39:05.211Z,0.00
2023-04-11T03:40:05.264Z,0.00
2023-04-11T03:41:05.274Z,0.00
2023-04-11T03:42:05.264Z,0.00
2023-04-11T03:43:05.042Z,0.00
2023-04-11T03:44:05.244Z,0.00
2023-04-11T03:45:04.585Z,0.00
2023-04-11T03:46:04.543Z,0.00
2023-04-11T03:47:05.361Z,0.00
2023-04-11T03:48:05.232Z,0.00
2023-04-11T03:49:05.189Z,0.00
2023-04-11T03:50:04.583Z,0.00
2023-04-11T03:51:05.150Z,0.00
2023-04-11T03:52:05.440Z,0.00
2023-04-11T03:53:05.152Z,0.00
2023-04-11T03:54:05.143Z,0.00
2023-04-11T03:55:05.121Z,0.00
2023-04-11T03:56:05.096Z,0.00
2023-04-11T03:57:05.107Z,0.00
2023-04-11T03:58:04.506Z,0.00
2023-04-11T03:59:04.394Z,0.00
2023-04-11T04:00:05.066Z,0.00
2023-04-11T04:01:04.385Z,0.00
2023-04-11T04:02:04.426Z,0.00
2023-04-11T04:03:05.187Z,0.00
2023-04-11T04:04:05.362Z,0.00
2023-04-11T04:05:05.075Z,0.00
2023-04-11T04:06:04.978Z,0.00
2023-04-11T04:07:04.346Z,0.00
2023-04-11T04:08:04.286Z,0.00
2023-04-11T04:09:04.289Z,0.00
2023-04-11T04:10:04.981Z,0.00
2023-04-11T04:11:04.923Z,0.00
2023-04-11T04:12:04.935Z,0.00
2023-04-11T04:13:04.939Z,0.00
2023-04-11T04:14:04.248Z,0.00
2023-04-11T04:15:04.227Z,0.00
2023-04-11T04:16:04.367Z,0.00
2023-04-11T04:17:04.878Z,0.00
2023-04-11T04:18:04.895Z,0.00
2023-04-11T04:19:04.160Z,0.00
2023-04-11T04:20:04.830Z,0.00
2023-04-11T04:21:04.153Z,0.00
2023-04-11T04:22:04.839Z,0.00
2023-04-11T04:23:04.871Z,0.00
2023-04-11T04:24:04.801Z,0.00
2023-04-11T04:25:04.770Z,0.00
2023-04-11T04:26:04.783Z,0.00
2023-04-11T04:27:04.770Z,0.00
2023-04-11T04:28:04.091Z,0.00
2023-04-11T04:29:04.852Z,0.00
2023-04-11T04:30:04.921Z,4.00
2023-04-11T04:31:04.707Z,0.00
2023-04-11T04:32:04.145Z,4.00
2023-04-11T04:33:04.744Z,4.00
2023-04-11T04:34:04.694Z,4.00
2023-04-11T04:35:04.681Z,4.00
2023-04-11T04:36:04.716Z,4.00
2023-04-11T04:37:03.998Z,8.00
2023-04-11T04:38:04.654Z,8.00
2023-04-11T04:39:04.637Z,12.00
2023-04-11T04:40:04.645Z,12.00
2023-04-11T04:41:04.598Z,12.00
2023-04-11T04:42:04.621Z,12.00
2023-04-11T04:43:03.908Z,16.00
2023-04-11T04:44:04.593Z,24.00
2023-04-11T04:45:03.888Z,36.00
2023-04-11T04:46:03.979Z,52.00
2023-04-11T04:47:04.571Z,52.00
2023-04-11T04:48:04.567Z,60.00
2023-04-11T04:49:03.851Z,72.00
2023-04-11T04:50:04.528Z,80.00
2023-04-11T04:51:04.504Z,84.00
2023-04-11T04:52:03.812Z,84.00
2023-04-11T04:53:04.492Z,84.00
2023-04-11T04:54:03.805Z,84.00
2023-04-11T04:55:03.797Z,88.00
2023-04-11T04:56:04.443Z,100.00
2023-04-11T04:57:04.448Z,136.00
2023-04-11T04:58:04.436Z,192.00
2023-04-11T04:59:04.431Z,236.00
2023-04-11T05:00:03.740Z,284.00
2023-04-11T05:01:04.428Z,324.00
2023-04-11T05:02:04.557Z,356.00
2023-04-11T05:03:04.497Z,380.00
2023-04-11T05:04:04.464Z,408.00
2023-04-11T05:05:04.391Z,444.00
2023-04-11T05:06:04.340Z,480.00
2023-04-11T05:07:04.341Z,512.00
2023-04-11T05:08:04.329Z,524.00
2023-04-11T05:09:03.635Z,540.00
2023-04-11T05:10:04.317Z,556.00
2023-04-11T05:11:04.273Z,568.00
2023-04-11T05:12:06.062Z,588.00
2023-04-11T05:13:03.591Z,600.00
2023-04-11T05:14:04.270Z,608.00
2023-04-11T05:15:04.251Z,612.00
2023-04-11T05:16:04.232Z,628.00
2023-04-11T05:17:03.622Z,644.00
2023-04-11T05:18:03.614Z,664.00
2023-04-11T05:19:04.208Z,684.00
2023-04-11T05:20:04.208Z,704.00
2023-04-11T05:21:04.166Z,712.00
2023-04-11T05:22:04.182Z,740.00
2023-04-11T05:23:04.165Z,768.00
2023-04-11T05:24:03.480Z,788.00
2023-04-11T05:25:03.508Z,796.00
2023-04-11T05:26:04.203Z,804.00
2023-04-11T05:27:04.133Z,820.00
2023-04-11T05:28:03.489Z,848.00
2023-04-11T05:29:04.115Z,876.00
2023-04-11T05:30:04.094Z,904.00
2023-04-11T05:31:04.108Z,928.00
2023-04-11T05:32:04.065Z,948.00
2023-04-11T05:33:04.110Z,952.00
2023-04-11T05:34:04.063Z,940.00
2023-04-11T05:35:03.351Z,976.00
2023-04-11T05:36:04.052Z,1008.00
2023-04-11T05:37:04.011Z,1048.00
2023-04-11T05:38:04.009Z,1112.00
2023-04-11T05:39:03.315Z,1124.00
2023-04-11T05:40:03.331Z,1128.00
2023-04-11T05:41:03.987Z,1192.00
2023-04-11T05:42:04.546Z,1208.00
2023-04-11T05:43:03.953Z,1224.00
2023-04-11T05:44:03.276Z,1236.00
2023-04-11T05:45:03.271Z,1272.00
2023-04-11T05:46:03.314Z,1380.00
2023-04-11T05:47:03.232Z,1436.00
2023-04-11T05:48:03.943Z,1360.00
2023-04-11T05:49:03.196Z,1284.00
2023-04-11T05:50:03.223Z,1192.00
2023-04-11T05:51:03.863Z,1084.00
2023-04-11T05:52:03.852Z,960.00
2023-04-11T05:53:03.174Z,876.00
2023-04-11T05:54:03.832Z,880.00
2023-04-11T05:55:03.810Z,908.00
2023-04-11T05:56:03.852Z,840.00
2023-04-11T05:57:03.142Z,860.00
2023-04-11T05:58:03.117Z,876.00
2023-04-11T05:59:03.107Z,808.00
2023-04-11T06:00:03.130Z,692.00
2023-04-11T06:01:03.087Z,592.00
2023-04-11T06:02:03.784Z,584.00
2023-04-11T06:03:03.125Z,664.00
2023-04-11T06:04:03.354Z,752.00
2023-04-11T06:05:03.736Z,884.00
2023-04-11T06:06:03.031Z,844.00
2023-04-11T06:07:03.702Z,884.00
2023-04-11T06:08:03.686Z,920.00
2023-04-11T06:09:03.697Z,1004.00
2023-04-11T06:10:03.638Z,1140.00
2023-04-11T06:11:03.755Z,1244.00
2023-04-11T06:12:02.964Z,1196.00
2023-04-11T06:13:03.625Z,1128.00
2023-04-11T06:14:03.614Z,1148.00
2023-04-11T06:15:03.594Z,1216.00
2023-04-11T06:16:03.644Z,1392.00
2023-04-11T06:17:02.933Z,1516.00
2023-04-11T06:18:02.946Z,1548.00
2023-04-11T06:19:02.884Z,1576.00
2023-04-11T06:20:05.475Z,1720.00
2023-04-11T06:21:03.550Z,1860.00
2023-04-11T06:22:02.866Z,2028.00
2023-04-11T06:23:02.845Z,2188.00
2023-04-11T06:24:03.514Z,2372.00
2023-04-11T06:25:03.482Z,2488.00
2023-04-11T06:26:03.507Z,2432.00
2023-04-11T06:27:02.811Z,2416.00
2023-04-11T06:28:02.805Z,2272.00
2023-04-11T06:29:02.789Z,2364.00
2023-04-11T06:30:02.786Z,1888.00
2023-04-11T06:31:03.518Z,1436.00
2023-04-11T06:32:02.757Z,1380.00
2023-04-11T06:33:02.863Z,1468.00
2023-04-11T06:34:02.741Z,1764.00
2023-04-11T06:35:03.380Z,1852.00
2023-04-11T06:36:05.967Z,2080.00
2023-04-11T06:37:03.655Z,2200.00
2023-04-11T06:38:03.361Z,2496.00
2023-04-11T06:39:03.385Z,3472.00
2023-04-11T06:40:03.320Z,4804.00
2023-04-11T06:41:02.676Z,5212.00
2023-04-11T06:42:02.697Z,7108.00
2023-04-11T06:43:03.309Z,5792.00
2023-04-11T06:44:02.666Z,4880.00
2023-04-11T06:45:02.646Z,3724.00
2023-04-11T06:46:03.303Z,4216.00
2023-04-11T06:47:02.608Z,4408.00
2023-04-11T06:48:03.270Z,4708.00
2023-04-11T06:49:03.246Z,5944.00
2023-04-11T06:50:03.214Z,4576.00
2023-04-11T06:51:02.610Z,4920.00
2023-04-11T06:52:02.649Z,4064.00
2023-04-11T06:53:02.657Z,6948.00
2023-04-11T06:54:02.604Z,11048.00
2023-04-11T06:55:03.165Z,10652.00
2023-04-11T06:56:03.209Z,5652.00
2023-04-11T06:57:02.510Z,7708.00
2023-04-11T06:58:03.149Z,7320.00
2023-04-11T06:59:03.151Z,6968.00
2023-04-11T07:00:03.131Z,4152.00
2023-04-11T07:01:03.125Z,4900.00
2023-04-11T07:02:02.644Z,5272.00
2023-04-11T07:03:02.755Z,5352.00
2023-04-11T07:04:03.208Z,4816.00
2023-04-11T07:05:02.461Z,5256.00
2023-04-11T07:06:03.117Z,6072.00
2023-04-11T07:07:02.379Z,4548.00
2023-04-11T07:08:02.357Z,6556.00
2023-04-11T07:09:02.381Z,7540.00
2023-04-11T07:10:02.373Z,7120.00
2023-04-11T07:11:03.017Z,6464.00
2023-04-11T07:12:02.995Z,6308.00
2023-04-11T07:13:02.987Z,6276.00
2023-04-11T07:14:03.004Z,6088.00
2023-04-11T07:15:02.950Z,5916.00
2023-04-11T07:16:02.316Z,6096.00
2023-04-11T07:17:02.266Z,8388.00
2023-04-11T07:18:03.260Z,8716.00
2023-04-11T07:19:02.920Z,8568.00
2023-04-11T07:20:02.246Z,9304.00
2023-04-11T07:21:02.226Z,8656.00
2023-04-11T07:22:02.897Z,9020.00
2023-04-11T07:23:02.280Z,5608.00
2023-04-11T07:24:02.866Z,9028.00
2023-04-11T07:25:02.846Z,10272.00
2023-04-11T07:26:02.852Z,10316.00
2023-04-11T07:27:02.853Z,11364.00
2023-04-11T07:28:02.828Z,11168.00
2023-04-11T07:29:02.152Z,11588.00
2023-04-11T07:30:02.808Z,12300.00
2023-04-11T07:31:02.803Z,12332.00
2023-04-11T07:32:02.280Z,12852.00
2023-04-11T07:33:02.806Z,13772.00
2023-04-11T07:34:02.074Z,13516.00
2023-04-11T07:35:02.735Z,9324.00
2023-04-11T07:36:02.779Z,13184.00
2023-04-11T07:37:02.072Z,12940.00
2023-04-11T07:38:02.082Z,9800.00
2023-04-11T07:39:02.118Z,7896.00
2023-04-11T07:40:02.676Z,8384.00
2023-04-11T07:41:02.681Z,15264.00
2023-04-11T07:42:02.680Z,6452.00
2023-04-11T07:43:01.979Z,3756.00
2023-04-11T07:44:02.649Z,3296.00
2023-04-11T07:45:01.982Z,3724.00
2023-04-11T07:46:02.739Z,3564.00
2023-04-11T07:47:01.965Z,2420.00
2023-04-11T07:48:02.665Z,2716.00
2023-04-11T07:49:02.593Z,3300.00
2023-04-11T07:50:01.984Z,9456.00
2023-04-11T07:51:01.926Z,14360.00
2023-04-11T07:52:01.881Z,7016.00
2023-04-11T07:53:02.595Z,6888.00
2023-04-11T07:54:02.548Z,5680.00
2023-04-11T07:55:01.911Z,4812.00
2023-04-11T07:56:02.518Z,3956.00
2023-04-11T07:57:02.521Z,4972.00
2023-04-11T07:58:01.856Z,15392.00
2023-04-11T07:59:01.822Z,6700.00
2023-04-11T08:00:02.464Z,5928.00
2023-04-11T08:01:01.826Z,5232.00
2023-04-11T08:02:02.588Z,5480.00
2023-04-11T08:03:02.613Z,5652.00
2023-04-11T08:04:02.609Z,5516.00
2023-04-11T08:05:01.982Z,5384.00
2023-04-11T08:06:02.409Z,6328.00
2023-04-11T08:07:02.401Z,8972.00
2023-04-11T08:08:02.699Z,8424.00
2023-04-11T08:09:02.388Z,12756.00
2023-04-11T08:10:02.356Z,7700.00
2023-04-11T08:11:02.364Z,5788.00
2023-04-11T08:12:01.748Z,5816.00
2023-04-11T08:13:01.688Z,6684.00
2023-04-11T08:14:02.332Z,6468.00
2023-04-11T08:15:01.658Z,9320.00
2023-04-11T08:16:02.312Z,6716.00
2023-04-11T08:17:02.394Z,7748.00
2023-04-11T08:18:01.641Z,5628.00
2023-04-11T08:19:02.271Z,7272.00
2023-04-11T08:20:02.573Z,13204.00
2023-04-11T08:21:02.263Z,13392.00
2023-04-11T08:22:02.243Z,12616.00
2023-04-11T08:23:04.135Z,14060.00
2023-04-11T08:24:01.594Z,13528.00
2023-04-11T08:25:01.546Z,7060.00
2023-04-11T08:26:01.513Z,7208.00
2023-04-11T08:27:02.190Z,6940.00
2023-04-11T08:28:02.240Z,6304.00
2023-04-11T08:29:02.176Z,11888.00
2023-04-11T08:30:01.534Z,14320.00
2023-04-11T08:31:01.502Z,6164.00
2023-04-11T08:32:02.138Z,6364.00
2023-04-11T08:33:01.491Z,6400.00
2023-04-11T08:34:03.865Z,6020.00
2023-04-11T08:35:01.504Z,14752.00
2023-04-11T08:36:01.451Z,6644.00
2023-04-11T08:37:02.116Z,5580.00
2023-04-11T08:38:02.074Z,5468.00
2023-04-11T08:39:02.068Z,4764.00
2023-04-11T08:40:01.387Z,6284.00
2023-04-11T08:41:01.417Z,6572.00
2023-04-11T08:42:02.054Z,6684.00
2023-04-11T08:43:01.543Z,7124.00
2023-04-11T08:44:03.268Z,8672.00
2023-04-11T08:45:01.977Z,12080.00
2023-04-11T08:46:02.314Z,12876.00
2023-04-11T08:47:01.316Z,11704.00
2023-04-11T08:48:01.338Z,12676.00
2023-04-11T08:49:02.234Z,6240.00
2023-04-11T08:50:01.917Z,4420.00
2023-04-11T08:51:01.940Z,5616.00
2023-04-11T08:52:02.182Z,5992.00
2023-04-11T08:53:01.221Z,11724.00
2023-04-11T08:54:01.905Z,7016.00
2023-04-11T08:55:02.001Z,10612.00
2023-04-11T08:56:01.206Z,10652.00
2023-04-11T08:57:01.864Z,10320.00
2023-04-11T08:58:01.172Z,4944.00
2023-04-11T08:59:01.162Z,4928.00
2023-04-11T09:00:01.181Z,5344.00
2023-04-11T09:01:01.838Z,9740.00
2023-04-11T09:02:01.944Z,7172.00
2023-04-11T09:03:01.894Z,6236.00
2023-04-11T09:04:01.794Z,7740.00
2023-04-11T09:05:01.152Z,6304.00
2023-04-11T09:06:01.769Z,9784.00
2023-04-11T09:07:02.040Z,6800.00
2023-04-11T09:08:01.742Z,8588.00
2023-04-11T09:09:01.754Z,9976.00
2023-04-11T09:10:02.018Z,6780.00
2023-04-11T09:11:01.738Z,7540.00
2023-04-11T09:12:01.975Z,9744.00
2023-04-11T09:13:01.685Z,9744.00
2023-04-11T09:14:01.952Z,8996.00
2023-04-11T09:15:02.026Z,8676.00
2023-04-11T09:16:01.737Z,9096.00
2023-04-11T09:17:00.974Z,8668.00
2023-04-11T09:18:01.678Z,7736.00
2023-04-11T09:19:01.638Z,6632.00
2023-04-11T09:20:01.596Z,8720.00
2023-04-11T09:21:01.618Z,7836.00
2023-04-11T09:22:00.933Z,8104.00
2023-04-11T09:23:01.624Z,7608.00
2023-04-11T09:24:01.573Z,7404.00
2023-04-11T09:25:01.858Z,7584.00
2023-04-11T09:26:01.558Z,7256.00
2023-04-11T09:27:00.857Z,8328.00
2023-04-11T09:28:00.857Z,7908.00
2023-04-11T09:29:00.853Z,7104.00
2023-04-11T09:30:00.875Z,6624.00
2023-04-11T09:31:01.593Z,6188.00
2023-04-11T09:32:01.495Z,5832.00
2023-04-11T09:33:00.822Z,7376.00
2023-04-11T09:34:01.111Z,7184.00
2023-04-11T09:35:01.495Z,7500.00
2023-04-11T09:36:01.739Z,8048.00
2023-04-11T09:37:01.463Z,8832.00
2023-04-11T09:38:01.440Z,9244.00
2023-04-11T09:39:00.732Z,9572.00
2023-04-11T09:40:01.935Z,7984.00
2023-04-11T09:41:00.737Z,8056.00
2023-04-11T09:42:01.702Z,6564.00
2023-04-11T09:43:01.409Z,7512.00
2023-04-11T09:44:01.388Z,8668.00
2023-04-11T09:45:00.686Z,7716.00
2023-04-11T09:46:01.359Z,6876.00
2023-04-11T09:47:00.724Z,7216.00
2023-04-11T09:48:01.337Z,6648.00
2023-04-11T09:49:01.731Z,6384.00
2023-04-11T09:50:01.297Z,6176.00
2023-04-11T09:51:01.291Z,6112.00
2023-04-11T09:52:00.590Z,6872.00
2023-04-11T09:53:00.591Z,6948.00
2023-04-11T09:54:00.576Z,5964.00
2023-04-11T09:55:01.222Z,8124.00
2023-04-11T09:56:01.242Z,7392.00
2023-04-11T09:57:00.547Z,7944.00
2023-04-11T09:58:00.528Z,7896.00
2023-04-11T09:59:01.230Z,6632.00
2023-04-11T10:00:01.170Z,6504.00
2023-04-11T10:01:01.175Z,6144.00
2023-04-11T10:02:00.619Z,4564.00
2023-04-11T10:03:00.674Z,4424.00
2023-04-11T10:04:01.614Z,4816.00
2023-04-11T10:05:02.480Z,6228.00
2023-04-11T10:06:01.121Z,6644.00
2023-04-11T10:07:01.121Z,6580.00
2023-04-11T10:08:00.411Z,6440.00
2023-04-11T10:09:00.409Z,6164.00
2023-04-11T10:10:00.415Z,4508.00
2023-04-11T10:11:01.064Z,4148.00
2023-04-11T10:12:01.057Z,5604.00
2023-04-11T10:13:00.374Z,3764.00
2023-04-11T10:14:00.345Z,5080.00
2023-04-11T10:15:01.318Z,6012.00
2023-04-11T10:16:00.340Z,6188.00
2023-04-11T10:17:01.001Z,7292.00
2023-04-11T10:18:01.036Z,7188.00
2023-04-11T10:19:00.984Z,7556.00
2023-04-11T10:20:00.954Z,7604.00
2023-04-11T10:21:00.275Z,7416.00
2023-04-11T10:22:00.950Z,7852.00
2023-04-11T10:23:00.937Z,5748.00
2023-04-11T10:24:00.928Z,5932.00
2023-04-11T10:25:00.895Z,4984.00
2023-04-11T10:26:00.234Z,5140.00
2023-04-11T10:27:00.241Z,5336.00
2023-04-11T10:28:01.227Z,5124.00
2023-04-11T10:29:00.181Z,5904.00
2023-04-11T10:30:00.844Z,5988.00
2023-04-11T10:31:00.853Z,5952.00
2023-04-11T10:32:00.370Z,6120.00
2023-04-11T10:33:00.870Z,4628.00
2023-04-11T10:34:00.821Z,4388.00
2023-04-11T10:35:00.800Z,3608.00
2023-04-11T10:36:00.813Z,4188.00
2023-04-11T10:37:00.792Z,2904.00
2023-04-11T10:38:00.118Z,4028.00
2023-04-11T10:39:00.765Z,2832.00
2023-04-11T10:40:00.154Z,2736.00
2023-04-11T10:41:00.741Z,2652.00
2023-04-11T10:42:00.739Z,3328.00
2023-04-11T10:43:00.723Z,2848.00
2023-04-11T10:44:00.043Z,2644.00
2023-04-11T10:45:00.055Z,2300.00
2023-04-11T10:46:00.690Z,2132.00
2023-04-11T10:47:00.005Z,2232.00
2023-04-11T10:48:00.770Z,2376.00
2023-04-11T10:49:00.715Z,2440.00
2023-04-11T10:49:59.985Z,2580.00
2023-04-11T10:51:00.638Z,2460.00
2023-04-11T10:51:59.938Z,2468.00
2023-04-11T10:53:00.619Z,2456.00
2023-04-11T10:54:01.119Z,2856.00
2023-04-11T10:55:00.576Z,3380.00
2023-04-11T10:55:59.896Z,2588.00
2023-04-11T10:57:00.568Z,3256.00
2023-04-11T10:58:00.568Z,2724.00
2023-04-11T10:58:59.870Z,2608.00
2023-04-11T11:00:00.535Z,3168.00
2023-04-11T11:00:59.880Z,3232.00
2023-04-11T11:02:00.638Z,2984.00
2023-04-11T11:03:00.675Z,2696.00
2023-04-11T11:04:00.783Z,2596.00
2023-04-11T11:05:00.568Z,2952.00
2023-04-11T11:05:59.804Z,3260.00
2023-04-11T11:06:59.823Z,2996.00
2023-04-11T11:08:00.451Z,2876.00
2023-04-11T11:09:00.443Z,3044.00
2023-04-11T11:10:00.409Z,3760.00
2023-04-11T11:10:59.726Z,3424.00
2023-04-11T11:11:59.734Z,4092.00
2023-04-11T11:12:59.701Z,3672.00
2023-04-11T11:13:59.759Z,3952.00
2023-04-11T11:15:00.358Z,3120.00
2023-04-11T11:16:00.414Z,2596.00
2023-04-11T11:17:00.474Z,3008.00
2023-04-11T11:17:59.698Z,3820.00
2023-04-11T11:18:59.665Z,4972.00
2023-04-11T11:20:00.308Z,4852.00
2023-04-11T11:21:00.313Z,4696.00
2023-04-11T11:22:00.302Z,4032.00
2023-04-11T11:23:00.291Z,3632.00
2023-04-11T11:23:59.660Z,3768.00
2023-04-11T11:24:59.593Z,4196.00
2023-04-11T11:26:00.269Z,3288.00
2023-04-11T11:27:00.246Z,3360.00
2023-04-11T11:28:00.238Z,3380.00
2023-04-11T11:28:59.529Z,3552.00
2023-04-11T11:29:59.532Z,3316.00
2023-04-11T11:31:00.202Z,3320.00
2023-04-11T11:31:59.556Z,3120.00
2023-04-11T11:33:00.201Z,3260.00
2023-04-11T11:34:18.371Z,3328.00
2023-04-11T11:35:00.506Z,3452.00
2023-04-11T11:35:59.465Z,3724.00
2023-04-11T11:37:00.248Z,4488.00
2023-04-11T11:37:59.449Z,5372.00
2023-04-11T11:38:59.562Z,4992.00
2023-04-11T11:40:00.129Z,5000.00
2023-04-11T11:41:00.114Z,4384.00
2023-04-11T11:41:59.403Z,3540.00
2023-04-11T11:42:59.393Z,2892.00
2023-04-11T11:44:00.098Z,2400.00
2023-04-11T11:45:00.041Z,2656.00
2023-04-11T11:45:59.377Z,2260.00
2023-04-11T11:46:59.351Z,2640.00
2023-04-11T11:47:59.359Z,2640.00
2023-04-11T11:49:00.314Z,2896.00
2023-04-11T11:49:59.979Z,2880.00
2023-04-11T11:50:59.988Z,2844.00
2023-04-11T11:51:59.291Z,2872.00
2023-04-11T11:52:59.964Z,3104.00
2023-04-11T11:53:59.274Z,3196.00
2023-04-11T11:54:59.291Z,3180.00
2023-04-11T11:55:59.263Z,3408.00
2023-04-11T11:56:59.242Z,3772.00
2023-04-11T11:57:59.922Z,3120.00
2023-04-11T11:58:59.904Z,3060.00
2023-04-11T11:59:59.876Z,3248.00
2023-04-11T12:00:59.890Z,3188.00
2023-04-11T12:01:59.895Z,2968.00
2023-04-11T12:03:00.124Z,2732.00
2023-04-11T12:04:00.252Z,2752.00
2023-04-11T12:04:59.365Z,2928.00
2023-04-11T12:05:59.138Z,3780.00
2023-04-11T12:06:59.833Z,4148.00
2023-04-11T12:07:59.199Z,3692.00
2023-04-11T12:08:59.817Z,3540.00
2023-04-11T12:09:59.113Z,3844.00
2023-04-11T12:10:59.095Z,3520.00
2023-04-11T12:11:59.773Z,2608.00
2023-04-11T12:12:59.768Z,2384.00
2023-04-11T12:13:59.386Z,2392.00
2023-04-11T12:14:59.065Z,2440.00
2023-04-11T12:15:59.754Z,2264.00
2023-04-11T12:16:59.035Z,2172.00
2023-04-11T12:17:59.822Z,2096.00
2023-04-11T12:18:59.710Z,2200.00
2023-04-11T12:19:59.685Z,2520.00
2023-04-11T12:20:59.683Z,2268.00
2023-04-11T12:21:59.661Z,2828.00
2023-04-11T12:22:58.978Z,2568.00
2023-04-11T12:23:59.644Z,3204.00
2023-04-11T12:24:59.015Z,3152.00
2023-04-11T12:25:59.640Z,3208.00
2023-04-11T12:27:06.998Z,2912.00
2023-04-11T12:27:59.912Z,2840.00
2023-04-11T12:28:59.588Z,2972.00
2023-04-11T12:29:59.560Z,2992.00
2023-04-11T12:30:59.630Z,2940.00
2023-04-11T12:31:58.914Z,2552.00