createdAt,value
2018-02-19T00:00:10.223Z,-2.30
2018-02-19T00:02:37.793Z,-2.40
2018-02-19T00:05:05.372Z,-2.40
2018-02-19T00:07:34.006Z,-2.60
2018-02-19T00:10:04.478Z,-2.60
2018-02-19T00:12:32.816Z,-2.90
2018-02-19T00:15:00.414Z,-2.90
2018-02-19T00:17:28.738Z,-2.80
2018-02-19T00:19:56.306Z,-2.80
2018-02-19T00:22:23.912Z,-2.80
2018-02-19T00:24:52.242Z,-2.50
2018-02-19T00:27:20.124Z,-2.60
2018-02-19T00:29:47.689Z,-2.40
2018-02-19T00:32:16.048Z,-2.50
2018-02-19T00:34:43.902Z,-2.60
2018-02-19T00:37:11.492Z,-2.60
2018-02-19T00:39:39.834Z,-2.50
2018-02-19T00:42:07.712Z,-2.60
2018-02-19T00:44:36.825Z,-2.70
2018-02-19T00:47:04.396Z,-2.70
2018-02-19T00:49:32.895Z,-2.60
2018-02-19T00:52:01.429Z,-2.50
2018-02-19T00:54:29.006Z,-2.50
2018-02-19T00:56:56.682Z,-2.50
2018-02-19T00:59:25.042Z,-2.40
2018-02-19T01:01:52.602Z,-2.50
2018-02-19T01:04:20.326Z,-2.40
2018-02-19T01:06:47.953Z,-2.30
2018-02-19T01:09:16.329Z,-2.10
2018-02-19T01:11:44.720Z,-2.10
2018-02-19T01:14:12.296Z,-2.20
2018-02-19T01:16:39.878Z,-2.10
2018-02-19T01:19:07.681Z,-2.00
2018-02-19T01:21:36.024Z,-1.70
2018-02-19T01:24:03.593Z,-1.80
2018-02-19T01:26:31.193Z,-1.70
2018-02-19T01:28:59.608Z,-1.60
2018-02-19T01:31:27.242Z,-1.70
2018-02-19T01:33:55.160Z,-1.60
2018-02-19T01:36:22.752Z,-1.60
2018-02-19T01:38:51.087Z,-1.70
2018-02-19T01:41:18.694Z,-1.70
2018-02-19T01:43:47.389Z,-1.80
2018-02-19T01:46:14.976Z,-1.80
2018-02-19T01:48:42.548Z,-1.70
2018-02-19T01:51:10.171Z,-1.70
2018-02-19T01:53:37.734Z,-1.80
2018-02-19T01:56:05.303Z,-1.80
2018-02-19T01:58:32.909Z,-1.80
2018-02-19T02:01:01.249Z,-1.70
2018-02-19T02:03:28.818Z,-1.80
2018-02-19T02:05:56.693Z,-1.60
2018-02-19T02:08:24.249Z,-1.60
2018-02-19T02:10:51.910Z,-1.50
2018-02-19T02:13:19.525Z,-1.50
2018-02-19T02:15:47.097Z,-1.40
2018-02-19T02:18:14.684Z,-1.40
2018-02-19T02:20:42.284Z,-1.30
2018-02-19T02:23:10.656Z,-1.20
2018-02-19T02:25:38.996Z,-1.10
2018-02-19T02:28:06.877Z,-1.20
2018-02-19T02:30:34.953Z,-1.10
2018-02-19T02:33:02.528Z,-1.00
2018-02-19T02:35:31.187Z,-1.00
2018-02-19T02:37:58.764Z,-1.10
2018-02-19T02:40:27.111Z,-1.00
2018-02-19T02:42:55.087Z,-1.10
2018-02-19T02:45:22.708Z,-1.10
2018-02-19T02:47:51.057Z,-1.00
2018-02-19T02:50:19.433Z,-0.90
2018-02-19T02:52:47.782Z,-0.70
2018-02-19T02:55:15.364Z,-0.80
2018-02-19T02:57:42.964Z,-0.70
2018-02-19T03:00:10.550Z,-0.70
2018-02-19T03:02:38.144Z,-0.60
2018-02-19T03:05:06.520Z,-0.50
2018-02-19T03:07:34.899Z,-0.40
2018-02-19T03:10:03.234Z,-0.30
2018-02-19T03:12:31.198Z,-0.40
2018-02-19T03:14:58.769Z,-0.40
2018-02-19T03:17:26.329Z,-0.30
2018-02-19T03:19:53.946Z,-0.30
2018-02-19T03:22:21.512Z,-0.20
2018-02-19T03:24:49.085Z,-0.10
2018-02-19T03:27:17.153Z,-0.10
2018-02-19T03:29:44.728Z,-0.10
2018-02-19T03:32:12.295Z,0.00
2018-02-19T03:34:40.279Z,0.00
2018-02-19T03:37:07.886Z,0.00
2018-02-19T03:39:35.448Z,-0.10
2018-02-19T03:42:03.014Z,-0.10
2018-02-19T03:44:30.619Z,-0.10
2018-02-19T03:46:58.353Z,-0.10
2018-02-19T03:49:25.932Z,-0.10
2018-02-19T03:51:55.325Z,-0.20
2018-02-19T03:54:22.881Z,-0.20
2018-02-19T03:56:50.468Z,-0.20
2018-02-19T03:59:18.071Z,-0.30
2018-02-19T04:01:45.642Z,-0.30
2018-02-19T04:04:13.547Z,-0.40
2018-02-19T04:06:41.111Z,-0.30
2018-02-19T04:09:08.678Z,-0.40
2018-02-19T04:11:37.340Z,-0.50
2018-02-19T04:14:04.960Z,-0.50
2018-02-19T04:16:32.545Z,-0.50
2018-02-19T04:19:00.377Z,-0.50
2018-02-19T04:21:27.965Z,-0.50
2018-02-19T04:23:55.537Z,-0.40
2018-02-19T04:26:23.134Z,-0.50
2018-02-19T04:28:51.481Z,-0.40
2018-02-19T04:31:19.827Z,-0.40
2018-02-19T04:33:47.417Z,-0.50
2018-02-19T04:36:14.997Z,-0.40
2018-02-19T04:38:42.572Z,-0.40
2018-02-19T04:41:11.275Z,-0.30
2018-02-19T04:43:38.836Z,-0.40
2018-02-19T04:46:17.200Z,-0.20
2018-02-19T04:48:44.771Z,-0.20
2018-02-19T04:51:13.397Z,-0.20
2018-02-19T04:53:40.967Z,-0.30
2018-02-19T04:56:08.541Z,-0.20
2018-02-19T04:58:36.148Z,-0.20
2018-02-19T05:01:03.715Z,-0.20
2018-02-19T05:03:31.286Z,-0.20
2018-02-19T05:05:58.884Z,-0.20
2018-02-19T05:08:26.442Z,-0.30
2018-02-19T05:10:54.030Z,-0.30
2018-02-19T05:13:22.409Z,-0.20
2018-02-19T05:15:50.779Z,-0.20
2018-02-19T05:18:19.120Z,-0.20
2018-02-19T05:20:46.724Z,-0.30
2018-02-19T05:23:15.129Z,-0.20
2018-02-19T05:25:42.724Z,-0.20
2018-02-19T05:28:10.337Z,-0.10
2018-02-19T05:30:37.905Z,-0.10
2018-02-19T05:33:05.497Z,-0.10
2018-02-19T05:35:33.086Z,0.00
2018-02-19T05:38:00.659Z,-0.10
2018-02-19T05:40:29.014Z,-0.10
2018-02-19T05:42:56.587Z,-0.20
2018-02-19T05:45:25.116Z,-0.10
2018-02-19T05:47:53.001Z,-0.20
2018-02-19T05:50:20.577Z,-0.20
2018-02-19T05:52:48.212Z,-0.20
2018-02-19T05:55:16.194Z,-0.20
2018-02-19T05:57:43.781Z,-0.20
2018-02-19T06:00:12.109Z,-0.10
2018-02-19T06:02:39.988Z,-0.20
2018-02-19T06:05:07.572Z,-0.10
2018-02-19T06:07:35.142Z,-0.20
2018-02-19T06:10:03.502Z,-0.10
2018-02-19T06:12:31.087Z,-0.20
2018-02-19T06:14:59.427Z,0.00
2018-02-19T06:17:27.063Z,-0.10
2018-02-19T06:19:54.634Z,0.00
2018-02-19T06:22:22.206Z,0.00
2018-02-19T06:24:50.186Z,0.00
2018-02-19T06:27:17.741Z,0.00
2018-02-19T06:29:46.070Z,0.00
2018-02-19T06:32:14.007Z,-0.10
2018-02-19T06:34:42.334Z,0.00
2018-02-19T06:37:09.901Z,-0.10
2018-02-19T06:39:37.497Z,0.00
2018-02-19T06:42:05.839Z,0.00
2018-02-19T06:44:33.445Z,-0.10
2018-02-19T06:47:02.103Z,0.00
2018-02-19T06:49:29.718Z,-0.10
2018-02-19T06:51:57.305Z,0.00
2018-02-19T06:54:24.902Z,-0.10
2018-02-19T06:56:53.576Z,0.00
2018-02-19T06:59:21.785Z,-0.10
2018-02-19T07:01:49.366Z,0.00
2018-02-19T07:04:17.277Z,0.10
2018-02-19T07:06:45.621Z,0.10
2018-02-19T07:09:13.185Z,0.00
2018-02-19T07:11:40.796Z,0.10
2018-02-19T07:14:09.127Z,0.10
2018-02-19T07:16:36.695Z,0.10
2018-02-19T07:19:04.315Z,0.10
2018-02-19T07:21:31.897Z,0.10
2018-02-19T07:23:59.434Z,0.10
2018-02-19T07:26:27.402Z,0.20
2018-02-19T07:28:54.976Z,0.20
2018-02-19T07:31:22.611Z,0.30
2018-02-19T07:33:50.244Z,0.30
2018-02-19T07:36:18.589Z,0.40
2018-02-19T07:38:46.161Z,0.30
2018-02-19T07:41:13.798Z,0.40
2018-02-19T07:43:41.412Z,0.40
2018-02-19T07:46:09.916Z,0.50
2018-02-19T07:48:37.528Z,0.50
2018-02-19T07:51:05.912Z,0.60
2018-02-19T07:53:34.258Z,0.80
2018-02-19T07:56:02.132Z,0.70
2018-02-19T07:58:29.716Z,0.80
2018-02-19T08:00:58.135Z,1.00
2018-02-19T08:03:26.101Z,1.00
2018-02-19T08:05:53.675Z,1.10
2018-02-19T08:08:21.251Z,1.00
2018-02-19T08:10:48.856Z,1.10
2018-02-19T08:13:16.421Z,1.00
2018-02-19T08:15:44.100Z,1.00
2018-02-19T08:18:11.828Z,1.10
2018-02-19T08:20:40.176Z,1.20
2018-02-19T08:23:07.741Z,1.10
2018-02-19T08:25:35.669Z,1.20
2018-02-19T08:28:03.226Z,1.30
2018-02-19T08:30:30.810Z,1.40
2018-02-19T08:32:58.397Z,1.50
2018-02-19T08:35:25.955Z,1.70
2018-02-19T08:37:54.321Z,1.60
2018-02-19T08:40:21.896Z,1.50
2018-02-19T08:42:50.261Z,1.60
2018-02-19T08:45:18.882Z,1.60
2018-02-19T08:47:46.505Z,1.50
2018-02-19T08:50:14.043Z,1.60
2018-02-19T08:52:41.650Z,1.80
2018-02-19T08:55:09.981Z,1.90
2018-02-19T08:57:37.627Z,1.90
2018-02-19T09:00:05.218Z,1.90
2018-02-19T09:02:32.795Z,2.10
2018-02-19T09:05:01.135Z,2.30
2018-02-19T09:07:28.757Z,2.30
2018-02-19T09:09:56.319Z,2.40
2018-02-19T09:12:23.916Z,2.30
2018-02-19T09:14:51.546Z,2.60
2018-02-19T09:17:19.118Z,2.60
2018-02-19T09:19:46.736Z,3.00
2018-02-19T09:22:15.105Z,3.10
2018-02-19T09:24:43.422Z,3.30
2018-02-19T09:27:10.992Z,3.20
2018-02-19T09:29:38.965Z,3.60
2018-02-19T09:32:06.575Z,3.50
2018-02-19T09:34:35.065Z,3.30
2018-02-19T09:37:03.080Z,3.20
2018-02-19T09:39:30.697Z,3.10
2018-02-19T09:41:58.275Z,3.10
2018-02-19T09:44:26.156Z,3.20
2018-02-19T09:46:53.709Z,3.30
2018-02-19T09:49:21.280Z,3.30
2018-02-19T09:51:48.885Z,3.20
2018-02-19T09:54:17.218Z,2.90
2018-02-19T09:56:44.785Z,2.80
2018-02-19T09:59:12.652Z,3.00
2018-02-19T10:01:40.226Z,2.90
2018-02-19T10:04:07.783Z,2.90
2018-02-19T10:06:36.139Z,3.20
2018-02-19T10:09:03.728Z,3.20
2018-02-19T10:11:32.069Z,3.40
2018-02-19T10:13:59.663Z,3.30
2018-02-19T10:16:28.066Z,3.90
2018-02-19T10:18:55.630Z,3.80
2018-02-19T10:21:23.467Z,4.20
2018-02-19T10:23:51.913Z,4.30
2018-02-19T10:26:19.525Z,4.20
2018-02-19T10:28:47.900Z,4.40
2018-02-19T10:31:15.472Z,4.40
2018-02-19T10:33:43.063Z,4.50
2018-02-19T10:36:10.619Z,4.50
2018-02-19T10:38:38.184Z,4.00
2018-02-19T10:41:06.122Z,3.80
2018-02-19T10:43:33.840Z,4.00
2018-02-19T10:46:01.415Z,4.30
2018-02-19T10:48:29.805Z,4.20
2018-02-19T10:50:58.117Z,4.30
2018-02-19T10:53:25.685Z,4.30
2018-02-19T10:55:53.334Z,4.40
2018-02-19T10:58:20.889Z,4.60
2018-02-19T11:00:48.460Z,4.60
2018-02-19T11:03:16.084Z,4.80
2018-02-19T11:05:43.650Z,4.50
2018-02-19T11:08:11.239Z,4.10
2018-02-19T11:10:39.163Z,3.80
2018-02-19T11:13:07.483Z,4.40
2018-02-19T11:15:35.044Z,4.30
2018-02-19T11:18:02.643Z,4.70
2018-02-19T11:20:30.956Z,4.80
2018-02-19T11:22:58.546Z,4.80
2018-02-19T11:25:26.138Z,4.70
2018-02-19T11:27:54.478Z,5.00
2018-02-19T11:30:22.033Z,4.90
2018-02-19T11:32:49.672Z,5.20
2018-02-19T11:35:17.250Z,5.30
2018-02-19T11:37:44.899Z,5.30
2018-02-19T11:40:12.499Z,5.10
2018-02-19T11:42:40.824Z,5.30
2018-02-19T11:45:08.388Z,5.20
2018-02-19T11:47:37.313Z,5.60
2018-02-19T11:50:04.880Z,5.50
2018-02-19T11:52:32.434Z,5.10
2018-02-19T11:55:00.044Z,5.40
2018-02-19T11:57:27.622Z,5.90
2018-02-19T11:59:55.239Z,6.20
2018-02-19T12:02:23.633Z,6.30
2018-02-19T12:04:51.208Z,6.20
2018-02-19T12:07:18.800Z,6.30
2018-02-19T12:09:46.363Z,6.40
2018-02-19T12:12:13.939Z,6.30
2018-02-19T12:14:43.052Z,5.90
2018-02-19T12:17:11.373Z,5.90
2018-02-19T12:19:38.963Z,5.90
2018-02-19T12:22:06.576Z,5.50
2018-02-19T12:24:35.183Z,5.90
2018-02-19T12:27:02.752Z,6.20
2018-02-19T12:29:30.377Z,6.20
2018-02-19T12:31:57.985Z,6.30
2018-02-19T12:34:26.387Z,6.20
2018-02-19T12:36:53.920Z,6.10
2018-02-19T12:39:22.269Z,6.20
2018-02-19T12:41:49.843Z,6.20
2018-02-19T12:44:17.428Z,6.10
2018-02-19T12:46:45.933Z,6.10
2018-02-19T12:49:13.524Z,6.10
2018-02-19T12:51:41.093Z,5.80
2018-02-19T12:54:08.690Z,5.80
2018-02-19T12:56:37.037Z,5.50
2018-02-19T12:59:04.594Z,5.40
2018-02-19T13:01:32.195Z,5.20
2018-02-19T13:04:00.528Z,5.90
2018-02-19T13:06:28.141Z,5.80
2018-02-19T13:08:55.755Z,6.00
2018-02-19T13:11:23.329Z,5.80
2018-02-19T13:13:51.683Z,5.60
2018-02-19T13:16:19.293Z,5.50
2018-02-19T13:18:46.896Z,5.40
2018-02-19T13:21:14.528Z,5.30
2018-02-19T13:23:42.094Z,5.00
2018-02-19T13:26:09.651Z,5.20
2018-02-19T13:28:37.232Z,5.70
2018-02-19T13:31:04.819Z,5.80
2018-02-19T13:33:32.389Z,5.90
2018-02-19T13:36:01.088Z,6.00
2018-02-19T13:38:29.432Z,6.00
2018-02-19T13:40:57.764Z,6.20
2018-02-19T13:43:30.988Z,6.10
2018-02-19T13:45:58.574Z,6.30
2018-02-19T13:48:26.119Z,6.30
2018-02-19T13:50:55.199Z,5.80
2018-02-19T13:53:22.811Z,5.80
2018-02-19T13:55:50.380Z,6.00
2018-02-19T13:58:18.445Z,6.20
2018-02-19T14:00:46.846Z,6.00
2018-02-19T14:03:14.418Z,6.30
2018-02-19T14:05:42.017Z,6.40
2018-02-19T14:08:10.369Z,6.50
2018-02-19T14:10:37.944Z,6.50
2018-02-19T14:13:05.508Z,6.50
2018-02-19T14:15:33.895Z,6.70
2018-02-19T14:18:02.220Z,6.80
2018-02-19T14:20:29.938Z,6.80
2018-02-19T14:22:58.346Z,6.70
2018-02-19T14:25:25.985Z,6.70
2018-02-19T14:27:54.309Z,7.00
2018-02-19T14:30:21.915Z,6.90
2018-02-19T14:32:50.257Z,6.80
2018-02-19T14:35:17.825Z,6.70
2018-02-19T14:37:46.196Z,6.70
2018-02-19T14:40:16.347Z,6.70
2018-02-19T14:42:44.677Z,6.60
2018-02-19T14:45:12.662Z,6.60
2018-02-19T14:47:41.750Z,6.50
2018-02-19T14:50:09.320Z,6.50
2018-02-19T14:52:37.036Z,6.40
2018-02-19T14:55:04.616Z,6.20
2018-02-19T14:57:32.214Z,6.20
2018-02-19T15:00:00.604Z,6.10
2018-02-19T15:02:29.007Z,6.10
2018-02-19T15:04:56.581Z,6.10
2018-02-19T15:07:24.141Z,6.10
2018-02-19T15:09:51.732Z,6.10
2018-02-19T15:12:19.303Z,6.10
2018-02-19T15:14:47.659Z,5.90
2018-02-19T15:17:15.268Z,5.80
2018-02-19T15:19:43.287Z,5.90
2018-02-19T15:22:11.733Z,5.80
2018-02-19T15:24:39.327Z,5.80
2018-02-19T15:27:06.893Z,5.80
2018-02-19T15:29:34.475Z,5.60
2018-02-19T15:32:02.855Z,5.60
2018-02-19T15:34:31.230Z,5.70
2018-02-19T15:36:59.747Z,5.70
2018-02-19T15:39:27.320Z,5.70
2018-02-19T15:41:54.930Z,5.60
2018-02-19T15:44:23.254Z,5.60
2018-02-19T15:46:50.826Z,5.50
2018-02-19T15:49:18.435Z,5.60
2018-02-19T15:51:46.028Z,5.60
2018-02-19T15:54:13.595Z,5.50
2018-02-19T15:56:41.582Z,5.40
2018-02-19T15:59:09.156Z,5.20
2018-02-19T16:01:37.493Z,5.00
2018-02-19T16:04:05.113Z,4.90
2018-02-19T16:06:33.464Z,4.80
2018-02-19T16:09:01.801Z,4.70
2018-02-19T16:11:29.397Z,4.60
2018-02-19T16:13:57.740Z,4.60
2018-02-19T16:16:25.312Z,4.50
2018-02-19T16:18:52.985Z,4.50
2018-02-19T16:21:20.548Z,4.50
2018-02-19T16:23:48.133Z,4.30
2018-02-19T16:26:16.486Z,4.20
2018-02-19T16:28:45.557Z,4.10
2018-02-19T16:31:13.177Z,4.10
2018-02-19T16:33:40.834Z,3.90
2018-02-19T16:36:09.153Z,3.70
2018-02-19T16:38:37.025Z,3.60
2018-02-19T16:41:04.582Z,3.50
2018-02-19T16:43:32.154Z,3.40
2018-02-19T16:45:59.743Z,3.20
2018-02-19T16:48:28.076Z,3.00
2018-02-19T16:50:55.650Z,2.90
2018-02-19T16:53:23.296Z,2.90
2018-02-19T16:55:50.862Z,2.80
2018-02-19T16:58:18.430Z,2.80
2018-02-19T17:00:46.117Z,2.70
2018-02-19T17:03:14.836Z,2.70
2018-02-19T17:05:42.530Z,2.70
2018-02-19T17:08:11.005Z,2.50
2018-02-19T17:10:38.594Z,2.50
2018-02-19T17:13:06.978Z,2.60
2018-02-19T17:15:34.563Z,2.50
2018-02-19T17:18:02.153Z,2.70
2018-02-19T17:20:29.728Z,2.50
2018-02-19T17:22:57.329Z,2.30
2018-02-19T17:25:25.654Z,2.10
2018-02-19T17:27:53.431Z,2.00
2018-02-19T17:30:21.012Z,1.90
2018-02-19T17:32:49.348Z,1.80
2018-02-19T17:35:20.549Z,1.80
2018-02-19T17:37:48.896Z,1.70
2018-02-19T17:40:16.464Z,1.60
2018-02-19T17:42:44.828Z,1.30
2018-02-19T17:45:12.390Z,1.20
2018-02-19T17:47:41.483Z,0.90
2018-02-19T17:50:09.876Z,0.70
2018-02-19T17:52:38.210Z,0.50
2018-02-19T17:55:06.092Z,0.40
2018-02-19T17:57:33.943Z,0.40
2018-02-19T18:00:01.633Z,0.30
2018-02-19T18:02:29.684Z,0.10
2018-02-19T18:04:57.237Z,0.00
2018-02-19T18:07:24.812Z,0.00
2018-02-19T18:09:52.424Z,-0.10
2018-02-19T18:12:19.995Z,-0.20
2018-02-19T18:14:47.575Z,-0.30
2018-02-19T18:17:15.343Z,-0.30
2018-02-19T18:19:42.913Z,-0.40
2018-02-19T18:22:10.586Z,-0.40
2018-02-19T18:24:38.980Z,-0.40
2018-02-19T18:27:07.315Z,-0.40
2018-02-19T18:29:34.900Z,-0.50
2018-02-19T18:32:04.691Z,-0.50
2018-02-19T18:34:32.295Z,-0.40
2018-02-19T18:36:59.879Z,-0.30
2018-02-19T18:39:27.521Z,-0.10
2018-02-19T18:41:55.104Z,-0.10
2018-02-19T18:44:22.736Z,0.10
2018-02-19T18:46:51.152Z,0.10
2018-02-19T18:49:18.740Z,0.10
2018-02-19T18:51:46.315Z,0.10
2018-02-19T18:54:14.692Z,0.00
2018-02-19T18:56:43.114Z,-0.10
2018-02-19T18:59:10.684Z,-0.20
2018-02-19T19:01:38.305Z,-0.10
2018-02-19T19:04:06.636Z,0.10
2018-02-19T19:06:34.979Z,0.00
2018-02-19T19:09:14.516Z,0.10
2018-02-19T19:11:42.104Z,0.00
2018-02-19T19:14:09.764Z,0.00
2018-02-19T19:16:37.394Z,0.00
2018-02-19T19:19:04.989Z,0.00
2018-02-19T19:21:32.553Z,0.20
2018-02-19T19:24:00.148Z,0.30
2018-02-19T19:26:28.549Z,0.50
2018-02-19T19:28:56.140Z,0.40
2018-02-19T19:31:23.786Z,0.60
2018-02-19T19:33:51.377Z,0.60
2018-02-19T19:36:19.808Z,0.80
2018-02-19T19:38:47.425Z,0.70
2018-02-19T19:41:15.021Z,0.80
2018-02-19T19:43:42.673Z,0.90
2018-02-19T19:46:11.010Z,0.80
2018-02-19T19:48:38.594Z,0.80
2018-02-19T19:51:07.433Z,0.70
2018-02-19T19:53:35.089Z,0.70
2018-02-19T19:56:02.745Z,0.60
2018-02-19T19:58:30.337Z,0.40
2018-02-19T20:00:57.915Z,0.20
2018-02-19T20:03:27.002Z,0.10
2018-02-19T20:05:54.639Z,0.10
2018-02-19T20:08:22.224Z,0.10
2018-02-19T20:10:49.820Z,0.00
2018-02-19T20:13:17.512Z,0.00
2018-02-19T20:15:45.065Z,0.00
2018-02-19T20:18:12.666Z,-0.10
2018-02-19T20:20:41.073Z,-0.20
2018-02-19T20:23:09.389Z,-0.40
2018-02-19T20:25:36.979Z,-0.40
2018-02-19T20:28:04.598Z,-0.40
2018-02-19T20:30:32.573Z,-0.40
2018-02-19T20:33:01.186Z,-0.60
2018-02-19T20:35:28.802Z,-0.70
2018-02-19T20:37:56.436Z,-0.80
2018-02-19T20:40:24.011Z,-0.90
2018-02-19T20:42:51.606Z,-0.90
2018-02-19T20:45:19.191Z,-1.00
2018-02-19T20:47:46.811Z,-1.10
2018-02-19T20:50:14.390Z,-1.20
2018-02-19T20:52:41.981Z,-1.30
2018-02-19T20:55:11.131Z,-1.00
2018-02-19T20:57:38.728Z,-1.10
2018-02-19T21:00:07.085Z,-1.30
2018-02-19T21:02:34.739Z,-1.30
2018-02-19T21:05:02.316Z,-1.40
2018-02-19T21:07:30.925Z,-1.50
2018-02-19T21:09:58.559Z,-1.50
2018-02-19T21:12:26.912Z,-1.30
2018-02-19T21:14:54.502Z,-1.30
2018-02-19T21:17:22.884Z,-1.20
2018-02-19T21:19:51.363Z,-1.40
2018-02-19T21:22:19.703Z,-1.60
2018-02-19T21:24:47.323Z,-1.60
2018-02-19T21:27:15.662Z,-1.90
2018-02-19T21:29:43.233Z,-2.00
2018-02-19T21:32:11.623Z,-1.80
2018-02-19T21:34:39.956Z,-1.80
2018-02-19T21:37:07.559Z,-1.80
2018-02-19T21:39:35.940Z,-2.10
2018-02-19T21:42:04.329Z,-2.20
2018-02-19T21:44:32.682Z,-2.20
2018-02-19T21:47:01.037Z,-2.20
2018-02-19T21:49:28.668Z,-2.30
2018-02-19T21:51:56.237Z,-2.20
2018-02-19T21:54:23.816Z,-2.20
2018-02-19T21:56:51.539Z,-2.30
2018-02-19T21:59:19.108Z,-2.40
2018-02-19T22:01:46.970Z,-2.40
2018-02-19T22:04:14.538Z,-2.40
2018-02-19T22:06:42.125Z,-2.50
2018-02-19T22:09:09.721Z,-2.60
2018-02-19T22:11:38.049Z,-2.80
2018-02-19T22:14:05.624Z,-2.90
2018-02-19T22:16:33.243Z,-2.80
2018-02-19T22:19:00.817Z,-2.60
2018-02-19T22:21:28.385Z,-2.60
2018-02-19T22:23:56.034Z,-2.70
2018-02-19T22:26:23.597Z,-2.70
2018-02-19T22:28:51.169Z,-2.70
2018-02-19T22:31:18.790Z,-2.70
2018-02-19T22:33:46.367Z,-2.70
2018-02-19T22:36:13.938Z,-2.80
2018-02-19T22:38:41.543Z,-2.80
2018-02-19T22:41:09.886Z,-3.00
2018-02-19T22:43:37.778Z,-3.10
2018-02-19T22:46:05.382Z,-3.10
2018-02-19T22:48:33.010Z,-3.10
2018-02-19T22:51:01.629Z,-3.00
2018-02-19T22:53:29.193Z,-3.10
2018-02-19T22:55:56.808Z,-2.90
2018-02-19T22:58:25.155Z,-2.90
2018-02-19T23:00:52.727Z,-2.90
2018-02-19T23:03:21.112Z,-2.90
2018-02-19T23:05:48.694Z,-3.00
2018-02-19T23:08:17.052Z,-3.10
2018-02-19T23:10:45.460Z,-3.00
2018-02-19T23:13:13.047Z,-3.10
2018-02-19T23:15:40.624Z,-3.00
2018-02-19T23:18:08.241Z,-3.10
2018-02-19T23:20:36.600Z,-3.20
2018-02-19T23:23:04.204Z,-3.30
2018-02-19T23:25:32.899Z,-3.40
2018-02-19T23:28:00.483Z,-3.20
2018-02-19T23:30:28.060Z,-3.10
2018-02-19T23:32:56.433Z,-3.20
2018-02-19T23:35:24.767Z,-3.30
2018-02-19T23:37:52.346Z,-3.40
2018-02-19T23:40:19.972Z,-3.20
2018-02-19T23:42:47.555Z,-3.20
2018-02-19T23:45:15.132Z,-3.20
2018-02-19T23:47:42.751Z,-3.30
2018-02-19T23:50:10.323Z,-3.30
2018-02-19T23:52:38.173Z,-3.30
2018-02-19T23:55:05.781Z,-3.30
2018-02-19T23:57:34.125Z,-3.10
