createdAt,value
2024-01-08T12:10:39.064Z,0.20
2024-01-08T12:13:07.047Z,0.20
2024-01-08T12:15:35.025Z,0.20
2024-01-08T12:18:03.222Z,0.40
2024-01-08T12:20:31.402Z,0.50
2024-01-08T12:22:59.740Z,0.80
2024-01-08T12:25:27.717Z,3.00
2024-01-08T12:28:02.435Z,6.80
2024-01-08T12:30:30.485Z,10.30
2024-01-08T12:32:59.003Z,13.50
2024-01-08T12:35:28.186Z,15.90
2024-01-08T12:37:56.467Z,16.20
2024-01-08T12:40:24.680Z,16.30
2024-01-08T12:42:54.018Z,16.80
2024-01-08T12:45:23.512Z,17.10
2024-01-08T12:47:51.761Z,17.60
2024-01-08T12:50:19.985Z,17.60
2024-01-08T12:52:48.024Z,17.90
2024-01-08T12:55:17.646Z,17.60
2024-01-08T12:57:45.907Z,15.90
2024-01-08T13:00:15.220Z,14.70
2024-01-08T13:02:50.770Z,13.80
2024-01-08T13:05:19.216Z,12.90
2024-01-08T13:07:47.465Z,11.80
2024-01-08T13:10:15.693Z,11.20
2024-01-08T13:12:47.836Z,10.90
2024-01-08T13:15:15.886Z,10.50
2024-01-08T13:17:44.262Z,9.20
2024-01-08T13:20:22.767Z,7.40
2024-01-08T13:22:55.408Z,6.60
2024-01-08T13:25:24.048Z,6.30
2024-01-08T13:27:52.682Z,6.40
2024-01-08T13:30:21.575Z,6.10
2024-01-08T13:32:49.966Z,6.00
2024-01-08T13:35:19.818Z,6.10
2024-01-08T13:37:49.187Z,5.60
2024-01-08T13:40:21.030Z,4.90
2024-01-08T13:42:51.243Z,5.10
2024-01-08T13:45:19.224Z,5.40
2024-01-08T13:47:50.420Z,4.60
2024-01-08T13:50:20.561Z,4.20
2024-01-08T13:52:48.755Z,3.80
2024-01-08T13:55:21.078Z,3.00
2024-01-08T13:57:49.216Z,2.40
2024-01-08T14:00:18.144Z,2.70
2024-01-08T14:02:46.338Z,2.90
2024-01-08T14:05:16.500Z,2.60
2024-01-08T14:07:46.125Z,2.20
2024-01-08T14:10:14.355Z,2.20
2024-01-08T14:12:42.367Z,2.90
2024-01-08T14:15:13.266Z,3.10
2024-01-08T14:17:42.546Z,3.10
2024-01-08T14:20:13.842Z,3.20
2024-01-08T14:22:42.954Z,2.40
2024-01-08T14:25:12.500Z,1.40
2024-01-08T14:27:40.415Z,0.50
2024-01-08T14:30:09.467Z,-0.20
2024-01-08T14:32:38.072Z,-0.70
2024-01-08T14:35:07.877Z,-1.10
2024-01-08T14:37:35.163Z,-1.30
2024-01-08T14:40:03.164Z,-1.40
2024-01-08T14:42:32.513Z,-1.60
2024-01-08T14:45:00.440Z,-1.80
2024-01-08T14:47:28.508Z,-1.90
2024-01-08T14:49:56.478Z,-2.00
2024-01-08T14:52:25.736Z,-2.10
2024-01-08T14:54:54.044Z,-2.10
2024-01-08T14:57:21.981Z,-2.30
2024-01-08T14:59:51.278Z,-2.40
2024-01-08T15:02:19.208Z,-2.50
2024-01-08T15:04:47.392Z,-2.50
2024-01-08T15:07:18.969Z,-2.50
2024-01-08T15:09:48.522Z,-2.70
2024-01-08T15:12:16.521Z,-2.70
2024-01-08T15:14:44.423Z,-2.80
2024-01-08T15:17:13.691Z,-2.90
2024-01-08T15:19:42.142Z,-3.00
2024-01-08T15:22:10.263Z,-3.00
2024-01-08T15:24:39.361Z,-3.10
2024-01-08T15:27:07.478Z,-3.10
2024-01-08T15:29:35.745Z,-3.10
2024-01-08T15:32:04.397Z,-3.10
2024-01-08T15:34:32.807Z,-3.10
2024-01-08T15:37:04.292Z,-3.20
2024-01-08T15:39:32.594Z,-3.30
2024-01-08T15:42:00.520Z,-3.40
2024-01-08T15:44:28.472Z,-3.30
2024-01-08T15:46:56.651Z,-3.30
2024-01-08T15:49:24.683Z,-3.40
2024-01-08T15:51:56.410Z,-3.40
2024-01-08T15:54:26.995Z,-3.50
2024-01-08T15:56:55.085Z,-3.60
2024-01-08T15:59:32.268Z,-3.60
2024-01-08T16:02:00.418Z,-3.70
2024-01-08T16:04:28.413Z,-3.70
2024-01-08T16:06:57.683Z,-3.90
2024-01-08T16:09:25.547Z,-4.00
2024-01-08T16:11:56.327Z,-4.00
2024-01-08T16:14:24.479Z,-3.90
2024-01-08T16:16:52.610Z,-4.00
2024-01-08T16:19:20.676Z,-4.00
2024-01-08T16:21:49.051Z,-4.00
2024-01-08T16:24:18.450Z,-4.00
2024-01-08T16:26:47.216Z,-4.10
2024-01-08T16:29:15.596Z,-4.10
2024-01-08T16:31:44.475Z,-4.00
2024-01-08T16:34:14.039Z,-4.10
2024-01-08T16:36:42.088Z,-4.10
2024-01-08T16:39:10.473Z,-4.20
2024-01-08T16:41:39.763Z,-4.20
2024-01-08T16:44:08.333Z,-4.20
2024-01-08T16:46:39.919Z,-4.20
2024-01-08T16:49:08.492Z,-4.20
2024-01-08T16:51:36.727Z,-4.30
2024-01-08T16:54:08.080Z,-4.30
2024-01-08T16:56:36.138Z,-4.20
2024-01-08T16:59:05.780Z,-4.30
2024-01-08T17:01:36.029Z,-4.30
2024-01-08T17:04:05.499Z,-4.30
2024-01-08T17:06:33.603Z,-4.30
2024-01-08T17:09:04.880Z,-4.30
2024-01-08T17:11:35.233Z,-4.30
2024-01-08T17:14:03.452Z,-4.40
2024-01-08T17:16:32.819Z,-4.30
2024-01-08T17:19:01.678Z,-4.30
2024-01-08T17:21:30.789Z,-4.40
2024-01-08T17:23:58.817Z,-4.40
2024-01-08T17:26:31.076Z,-4.40
2024-01-08T17:28:59.067Z,-4.40
2024-01-08T17:31:26.981Z,-4.40
2024-01-08T17:34:09.910Z,-4.60
2024-01-08T17:36:38.033Z,-4.60
2024-01-08T17:39:06.032Z,-4.70
2024-01-08T17:41:34.109Z,-4.70
2024-01-08T17:44:04.067Z,-4.70
2024-01-08T17:46:32.555Z,-4.60
2024-01-08T17:49:04.073Z,-4.60
2024-01-08T17:51:32.632Z,-4.70
2024-01-08T17:54:00.587Z,-4.70
2024-01-08T17:56:28.652Z,-4.70
2024-01-08T17:58:59.084Z,-4.70
2024-01-08T18:01:27.134Z,-4.70
2024-01-08T18:03:55.110Z,-4.70
2024-01-08T18:06:24.672Z,-4.80
2024-01-08T18:08:52.648Z,-4.80
2024-01-08T18:11:20.788Z,-4.70
2024-01-08T18:13:49.952Z,-4.70
2024-01-08T18:16:17.944Z,-4.70
2024-01-08T18:18:48.645Z,-4.80
2024-01-08T18:21:28.762Z,-4.70
2024-01-08T18:23:57.287Z,-4.70
2024-01-08T18:26:25.638Z,-4.70
2024-01-08T18:28:53.825Z,-4.80
2024-01-08T18:31:24.235Z,-4.90
2024-01-08T18:33:52.360Z,-4.90
2024-01-08T18:36:20.572Z,-4.90
2024-01-08T18:38:54.313Z,-4.90
2024-01-08T18:41:23.986Z,-5.00
2024-01-08T18:43:52.019Z,-5.00
2024-01-08T18:46:20.071Z,-5.00
2024-01-08T18:48:48.197Z,-4.90
2024-01-08T18:51:16.376Z,-5.00
2024-01-08T18:53:44.782Z,-5.00
2024-01-08T18:56:14.373Z,-5.00
2024-01-08T18:58:42.436Z,-5.00
2024-01-08T19:01:10.467Z,-4.90
2024-01-08T19:03:38.577Z,-4.90
2024-01-08T19:06:07.803Z,-5.00
2024-01-08T19:08:36.623Z,-5.00
2024-01-08T19:11:04.913Z,-4.90
2024-01-08T19:13:39.546Z,-5.00
2024-01-08T19:16:07.644Z,-5.00
2024-01-08T19:18:35.715Z,-4.90
2024-01-08T19:21:03.801Z,-5.00
2024-01-08T19:23:31.771Z,-5.10
2024-01-08T19:26:01.392Z,-5.10
2024-01-08T19:28:29.722Z,-5.20
2024-01-08T19:30:59.553Z,-5.10
2024-01-08T19:34:16.886Z,-5.20
2024-01-08T19:37:25.516Z,-5.20
2024-01-08T19:39:53.788Z,-5.10
2024-01-08T19:42:21.963Z,-5.10
2024-01-08T19:44:59.679Z,-5.20
2024-01-08T19:47:44.381Z,-5.20
