createdAt,value
2022-11-27T00:03:53.276Z,25.83
2022-11-27T00:08:52.538Z,26.57
2022-11-27T00:13:50.795Z,26.98
2022-11-27T00:18:48.983Z,26.14
2022-11-27T00:23:49.229Z,26.97
2022-11-27T00:28:48.478Z,26.37
2022-11-27T00:33:47.665Z,25.56
2022-11-27T00:38:46.963Z,25.76
2022-11-27T00:43:47.141Z,26.67
2022-11-27T00:48:45.297Z,25.74
2022-11-27T00:53:44.457Z,26.26
2022-11-27T00:58:43.679Z,27.01
2022-11-27T01:03:42.880Z,27.40
2022-11-27T01:08:42.053Z,25.45
2022-11-27T01:13:41.207Z,26.50
2022-11-27T01:18:40.375Z,26.50
2022-11-27T01:23:39.567Z,26.07
2022-11-27T01:28:38.722Z,24.04
2022-11-27T01:33:37.879Z,21.69
2022-11-27T01:38:37.039Z,22.14
2022-11-27T01:43:36.194Z,20.46
2022-11-27T01:48:35.391Z,19.77
2022-11-27T01:53:34.562Z,22.36
2022-11-27T01:58:34.727Z,20.12
2022-11-27T02:03:33.908Z,22.24
2022-11-27T02:08:33.073Z,19.64
2022-11-27T02:13:31.255Z,23.74
2022-11-27T02:18:32.450Z,23.57
2022-11-27T02:23:29.611Z,23.49
2022-11-27T02:28:29.800Z,23.49
2022-11-27T02:33:28.988Z,24.43
2022-11-27T02:38:27.134Z,24.85
2022-11-27T02:43:26.307Z,26.79
2022-11-27T02:48:25.567Z,26.03
2022-11-27T02:53:24.752Z,26.86
2022-11-27T02:58:25.932Z,27.08
2022-11-27T03:03:23.093Z,27.92
2022-11-27T03:08:26.254Z,28.65
2022-11-27T03:13:21.609Z,29.49
2022-11-27T03:18:21.784Z,29.82
2022-11-27T03:23:20.943Z,30.24
2022-11-27T03:28:21.158Z,31.07
2022-11-27T03:33:18.365Z,31.60
2022-11-27T03:38:17.537Z,31.71
2022-11-27T03:43:16.800Z,32.14
2022-11-27T03:48:18.033Z,33.29
2022-11-27T03:53:15.204Z,32.87
2022-11-27T03:58:14.388Z,36.41
2022-11-27T04:03:14.579Z,32.29
2022-11-27T04:08:13.764Z,31.85
2022-11-27T04:13:13.954Z,31.55
2022-11-27T04:18:11.113Z,31.43
2022-11-27T04:23:10.431Z,31.33
2022-11-27T04:28:09.720Z,31.33
2022-11-27T04:33:09.014Z,31.23
2022-11-27T04:38:08.325Z,31.23
2022-11-27T04:43:08.641Z,31.23
2022-11-27T04:48:06.925Z,31.33
2022-11-27T04:53:06.203Z,31.33
2022-11-27T04:58:09.529Z,31.33
2022-11-27T05:03:04.891Z,31.33
2022-11-27T05:08:04.033Z,31.33
2022-11-27T05:13:05.321Z,31.43
2022-11-27T05:18:02.630Z,31.33
2022-11-27T05:23:01.930Z,31.55
2022-11-27T05:28:01.250Z,31.43
2022-11-27T05:33:00.381Z,30.60
2022-11-27T05:37:59.709Z,29.77
2022-11-27T05:42:59.063Z,29.05
2022-11-27T05:48:00.364Z,28.62
2022-11-27T05:52:58.643Z,28.20
2022-11-27T05:57:56.962Z,27.90
2022-11-27T06:02:56.422Z,27.90
2022-11-27T06:07:56.460Z,27.90
2022-11-27T06:12:56.753Z,28.00
2022-11-27T06:17:55.042Z,28.10
2022-11-27T06:22:54.324Z,28.22
2022-11-27T06:27:52.619Z,28.43
2022-11-27T06:32:51.916Z,28.75
2022-11-27T06:37:51.218Z,28.95
2022-11-27T06:42:50.552Z,29.26
2022-11-27T06:47:50.704Z,29.47
2022-11-27T06:52:48.792Z,29.58
2022-11-27T06:57:50.129Z,29.79
2022-11-27T07:02:48.436Z,29.90
2022-11-27T07:07:46.849Z,30.01
2022-11-27T07:12:45.897Z,30.21
2022-11-27T07:17:46.224Z,30.01
2022-11-27T07:22:45.496Z,28.43
2022-11-27T07:27:43.870Z,26.56
2022-11-27T07:32:42.990Z,25.95
2022-11-27T07:37:43.351Z,25.95
2022-11-27T07:42:42.528Z,25.95
2022-11-27T07:47:40.830Z,26.04
2022-11-27T07:52:42.327Z,26.06
2022-11-27T07:57:39.327Z,26.26
2022-11-27T08:02:38.635Z,26.37
2022-11-27T08:07:38.046Z,26.57
2022-11-27T08:12:39.205Z,26.78
2022-11-27T08:17:38.518Z,27.00
2022-11-27T08:22:36.820Z,27.30
2022-11-27T08:27:35.100Z,27.51
2022-11-27T08:32:35.412Z,27.83
2022-11-27T08:37:33.733Z,28.04
2022-11-27T08:42:32.869Z,28.24
2022-11-27T08:47:32.037Z,28.25
2022-11-27T08:52:32.384Z,28.04
2022-11-27T08:57:31.514Z,27.31
2022-11-27T09:02:30.051Z,27.73
2022-11-27T09:07:30.011Z,27.75
2022-11-27T09:12:28.287Z,27.55
2022-11-27T09:17:28.658Z,27.93
2022-11-27T09:22:29.767Z,25.74
2022-11-27T09:27:25.947Z,24.49
2022-11-27T09:32:27.207Z,20.22
2022-11-27T09:37:24.425Z,20.35
2022-11-27T09:42:23.620Z,20.78
2022-11-27T09:47:24.809Z,21.48
2022-11-27T09:52:22.974Z,21.89
2022-11-27T09:57:21.205Z,21.60
2022-11-27T10:02:21.447Z,22.42
2022-11-27T10:07:20.665Z,20.34
2022-11-27T10:12:20.866Z,20.21
2022-11-27T10:17:18.062Z,21.04
2022-11-27T10:22:21.116Z,21.77
2022-11-27T10:27:17.391Z,22.28
2022-11-27T10:32:46.828Z,21.56
2022-11-27T10:37:14.832Z,21.44
2022-11-27T10:42:14.013Z,20.14
2022-11-27T10:47:14.212Z,19.01
2022-11-27T10:52:12.354Z,20.37
2022-11-27T10:57:12.554Z,20.27
2022-11-27T11:02:11.767Z,19.35
2022-11-27T11:07:11.019Z,19.98
2022-11-27T11:12:09.216Z,20.42
2022-11-27T11:17:08.448Z,19.77
2022-11-27T11:22:11.752Z,19.71
2022-11-27T11:27:06.840Z,20.42
2022-11-27T11:32:06.224Z,20.92
2022-11-27T11:37:06.295Z,19.68
2022-11-27T11:42:05.470Z,18.55
2022-11-27T11:47:03.736Z,19.68
2022-11-27T11:52:04.917Z,19.71
2022-11-27T11:57:02.075Z,20.23
2022-11-27T12:02:02.281Z,20.53
2022-11-27T12:07:00.462Z,20.63
2022-11-27T12:11:59.636Z,21.24
2022-11-27T12:16:58.850Z,21.23
2022-11-27T12:21:59.060Z,20.94
2022-11-27T12:26:57.251Z,21.14
2022-11-27T12:31:57.450Z,21.14
2022-11-27T12:36:56.629Z,21.85
2022-11-27T12:41:54.896Z,21.24
2022-11-27T12:46:55.067Z,21.44
2022-11-27T12:51:53.239Z,21.85
2022-11-27T12:56:53.399Z,21.75
2022-11-27T13:01:54.699Z,21.64
2022-11-27T13:06:50.969Z,21.43
2022-11-27T13:11:51.145Z,21.73
2022-11-27T13:16:50.367Z,21.42
2022-11-27T13:21:48.581Z,21.52
2022-11-27T13:26:47.755Z,21.53
2022-11-27T13:31:47.305Z,21.74
2022-11-27T13:36:47.175Z,21.84
2022-11-27T13:41:46.325Z,21.84
2022-11-27T13:46:44.484Z,21.64
2022-11-27T13:51:48.937Z,20.95
2022-11-27T13:56:43.868Z,21.85
2022-11-27T14:01:43.152Z,22.36
2022-11-27T14:06:41.411Z,22.26
2022-11-27T14:11:41.829Z,22.14
2022-11-27T14:16:40.087Z,22.44
2022-11-27T14:21:39.123Z,22.36
2022-11-27T14:26:38.311Z,22.45
2022-11-27T14:31:38.579Z,22.55
2022-11-27T14:36:37.789Z,22.88
2022-11-27T14:41:36.975Z,24.33
2022-11-27T14:46:35.477Z,25.17
2022-11-27T14:51:34.339Z,25.79
2022-11-27T14:56:33.601Z,25.41
2022-11-27T15:01:37.168Z,26.12
2022-11-27T15:06:32.974Z,25.92
2022-11-27T15:11:54.582Z,25.99
2022-11-27T15:16:31.694Z,26.53
2022-11-27T15:21:30.769Z,26.64
2022-11-27T15:26:28.971Z,27.16
2022-11-27T15:31:28.258Z,27.26
2022-11-27T15:36:28.456Z,27.27
2022-11-27T15:41:26.767Z,27.17
2022-11-27T15:46:25.999Z,26.84
2022-11-27T15:51:26.445Z,27.59
2022-11-27T15:56:24.737Z,27.99
2022-11-27T16:01:24.832Z,27.48
2022-11-27T16:06:23.376Z,26.98
2022-11-27T16:11:22.452Z,26.56
2022-11-27T16:16:21.701Z,26.25
2022-11-27T16:21:27.954Z,26.14
2022-11-27T16:26:20.304Z,25.40
2022-11-27T16:31:19.593Z,25.29
2022-11-27T16:36:20.147Z,25.72
2022-11-27T16:41:19.323Z,25.62
2022-11-27T16:46:17.591Z,25.61
2022-11-27T16:51:17.397Z,25.70
2022-11-27T16:56:15.843Z,25.48
2022-11-27T17:01:14.963Z,24.43
2022-11-27T17:06:15.585Z,25.06
2022-11-27T17:11:13.427Z,23.71
2022-11-27T17:16:14.043Z,24.44
2022-11-27T17:21:12.260Z,24.97
2022-11-27T17:26:11.399Z,24.66
2022-11-27T17:31:11.530Z,24.24
2022-11-27T17:36:14.011Z,24.56
2022-11-27T17:41:10.316Z,19.82
2022-11-27T17:46:09.342Z,19.54
2022-11-27T17:51:07.706Z,19.42
2022-11-27T17:56:07.185Z,19.62
2022-11-27T18:01:07.562Z,20.23
2022-11-27T18:06:06.739Z,21.15
2022-11-27T18:11:04.765Z,20.53
2022-11-27T18:16:05.267Z,20.31
2022-11-27T18:21:04.387Z,18.96
2022-11-27T18:26:02.438Z,18.77
2022-11-27T18:31:02.938Z,21.33
2022-11-27T18:36:00.754Z,21.64
2022-11-27T18:41:00.337Z,21.12
2022-11-27T18:45:59.608Z,20.70
2022-11-27T18:51:00.795Z,20.88
2022-11-27T18:55:57.933Z,20.68
2022-11-27T19:00:59.195Z,22.42
2022-11-27T19:06:01.483Z,22.73
2022-11-27T19:10:56.617Z,22.74
2022-11-27T19:15:54.771Z,22.44
2022-11-27T19:20:55.737Z,22.31
2022-11-27T19:25:53.188Z,22.11
2022-11-27T19:30:52.048Z,23.04
2022-11-27T19:35:51.585Z,23.54
2022-11-27T19:40:50.800Z,23.24
2022-11-27T19:45:50.161Z,23.85
2022-11-27T19:50:49.253Z,21.89
2022-11-27T19:55:48.494Z,21.68
2022-11-27T20:00:47.851Z,22.30
2022-11-27T20:05:46.950Z,22.09
2022-11-27T20:10:47.059Z,23.44
2022-11-27T20:15:47.279Z,22.59
2022-11-27T20:20:44.175Z,21.06
2022-11-27T20:25:43.725Z,21.88
2022-11-27T20:30:43.652Z,21.36
2022-11-27T20:35:42.853Z,22.38
2022-11-27T20:40:41.459Z,20.22
2022-11-27T20:45:40.682Z,20.51
2022-11-27T20:50:41.505Z,21.04
2022-11-27T20:55:39.134Z,20.33
2022-11-27T21:00:39.239Z,20.22
2022-11-27T21:05:37.578Z,22.60
2022-11-27T21:10:36.459Z,21.54
2022-11-27T21:15:35.989Z,21.57
2022-11-27T21:20:36.145Z,21.98
2022-11-27T21:25:34.330Z,22.59
2022-11-27T21:30:33.184Z,23.41
2022-11-27T21:35:35.668Z,23.94
2022-11-27T21:40:31.813Z,24.04
2022-11-27T21:45:31.903Z,24.24
2022-11-27T21:50:31.089Z,22.89
2022-11-27T21:55:29.291Z,22.49
2022-11-27T22:00:28.465Z,23.00
2022-11-27T22:05:27.647Z,23.62
2022-11-27T22:10:26.844Z,22.46
2022-11-27T22:15:25.026Z,22.89
2022-11-27T22:20:25.190Z,22.28
2022-11-27T22:25:25.375Z,21.87
2022-11-27T22:30:24.559Z,22.78
2022-11-27T22:35:23.702Z,23.30
2022-11-27T22:40:21.874Z,23.60
2022-11-27T22:45:22.046Z,23.10
2022-11-27T22:50:20.243Z,23.40
2022-11-27T22:55:20.451Z,23.41
2022-11-27T23:00:18.650Z,23.50
2022-11-27T23:05:17.860Z,20.81
2022-11-27T23:10:17.088Z,21.36
2022-11-27T23:15:16.278Z,22.89
2022-11-27T23:20:15.515Z,22.16
2022-11-27T23:25:14.711Z,23.10
2022-11-27T23:30:13.919Z,23.92
2022-11-27T23:35:13.124Z,24.33
2022-11-27T23:40:12.324Z,24.63
2022-11-27T23:45:11.539Z,21.43
2022-11-27T23:50:12.759Z,20.30
2022-11-27T23:55:09.957Z,20.50
