createdAt,value
2023-03-16T00:02:20.229Z,2.15
2023-03-16T00:04:47.457Z,1.77
2023-03-16T00:07:15.788Z,1.70
2023-03-16T00:09:42.710Z,1.60
2023-03-16T00:12:17.703Z,2.42
2023-03-16T00:14:45.893Z,2.20
2023-03-16T00:17:18.904Z,2.20
2023-03-16T00:19:57.175Z,2.13
2023-03-16T00:22:26.391Z,1.50
2023-03-16T00:24:53.722Z,2.22
2023-03-16T00:27:22.779Z,2.45
2023-03-16T00:29:55.729Z,2.10
2023-03-16T00:32:31.987Z,2.03
2023-03-16T00:34:58.893Z,2.08
2023-03-16T00:37:27.780Z,2.53
2023-03-16T00:39:58.053Z,2.17
2023-03-16T00:42:31.394Z,2.20
2023-03-16T00:44:59.256Z,2.20
2023-03-16T00:47:30.752Z,2.22
2023-03-16T00:49:58.129Z,2.45
2023-03-16T00:52:27.256Z,2.70
2023-03-16T00:54:54.817Z,2.50
2023-03-16T00:57:24.675Z,2.90
2023-03-16T00:59:51.295Z,3.17
2023-03-16T01:02:23.218Z,2.65
2023-03-16T01:04:49.731Z,2.50
2023-03-16T01:07:16.215Z,3.03
2023-03-16T01:09:43.506Z,3.05
2023-03-16T01:12:18.398Z,2.97
2023-03-16T01:14:46.050Z,2.50
2023-03-16T01:17:14.146Z,2.53
2023-03-16T01:19:41.928Z,2.50
2023-03-16T01:22:10.346Z,2.40
2023-03-16T01:24:37.417Z,2.10
2023-03-16T01:27:04.887Z,1.92
2023-03-16T01:29:32.162Z,2.75
2023-03-16T01:31:59.211Z,2.58
2023-03-16T01:34:25.662Z,2.78
2023-03-16T01:36:52.595Z,2.65
2023-03-16T01:39:19.133Z,2.60
2023-03-16T01:41:46.908Z,2.75
2023-03-16T01:44:24.275Z,2.30
2023-03-16T01:46:51.074Z,2.80
2023-03-16T01:49:34.178Z,2.95
2023-03-16T01:52:13.536Z,2.63
2023-03-16T01:54:49.010Z,2.92
2023-03-16T01:57:21.908Z,2.80
2023-03-16T02:00:15.060Z,2.30
2023-03-16T02:02:44.817Z,2.63
2023-03-16T02:05:19.581Z,2.30
2023-03-16T02:07:52.134Z,2.65
2023-03-16T02:10:20.389Z,2.50
2023-03-16T02:12:47.412Z,3.13
2023-03-16T02:15:14.816Z,2.47
2023-03-16T02:17:43.875Z,2.53
2023-03-16T02:20:28.924Z,2.80
2023-03-16T02:22:56.016Z,2.42
2023-03-16T02:25:29.028Z,2.70
2023-03-16T02:28:08.686Z,3.20
2023-03-16T02:30:35.605Z,2.75
2023-03-16T02:33:04.879Z,2.70
2023-03-16T02:35:32.263Z,2.45
2023-03-16T02:37:58.814Z,2.45
2023-03-16T02:40:31.887Z,2.72
2023-03-16T02:43:18.763Z,2.70
2023-03-16T02:45:58.427Z,2.65
2023-03-16T02:48:32.237Z,2.75
2023-03-16T02:50:58.907Z,3.05
2023-03-16T02:53:25.456Z,2.95
2023-03-16T02:55:52.053Z,2.90
2023-03-16T02:58:19.228Z,2.60
2023-03-16T03:00:45.796Z,2.95
2023-03-16T03:03:12.347Z,2.92
2023-03-16T03:05:38.909Z,2.85
2023-03-16T03:08:06.472Z,2.75
2023-03-16T03:10:33.379Z,3.00
2023-03-16T03:13:00.072Z,3.40
2023-03-16T03:15:26.560Z,3.60
2023-03-16T03:17:53.819Z,3.33
2023-03-16T03:20:21.532Z,3.28
2023-03-16T03:22:49.827Z,3.28
2023-03-16T03:25:18.269Z,2.92
2023-03-16T03:27:45.898Z,3.10
2023-03-16T03:30:15.719Z,3.33
2023-03-16T03:32:44.120Z,3.40
2023-03-16T03:35:12.696Z,2.92
2023-03-16T03:37:41.043Z,3.40
2023-03-16T03:40:10.386Z,3.10
2023-03-16T03:42:37.710Z,3.08
2023-03-16T03:45:04.939Z,3.95
2023-03-16T03:47:31.782Z,3.67
2023-03-16T03:49:58.185Z,3.38
2023-03-16T03:52:24.728Z,3.83
2023-03-16T03:54:51.509Z,4.00
2023-03-16T03:57:19.101Z,3.65
2023-03-16T03:59:46.290Z,4.38
2023-03-16T04:02:14.062Z,3.22
2023-03-16T04:04:41.898Z,3.88
2023-03-16T04:07:08.788Z,3.50
2023-03-16T04:09:35.377Z,4.38
2023-03-16T04:12:03.285Z,3.88
2023-03-16T04:14:30.025Z,4.15
2023-03-16T04:16:57.020Z,4.18
2023-03-16T04:19:24.978Z,4.18
2023-03-16T04:21:52.178Z,3.75
2023-03-16T04:24:19.074Z,4.03
2023-03-16T04:26:46.042Z,4.03
2023-03-16T04:29:18.190Z,3.92
2023-03-16T04:31:45.444Z,3.45
2023-03-16T04:34:12.733Z,4.07
2023-03-16T04:36:39.563Z,3.88
2023-03-16T04:39:06.676Z,4.03
2023-03-16T04:41:36.079Z,3.72
2023-03-16T04:44:02.817Z,3.63
2023-03-16T04:46:29.582Z,3.33
2023-03-16T04:48:58.292Z,3.42
2023-03-16T04:51:25.742Z,3.55
2023-03-16T04:53:52.403Z,3.25
2023-03-16T04:56:19.057Z,3.40
2023-03-16T04:58:47.833Z,3.50
2023-03-16T05:01:15.169Z,3.40
2023-03-16T05:03:41.801Z,3.33
2023-03-16T05:06:08.625Z,3.15
2023-03-16T05:08:35.104Z,3.47
2023-03-16T05:11:01.721Z,3.78
2023-03-16T05:13:28.229Z,3.45
2023-03-16T05:15:54.794Z,4.45
2023-03-16T05:18:22.331Z,4.05
2023-03-16T05:20:56.450Z,4.75
2023-03-16T05:23:23.604Z,3.42
2023-03-16T05:25:50.499Z,3.50
2023-03-16T05:28:17.693Z,4.00
2023-03-16T05:30:47.555Z,3.88
2023-03-16T05:33:14.111Z,4.15
2023-03-16T05:35:40.759Z,3.30
2023-03-16T05:38:08.634Z,3.72
2023-03-16T05:40:35.243Z,4.20
2023-03-16T05:43:01.698Z,3.70
2023-03-16T05:45:28.876Z,3.72
2023-03-16T05:47:55.401Z,3.60
2023-03-16T05:50:22.342Z,3.88
2023-03-16T05:52:48.851Z,3.97
2023-03-16T05:55:17.314Z,4.00
2023-03-16T05:57:44.440Z,4.03
2023-03-16T06:00:18.119Z,3.50
2023-03-16T06:02:50.038Z,4.10
2023-03-16T06:05:18.915Z,3.90
2023-03-16T06:07:45.433Z,4.30
2023-03-16T06:10:12.489Z,3.75
2023-03-16T06:12:39.240Z,4.05
2023-03-16T06:15:10.258Z,4.30
2023-03-16T06:17:37.874Z,4.18
2023-03-16T06:20:10.496Z,4.15
2023-03-16T06:22:38.553Z,4.10
2023-03-16T06:25:05.552Z,3.90
2023-03-16T06:27:32.103Z,3.80
2023-03-16T06:29:58.763Z,4.63
2023-03-16T06:32:25.299Z,4.30
2023-03-16T06:34:51.756Z,3.90
2023-03-16T06:37:18.524Z,4.78
2023-03-16T06:39:45.036Z,4.53
2023-03-16T06:42:11.508Z,5.25
2023-03-16T06:44:38.022Z,4.70
2023-03-16T06:47:04.814Z,4.75
2023-03-16T06:49:31.365Z,5.03
2023-03-16T06:51:58.733Z,4.78
2023-03-16T06:54:25.198Z,4.57
2023-03-16T06:56:52.315Z,5.07
2023-03-16T06:59:18.774Z,4.57
2023-03-16T07:01:45.273Z,4.63
2023-03-16T07:04:12.677Z,5.72
2023-03-16T07:06:39.271Z,4.93
2023-03-16T07:09:06.036Z,4.72
2023-03-16T07:11:32.691Z,4.95
2023-03-16T07:13:59.512Z,4.60
2023-03-16T07:16:26.242Z,4.43
2023-03-16T07:18:52.908Z,4.78
2023-03-16T07:21:19.864Z,4.43
2023-03-16T07:23:46.532Z,4.40
2023-03-16T07:26:13.980Z,4.60
2023-03-16T07:28:40.678Z,4.85
2023-03-16T07:31:07.553Z,4.70
2023-03-16T07:33:35.324Z,4.70
2023-03-16T07:36:05.993Z,4.50
2023-03-16T07:41:02.157Z,4.20
2023-03-16T07:43:29.343Z,5.28
2023-03-16T07:45:56.037Z,4.50
2023-03-16T07:48:22.580Z,5.22
2023-03-16T07:50:49.740Z,5.70
2023-03-16T07:53:16.328Z,4.90
2023-03-16T07:55:43.452Z,7.07
2023-03-16T07:58:16.662Z,6.55
2023-03-16T08:00:43.118Z,5.20
2023-03-16T08:03:09.743Z,5.07
2023-03-16T08:05:36.260Z,7.07
2023-03-16T08:08:02.725Z,5.32
2023-03-16T08:10:30.000Z,5.55
2023-03-16T08:12:56.797Z,5.82
2023-03-16T08:15:23.742Z,4.22
2023-03-16T08:17:50.409Z,5.30
2023-03-16T08:20:16.947Z,5.22
2023-03-16T08:22:46.323Z,4.85
2023-03-16T08:25:14.439Z,5.38
2023-03-16T08:27:42.941Z,4.72
2023-03-16T08:30:12.085Z,5.22
2023-03-16T08:32:39.835Z,5.40
2023-03-16T08:35:09.589Z,4.97
2023-03-16T08:37:36.164Z,4.93
2023-03-16T08:40:05.013Z,5.63
2023-03-16T08:42:32.514Z,6.18
2023-03-16T08:45:00.881Z,4.72
2023-03-16T08:47:27.394Z,5.32
2023-03-16T08:49:53.810Z,5.00
2023-03-16T08:52:20.387Z,5.75
2023-03-16T08:55:01.451Z,4.60
2023-03-16T08:57:28.208Z,5.32
2023-03-16T08:59:54.885Z,5.35
2023-03-16T09:02:22.118Z,4.72
2023-03-16T09:04:49.754Z,5.35
2023-03-16T09:07:16.296Z,4.65
2023-03-16T09:09:43.809Z,5.38
2023-03-16T09:12:10.851Z,5.20
2023-03-16T09:14:38.430Z,4.40
2023-03-16T09:17:07.689Z,5.57
2023-03-16T09:19:50.188Z,4.38
2023-03-16T09:24:43.904Z,4.40
2023-03-16T09:27:10.589Z,4.80
2023-03-16T09:29:37.109Z,4.75
2023-03-16T09:32:04.109Z,6.38
2023-03-16T09:34:30.608Z,6.35
2023-03-16T09:36:57.891Z,8.82
2023-03-16T09:39:24.568Z,8.18
2023-03-16T09:42:04.320Z,7.75
2023-03-16T09:44:37.233Z,6.13
2023-03-16T09:47:06.087Z,6.78
2023-03-16T09:49:46.158Z,5.03
2023-03-16T09:52:30.178Z,5.45
2023-03-16T09:55:07.013Z,6.97
2023-03-16T09:57:40.551Z,5.47
2023-03-16T10:00:24.770Z,6.70
2023-03-16T10:03:17.652Z,6.25
2023-03-16T10:05:46.810Z,5.53
2023-03-16T10:08:22.808Z,4.28
2023-03-16T10:10:58.498Z,4.00
2023-03-16T10:13:33.573Z,4.20
2023-03-16T10:16:05.278Z,5.15
2023-03-16T10:18:40.435Z,4.00
2023-03-16T10:21:13.264Z,4.45
2023-03-16T10:23:42.077Z,4.40
2023-03-16T10:26:21.488Z,4.85
2023-03-16T10:28:48.037Z,3.25
2023-03-16T10:31:17.521Z,4.00
2023-03-16T10:33:44.692Z,4.38
2023-03-16T10:36:35.446Z,4.15
2023-03-16T10:39:10.312Z,4.35
2023-03-16T10:41:40.171Z,4.20
2023-03-16T10:44:13.477Z,3.72
2023-03-16T10:46:48.494Z,3.30
2023-03-16T10:49:28.334Z,3.80
2023-03-16T10:51:57.900Z,3.78
2023-03-16T10:54:31.898Z,3.72
2023-03-16T10:56:59.352Z,3.63
2023-03-16T10:59:35.057Z,3.72
2023-03-16T11:02:09.453Z,3.35
2023-03-16T11:04:35.971Z,4.03
2023-03-16T11:07:02.489Z,3.80
2023-03-16T11:09:33.964Z,3.50
2023-03-16T11:12:13.745Z,3.38
2023-03-16T11:14:44.542Z,3.63
2023-03-16T11:17:16.177Z,3.55
2023-03-16T11:19:57.684Z,3.60
2023-03-16T11:22:25.742Z,3.42
2023-03-16T11:25:07.378Z,2.97
2023-03-16T11:27:41.418Z,3.17
2023-03-16T11:30:33.851Z,3.05
2023-03-16T11:33:00.690Z,2.63
2023-03-16T11:35:38.459Z,2.90
2023-03-16T11:38:19.348Z,2.63
2023-03-16T11:41:10.640Z,2.90
2023-03-16T11:43:46.822Z,2.50
2023-03-16T11:46:27.377Z,2.50
2023-03-16T11:49:13.886Z,2.72
2023-03-16T11:52:13.043Z,2.40
2023-03-16T11:54:51.757Z,2.72
2023-03-16T11:57:34.982Z,2.40
2023-03-16T12:00:26.133Z,2.42
2023-03-16T12:03:17.539Z,2.33
2023-03-16T12:05:47.706Z,2.10
2023-03-16T12:08:14.638Z,2.45
2023-03-16T12:10:47.193Z,2.25
2023-03-16T12:13:53.335Z,2.45
2023-03-16T12:16:33.218Z,2.33
2023-03-16T12:19:21.938Z,1.90
2023-03-16T12:22:02.265Z,1.90
2023-03-16T12:24:35.660Z,2.03
2023-03-16T12:27:02.553Z,1.80
2023-03-16T12:29:41.889Z,1.63
2023-03-16T12:32:19.168Z,2.03
2023-03-16T12:35:00.124Z,1.50
2023-03-16T12:37:26.524Z,2.03
2023-03-16T12:40:10.636Z,1.77
2023-03-16T12:43:12.424Z,1.70
2023-03-16T12:45:57.007Z,1.70
2023-03-16T12:48:27.358Z,2.05
2023-03-16T12:51:00.379Z,2.17
2023-03-16T12:53:43.356Z,2.45
2023-03-16T12:58:47.568Z,1.52
2023-03-16T13:01:16.923Z,2.40
2023-03-16T13:03:47.138Z,2.40
2023-03-16T13:06:23.595Z,2.00
2023-03-16T13:09:01.080Z,1.63
2023-03-16T13:11:28.552Z,1.42
2023-03-16T13:14:01.070Z,1.45
2023-03-16T13:16:30.622Z,1.80
2023-03-16T13:18:57.463Z,2.17
2023-03-16T13:21:39.596Z,2.15
2023-03-16T13:24:34.967Z,2.33
2023-03-16T13:29:32.791Z,2.10
2023-03-16T13:32:02.878Z,2.30
2023-03-16T13:34:37.571Z,2.33
2023-03-16T13:37:04.217Z,2.90
2023-03-16T13:39:32.557Z,2.25
2023-03-16T13:42:08.300Z,2.80
2023-03-16T13:44:40.171Z,2.35
2023-03-16T13:47:07.564Z,2.67
2023-03-16T13:49:42.996Z,2.50
2023-03-16T13:52:24.465Z,2.47
2023-03-16T13:54:52.670Z,1.92
2023-03-16T13:57:21.995Z,3.08
2023-03-16T13:59:48.484Z,2.50
2023-03-16T14:02:19.653Z,2.30
2023-03-16T14:04:47.061Z,2.38
2023-03-16T14:07:17.575Z,2.30
2023-03-16T14:12:15.205Z,2.20
2023-03-16T14:14:42.537Z,1.60
2023-03-16T14:17:21.534Z,2.60
2023-03-16T14:19:50.570Z,2.58
2023-03-16T14:22:23.952Z,2.30
2023-03-16T14:24:59.020Z,2.47
2023-03-16T14:27:32.979Z,2.50
2023-03-16T14:30:03.326Z,2.05
2023-03-16T14:32:32.399Z,2.05
2023-03-16T14:35:17.459Z,2.60
2023-03-16T14:37:44.867Z,2.40
2023-03-16T14:40:28.625Z,1.88
2023-03-16T14:43:00.529Z,1.90
2023-03-16T14:45:32.081Z,1.75
2023-03-16T14:48:05.189Z,1.80
2023-03-16T14:50:33.541Z,2.40
2023-03-16T14:53:02.505Z,1.70
2023-03-16T14:55:29.370Z,1.40
2023-03-16T14:57:56.060Z,1.60
2023-03-16T15:00:23.048Z,2.50
2023-03-16T15:03:03.153Z,1.70
2023-03-16T15:05:39.440Z,1.50
2023-03-16T15:08:11.633Z,1.48
2023-03-16T15:10:39.170Z,1.35
2023-03-16T15:13:17.186Z,1.55
2023-03-16T15:15:44.043Z,1.25
2023-03-16T15:18:10.813Z,1.60
2023-03-16T15:20:43.235Z,1.52
2023-03-16T15:23:14.810Z,1.50
2023-03-16T15:25:43.494Z,1.50
2023-03-16T15:28:22.221Z,1.60
2023-03-16T15:30:53.443Z,1.15
2023-03-16T15:33:20.179Z,1.40
2023-03-16T15:35:49.209Z,1.50
2023-03-16T15:38:20.370Z,1.30
2023-03-16T15:40:48.162Z,1.52
2023-03-16T15:43:17.034Z,1.25
2023-03-16T15:45:44.570Z,1.50
2023-03-16T15:48:11.842Z,1.70
2023-03-16T15:50:40.959Z,1.33
2023-03-16T15:53:29.300Z,1.48
2023-03-16T15:56:02.876Z,1.38
2023-03-16T15:58:31.566Z,1.70
2023-03-16T16:01:00.061Z,1.60
2023-03-16T16:03:27.639Z,1.85
2023-03-16T16:05:54.569Z,1.75
2023-03-16T16:08:21.527Z,1.90
2023-03-16T16:10:49.269Z,1.98
2023-03-16T16:13:26.730Z,2.00
2023-03-16T16:15:57.576Z,1.90
2023-03-16T16:18:35.033Z,1.98
2023-03-16T16:21:04.312Z,2.00
2023-03-16T16:23:32.444Z,2.00
2023-03-16T16:26:07.215Z,2.28
2023-03-16T16:28:35.003Z,1.80
2023-03-16T16:31:01.924Z,2.20
2023-03-16T16:33:30.998Z,2.17
2023-03-16T16:36:00.604Z,1.90
2023-03-16T16:38:28.092Z,2.08
2023-03-16T16:40:58.143Z,2.20
2023-03-16T16:43:37.436Z,1.92
2023-03-16T16:46:11.191Z,1.63
2023-03-16T16:48:42.129Z,2.20
2023-03-16T16:51:18.369Z,2.13
2023-03-16T16:53:45.875Z,2.22
2023-03-16T16:56:18.488Z,2.35
2023-03-16T16:58:46.381Z,2.20
2023-03-16T17:01:15.935Z,2.60
2023-03-16T17:03:43.002Z,2.60
2023-03-16T17:06:16.879Z,2.22
2023-03-16T17:08:44.547Z,2.25
2023-03-16T17:11:24.904Z,2.42
2023-03-16T17:13:52.797Z,2.20
2023-03-16T17:16:21.934Z,2.70
2023-03-16T17:18:49.506Z,2.63
2023-03-16T17:21:19.689Z,2.50
2023-03-16T17:23:47.853Z,2.72
2023-03-16T17:26:18.017Z,2.47
2023-03-16T17:28:52.907Z,3.17
2023-03-16T17:31:25.769Z,2.85
2023-03-16T17:33:53.965Z,2.70
2023-03-16T17:36:21.380Z,2.63
2023-03-16T17:38:48.321Z,2.55
2023-03-16T17:41:27.145Z,2.78
2023-03-16T17:43:57.062Z,3.03
2023-03-16T17:46:27.217Z,2.60
2023-03-16T17:48:55.985Z,3.22
2023-03-16T17:51:25.921Z,3.13
2023-03-16T17:53:53.965Z,3.42
2023-03-16T17:56:24.554Z,3.28
2023-03-16T18:01:26.388Z,3.55
2023-03-16T18:03:52.921Z,3.65
2023-03-16T18:06:23.245Z,3.55
2023-03-16T18:08:49.658Z,4.65
2023-03-16T18:11:20.819Z,3.78
2023-03-16T18:13:49.648Z,3.60
2023-03-16T18:16:23.320Z,3.58
2023-03-16T18:18:58.371Z,3.90
2023-03-16T18:21:25.639Z,3.88
2023-03-16T18:23:52.979Z,3.88
2023-03-16T18:26:20.528Z,4.22
2023-03-16T18:28:47.066Z,4.22
2023-03-16T18:31:26.296Z,4.40
2023-03-16T18:33:59.532Z,4.43
2023-03-16T18:36:32.191Z,4.40
2023-03-16T18:39:00.956Z,3.97
2023-03-16T18:41:33.467Z,4.85
2023-03-16T18:44:05.631Z,4.30
2023-03-16T18:46:35.343Z,4.25
2023-03-16T18:49:12.080Z,3.63
2023-03-16T18:51:38.645Z,4.15
2023-03-16T18:54:27.630Z,4.50
2023-03-16T18:56:54.803Z,4.40
2023-03-16T18:59:21.337Z,4.22
2023-03-16T19:01:48.265Z,4.53
2023-03-16T19:04:27.207Z,3.95
2023-03-16T19:06:54.877Z,4.38
2023-03-16T19:09:30.101Z,4.95
2023-03-16T19:11:57.521Z,4.50
2023-03-16T19:14:30.743Z,3.97
2023-03-16T19:16:58.354Z,4.18
2023-03-16T19:19:25.138Z,3.80
2023-03-16T19:21:58.160Z,3.92
2023-03-16T19:24:28.875Z,4.38
2023-03-16T19:29:29.720Z,3.65
2023-03-16T19:31:57.355Z,3.90
2023-03-16T19:34:24.029Z,4.07
2023-03-16T19:36:51.005Z,3.92
2023-03-16T19:39:17.456Z,3.70
2023-03-16T19:41:55.229Z,3.50
2023-03-16T19:44:25.243Z,3.95
2023-03-16T19:46:52.078Z,3.58
2023-03-16T19:49:27.899Z,3.60
2023-03-16T19:51:55.942Z,3.83
2023-03-16T19:54:28.609Z,3.70
2023-03-16T19:56:57.983Z,4.53
2023-03-16T19:59:28.676Z,3.75
2023-03-16T20:04:24.405Z,4.03
2023-03-16T20:06:51.638Z,4.63
2023-03-16T20:09:18.352Z,4.07
2023-03-16T20:11:45.462Z,4.13
2023-03-16T20:14:21.072Z,4.20
2023-03-16T20:16:48.228Z,4.18
2023-03-16T20:19:15.878Z,4.22
2023-03-16T20:21:43.060Z,6.00
2023-03-16T20:24:19.148Z,5.85
2023-03-16T20:26:47.862Z,4.30
2023-03-16T20:29:34.562Z,4.65
2023-03-16T20:32:02.986Z,5.40
2023-03-16T20:34:31.400Z,4.65
2023-03-16T20:36:58.508Z,6.03
2023-03-16T20:39:25.574Z,4.70
2023-03-16T20:41:52.520Z,6.72
2023-03-16T20:44:20.725Z,7.22
2023-03-16T20:46:47.868Z,6.32
2023-03-16T20:49:25.168Z,5.18
2023-03-16T20:51:51.868Z,5.18
2023-03-16T20:54:18.641Z,5.00
2023-03-16T20:56:45.239Z,14.75
2023-03-16T20:59:20.132Z,7.88
2023-03-16T21:01:47.141Z,11.70
2023-03-16T21:04:20.838Z,5.78
2023-03-16T21:06:50.754Z,6.53
2023-03-16T21:09:19.162Z,6.82
2023-03-16T21:11:46.645Z,4.80
2023-03-16T21:14:23.877Z,5.18
2023-03-16T21:16:51.419Z,5.50
2023-03-16T21:19:22.816Z,5.10
2023-03-16T21:21:50.220Z,6.50
2023-03-16T21:24:16.858Z,15.48
2023-03-16T21:26:44.512Z,6.22
2023-03-16T21:29:16.327Z,7.63
2023-03-16T21:31:43.164Z,6.38
2023-03-16T21:34:27.848Z,6.00
2023-03-16T21:36:54.403Z,5.05
2023-03-16T21:39:23.688Z,4.70
2023-03-16T21:41:50.753Z,4.78
2023-03-16T21:44:17.421Z,5.05
2023-03-16T21:46:43.950Z,4.88
2023-03-16T21:49:12.058Z,4.35
2023-03-16T21:51:42.812Z,4.30
2023-03-16T21:56:39.113Z,4.00
2023-03-16T21:59:05.815Z,3.50
2023-03-16T22:01:33.873Z,3.17
2023-03-16T22:04:06.890Z,3.80
2023-03-16T22:06:33.455Z,4.38
2023-03-16T22:09:00.665Z,3.20
2023-03-16T22:11:29.617Z,4.00
2023-03-16T22:13:58.000Z,3.58
2023-03-16T22:16:37.205Z,3.17
2023-03-16T22:19:04.242Z,3.42
2023-03-16T22:21:37.609Z,3.40
2023-03-16T22:24:07.633Z,3.30
2023-03-16T22:26:34.116Z,3.90
2023-03-16T22:29:01.904Z,3.38
2023-03-16T22:31:34.668Z,3.70
2023-03-16T22:34:03.036Z,3.22
2023-03-16T22:36:31.442Z,3.63
2023-03-16T22:39:08.805Z,3.30
2023-03-16T22:41:35.475Z,3.33
2023-03-16T22:44:02.112Z,3.40
2023-03-16T22:46:29.608Z,3.05
2023-03-16T22:48:57.203Z,3.58
2023-03-16T22:51:34.406Z,3.20
2023-03-16T22:54:04.668Z,3.40
2023-03-16T22:56:33.101Z,3.20
2023-03-16T22:59:04.179Z,3.45
2023-03-16T23:01:37.515Z,3.22
2023-03-16T23:04:14.463Z,3.17
2023-03-16T23:09:07.968Z,3.30
2023-03-16T23:11:37.733Z,2.95
2023-03-16T23:14:16.873Z,2.75
2023-03-16T23:16:44.423Z,3.38
2023-03-16T23:19:34.256Z,3.53
2023-03-16T23:22:04.845Z,3.20
2023-03-16T23:24:35.387Z,3.00
2023-03-16T23:27:02.675Z,3.25
2023-03-16T23:29:29.976Z,3.05
2023-03-16T23:31:56.765Z,3.47
2023-03-16T23:34:24.850Z,3.40
2023-03-16T23:36:51.930Z,3.20
2023-03-16T23:39:18.641Z,3.25
2023-03-16T23:41:47.679Z,2.63
2023-03-16T23:44:25.495Z,3.40
2023-03-16T23:46:52.957Z,3.35
2023-03-16T23:49:24.143Z,3.38
2023-03-16T23:51:52.016Z,3.40
2023-03-16T23:54:27.730Z,3.10
2023-03-16T23:56:54.325Z,2.65
2023-03-16T23:59:23.182Z,2.88
