createdAt,value
2017-11-14T03:23:33.516Z,0
2017-11-14T03:24:28.929Z,0
2017-11-14T03:25:29.141Z,0
2017-11-14T03:26:28.230Z,0
2017-11-14T03:27:28.275Z,0
2017-11-14T03:28:28.349Z,0
2017-11-14T03:29:28.712Z,0
2017-11-14T03:30:28.537Z,0
2017-11-14T03:31:28.068Z,0
2017-11-14T03:32:28.412Z,0
2017-11-14T03:33:28.293Z,0
2017-11-14T03:34:28.740Z,0
2017-11-14T03:35:28.869Z,0
2017-11-14T03:36:29.190Z,0
2017-11-14T03:37:28.148Z,0
2017-11-14T03:38:28.086Z,0
2017-11-14T03:39:29.017Z,0
2017-11-14T03:40:29.235Z,0
2017-11-14T03:41:28.046Z,0
2017-11-14T03:42:27.988Z,0
2017-11-14T03:43:27.768Z,0
2017-11-14T03:44:29.311Z,0
2017-11-14T03:45:28.570Z,0
2017-11-14T03:46:28.875Z,0
2017-11-14T03:47:28.997Z,0
2017-11-14T03:48:27.801Z,0
2017-11-14T03:49:29.369Z,0
2017-11-14T03:50:29.057Z,0
2017-11-14T03:51:29.156Z,0
2017-11-14T03:52:28.747Z,0
2017-11-14T03:53:29.060Z,0
2017-11-14T03:54:28.246Z,0
2017-11-14T03:55:28.589Z,0
2017-11-14T03:56:28.944Z,0
2017-11-14T03:57:29.120Z,0
2017-11-14T03:58:28.921Z,0
2017-11-14T03:59:29.137Z,0
2017-11-14T04:00:28.770Z,0
2017-11-14T04:01:29.359Z,0
2017-11-14T04:02:28.403Z,0
2017-11-14T04:03:28.545Z,0
2017-11-14T04:04:28.277Z,0
2017-11-14T04:05:28.123Z,0
2017-11-14T04:06:28.441Z,0
2017-11-14T04:07:28.945Z,0
2017-11-14T04:08:28.116Z,0
2017-11-14T04:09:27.855Z,0
2017-11-14T04:10:28.995Z,0
2017-11-14T04:11:28.774Z,0
2017-11-14T04:12:28.712Z,0
2017-11-14T04:13:27.921Z,0
2017-11-14T04:14:28.681Z,0
2017-11-14T04:15:28.481Z,0
2017-11-14T04:16:28.828Z,0
2017-11-14T04:17:28.258Z,0
2017-11-14T04:18:29.292Z,0
2017-11-14T04:19:28.154Z,0
2017-11-14T04:20:28.361Z,0
2017-11-14T04:21:28.043Z,0
2017-11-14T04:22:27.971Z,0
2017-11-14T04:23:29.133Z,0
2017-11-14T04:24:27.740Z,0
2017-11-14T04:25:28.334Z,0
2017-11-14T04:26:28.159Z,0
2017-11-14T04:27:27.872Z,0
2017-11-14T04:28:29.181Z,0
2017-11-14T04:29:28.218Z,0
2017-11-14T04:30:28.359Z,0
2017-11-14T04:31:28.081Z,0
2017-11-14T04:32:28.250Z,0
2017-11-14T04:33:29.146Z,0
2017-11-14T04:34:28.392Z,0
2017-11-14T04:35:28.216Z,0
2017-11-14T04:36:27.853Z,0
2017-11-14T04:37:29.139Z,0
2017-11-14T04:38:28.394Z,0
2017-11-14T04:39:29.045Z,0
2017-11-14T04:40:28.745Z,0
2017-11-14T04:41:29.088Z,0
2017-11-14T04:42:28.142Z,0
2017-11-14T04:43:28.613Z,0
2017-11-14T04:44:28.486Z,0
2017-11-14T04:45:28.487Z,0
2017-11-14T04:46:28.673Z,0
2017-11-14T04:47:28.843Z,0
2017-11-14T04:48:28.156Z,0
2017-11-14T04:49:28.384Z,0
2017-11-14T04:50:29.021Z,0
2017-11-14T04:51:28.701Z,0
2017-11-14T04:52:29.166Z,0
2017-11-14T04:53:27.936Z,0
2017-11-14T04:54:28.848Z,0
2017-11-14T04:55:29.329Z,0
2017-11-14T04:56:28.688Z,0
2017-11-14T04:57:28.853Z,0
2017-11-14T04:58:29.056Z,0
2017-11-14T04:59:28.014Z,0
2017-11-14T05:00:29.476Z,0
2017-11-14T05:01:28.204Z,0
2017-11-14T05:02:28.223Z,0
2017-11-14T05:03:28.093Z,0
2017-11-14T05:04:28.241Z,0
2017-11-14T05:05:28.051Z,0
2017-11-14T05:06:28.264Z,0
2017-11-14T05:07:27.951Z,0
2017-11-14T05:08:29.200Z,0
2017-11-14T05:09:28.171Z,0
2017-11-14T05:10:28.381Z,0
2017-11-14T05:11:28.957Z,0
2017-11-14T05:12:29.041Z,0
2017-11-14T05:13:28.772Z,0
2017-11-14T05:14:28.490Z,0
2017-11-14T05:15:28.525Z,0
2017-11-14T05:16:29.055Z,0
2017-11-14T05:17:33.589Z,0
2017-11-14T05:18:29.257Z,0
2017-11-14T05:19:28.701Z,0
2017-11-14T05:20:29.006Z,0
2017-11-14T05:21:28.018Z,0
2017-11-14T05:22:33.208Z,0
2017-11-14T05:23:28.208Z,0
2017-11-14T05:24:28.632Z,0
2017-11-14T05:25:28.708Z,0
2017-11-14T05:26:27.996Z,0
2017-11-14T05:27:38.053Z,0
2017-11-14T05:28:28.264Z,0
2017-11-14T05:29:28.286Z,0
2017-11-14T05:30:28.139Z,0
2017-11-14T05:31:28.450Z,0
2017-11-14T05:32:28.361Z,0
2017-11-14T05:33:28.682Z,0
2017-11-14T05:34:28.657Z,0
2017-11-14T05:35:28.868Z,0
2017-11-14T05:36:28.297Z,0
2017-11-14T05:37:28.247Z,0
2017-11-14T05:38:28.384Z,0
2017-11-14T05:39:28.511Z,0
2017-11-14T05:40:28.194Z,0
2017-11-14T05:41:27.901Z,0
2017-11-14T05:42:29.092Z,0
2017-11-14T05:43:28.250Z,0
2017-11-14T05:44:27.937Z,0
2017-11-14T05:45:27.816Z,0
2017-11-14T05:46:28.700Z,0
2017-11-14T05:47:29.069Z,0
2017-11-14T05:48:28.595Z,0
2017-11-14T05:49:28.086Z,0
2017-11-14T05:50:28.336Z,0
2017-11-14T05:51:28.077Z,0
2017-11-14T05:52:28.197Z,0
2017-11-14T05:53:28.341Z,0
2017-11-14T05:54:28.503Z,0
2017-11-14T05:55:28.258Z,0
2017-11-14T05:56:28.664Z,0
2017-11-14T05:57:28.271Z,0
2017-11-14T05:58:28.796Z,0
2017-11-14T05:59:29.514Z,0
2017-11-14T06:00:28.378Z,0
2017-11-14T06:01:28.091Z,0
2017-11-14T06:02:28.317Z,0
2017-11-14T06:03:28.748Z,0
2017-11-14T06:04:28.900Z,0
2017-11-14T06:05:29.103Z,0
2017-11-14T06:06:28.233Z,0
2017-11-14T06:07:28.147Z,0
2017-11-14T06:08:28.381Z,0
2017-11-14T06:09:28.552Z,0
2017-11-14T06:10:28.257Z,0
2017-11-14T06:11:27.955Z,0
2017-11-14T06:12:28.687Z,0
2017-11-14T06:13:29.192Z,0
2017-11-14T06:14:28.423Z,0
2017-11-14T06:15:28.636Z,0
2017-11-14T06:16:28.330Z,0
2017-11-14T06:17:28.574Z,0
2017-11-14T06:18:28.143Z,0
2017-11-14T06:19:28.620Z,0
2017-11-14T06:20:28.394Z,0
2017-11-14T06:21:28.276Z,0
2017-11-14T06:22:28.008Z,0
2017-11-14T06:23:28.376Z,0
2017-11-14T06:24:28.946Z,0
2017-11-14T06:25:28.705Z,0
2017-11-14T06:26:28.769Z,0
2017-11-14T06:27:28.917Z,0
2017-11-14T06:28:29.103Z,0
2017-11-14T06:29:28.213Z,0
2017-11-14T06:30:28.733Z,0
2017-11-14T06:31:28.952Z,0
2017-11-14T06:32:28.940Z,0
2017-11-14T06:33:28.660Z,1
2017-11-14T06:34:28.931Z,1
2017-11-14T06:35:29.650Z,1
2017-11-14T06:36:28.917Z,1
2017-11-14T06:37:30.208Z,1
2017-11-14T06:38:28.066Z,1
2017-11-14T06:39:28.478Z,1
2017-11-14T06:40:28.453Z,1
2017-11-14T06:41:29.607Z,1
2017-11-14T06:42:28.595Z,1
2017-11-14T06:43:28.829Z,2
2017-11-14T06:44:29.352Z,2
2017-11-14T06:45:28.847Z,2
2017-11-14T06:46:29.059Z,2
2017-11-14T06:47:28.061Z,2
2017-11-14T06:48:28.603Z,2
2017-11-14T06:49:29.048Z,3
2017-11-14T06:50:28.418Z,3
2017-11-14T06:51:28.413Z,3
2017-11-14T06:52:28.862Z,3
2017-11-14T06:53:28.690Z,4
2017-11-14T06:54:28.614Z,4
2017-11-14T06:55:28.959Z,4
2017-11-14T06:56:29.301Z,5
2017-11-14T06:57:28.645Z,5
2017-11-14T06:58:29.906Z,5
2017-11-14T06:59:28.537Z,6
2017-11-14T07:00:29.258Z,6
2017-11-14T07:01:28.402Z,6
2017-11-14T07:02:28.691Z,6
2017-11-14T07:03:29.068Z,7
2017-11-14T07:04:28.601Z,7
2017-11-14T07:05:28.472Z,8
2017-11-14T07:06:28.363Z,9
2017-11-14T07:07:28.754Z,10
2017-11-14T07:08:28.179Z,11
2017-11-14T07:09:28.593Z,11
2017-11-14T07:10:29.020Z,12
2017-11-14T07:11:28.764Z,14
2017-11-14T07:12:29.263Z,15
2017-11-14T07:13:28.416Z,18
2017-11-14T07:14:28.887Z,19
2017-11-14T07:15:28.018Z,19
2017-11-14T07:16:28.157Z,18
2017-11-14T07:17:28.164Z,16
2017-11-14T07:18:28.202Z,15
2017-11-14T07:19:28.482Z,14
2017-11-14T07:20:28.562Z,14
2017-11-14T07:21:29.354Z,14
2017-11-14T07:22:28.514Z,14
2017-11-14T07:23:28.738Z,14
2017-11-14T07:24:27.960Z,13
2017-11-14T07:25:28.818Z,13
2017-11-14T07:26:28.074Z,14
2017-11-14T07:27:28.135Z,15
2017-11-14T07:28:29.410Z,17
2017-11-14T07:29:28.441Z,18
2017-11-14T07:30:29.292Z,20
2017-11-14T07:31:29.418Z,23
2017-11-14T07:32:29.688Z,26
2017-11-14T07:33:29.346Z,29
2017-11-14T07:34:29.001Z,31
2017-11-14T07:35:28.884Z,34
2017-11-14T07:36:29.615Z,37
2017-11-14T07:37:28.637Z,41
2017-11-14T07:38:28.173Z,43
2017-11-14T07:39:28.523Z,42
2017-11-14T07:40:28.383Z,39
2017-11-14T07:41:28.706Z,35
2017-11-14T07:42:29.263Z,32
2017-11-14T07:43:28.218Z,31
2017-11-14T07:44:28.203Z,28
2017-11-14T07:45:28.303Z,27
2017-11-14T07:46:28.525Z,27
2017-11-14T07:47:28.761Z,26
2017-11-14T07:48:29.477Z,26
2017-11-14T07:49:28.831Z,25
2017-11-14T07:50:28.636Z,25
2017-11-14T07:51:28.682Z,27
2017-11-14T07:52:28.519Z,30
2017-11-14T07:53:28.612Z,34
2017-11-14T07:54:29.032Z,35
2017-11-14T07:55:28.931Z,34
2017-11-14T07:56:28.927Z,32
2017-11-14T07:57:28.040Z,32
2017-11-14T07:58:28.104Z,32
2017-11-14T07:59:28.793Z,33
2017-11-14T08:00:29.832Z,34
2017-11-14T08:01:28.740Z,34
2017-11-14T08:02:28.719Z,35
2017-11-14T08:03:29.029Z,35
2017-11-14T08:04:27.956Z,35
2017-11-14T08:05:28.628Z,34
2017-11-14T08:06:28.933Z,35
2017-11-14T08:07:28.309Z,35
2017-11-14T08:08:28.252Z,36
2017-11-14T08:09:28.436Z,38
2017-11-14T08:10:28.714Z,39
2017-11-14T08:11:29.666Z,39
2017-11-14T08:12:29.116Z,41
2017-11-14T08:13:29.168Z,42
2017-11-14T08:14:28.231Z,45
2017-11-14T08:15:28.345Z,47
2017-11-14T08:16:28.456Z,48
2017-11-14T08:17:28.519Z,49
2017-11-14T08:18:29.578Z,50
2017-11-14T08:19:29.081Z,52
2017-11-14T08:20:28.062Z,54
2017-11-14T08:21:28.461Z,56
2017-11-14T08:22:28.525Z,60
2017-11-14T08:23:28.794Z,60
2017-11-14T08:24:29.602Z,62
2017-11-14T08:25:28.717Z,64
2017-11-14T08:26:28.845Z,65
2017-11-14T08:27:28.999Z,65
2017-11-14T08:28:28.466Z,64
2017-11-14T08:29:28.525Z,64
2017-11-14T08:30:28.998Z,62
2017-11-14T08:31:28.387Z,62
2017-11-14T08:32:28.750Z,61
2017-11-14T08:33:28.972Z,58
2017-11-14T08:34:27.968Z,55
2017-11-14T08:35:29.056Z,51
2017-11-14T08:36:28.624Z,47
2017-11-14T08:37:29.352Z,43
2017-11-14T08:38:28.799Z,40
2017-11-14T08:39:28.970Z,38
2017-11-14T08:40:28.493Z,34
2017-11-14T08:41:29.519Z,31
2017-11-14T08:42:28.485Z,28
2017-11-14T08:43:28.675Z,26
2017-11-14T08:44:29.291Z,26
2017-11-14T08:45:28.706Z,26
2017-11-14T08:46:29.083Z,26
2017-11-14T08:47:28.892Z,27
2017-11-14T08:48:29.501Z,28
2017-11-14T08:49:29.089Z,27
2017-11-14T08:50:28.133Z,26
2017-11-14T08:51:28.416Z,26
2017-11-14T08:52:28.983Z,26
2017-11-14T08:53:29.293Z,29
2017-11-14T08:54:28.171Z,31
2017-11-14T08:55:28.210Z,32
2017-11-14T08:56:28.151Z,34
2017-11-14T08:57:28.567Z,38
2017-11-14T08:58:28.736Z,43
2017-11-14T08:59:28.783Z,50
2017-11-14T09:00:28.824Z,59
2017-11-14T09:01:28.618Z,68
2017-11-14T09:02:29.057Z,76
2017-11-14T09:03:28.674Z,78
2017-11-14T09:04:28.488Z,75
2017-11-14T09:05:29.124Z,67
2017-11-14T09:06:29.047Z,63
2017-11-14T09:07:28.344Z,60
2017-11-14T09:08:30.117Z,60
2017-11-14T09:09:29.613Z,62
2017-11-14T09:10:29.211Z,65
2017-11-14T09:11:28.173Z,72
2017-11-14T09:12:28.207Z,85
2017-11-14T09:13:28.407Z,99
2017-11-14T09:14:28.817Z,108
2017-11-14T09:15:29.061Z,114
2017-11-14T09:16:28.625Z,117
2017-11-14T09:17:28.652Z,116
2017-11-14T09:18:29.062Z,110
2017-11-14T09:19:28.724Z,100
2017-11-14T09:20:29.552Z,92
2017-11-14T09:21:29.164Z,86
2017-11-14T09:22:28.813Z,83
2017-11-14T09:23:29.111Z,81
2017-11-14T09:24:28.977Z,80
2017-11-14T09:25:29.158Z,81
2017-11-14T09:26:28.582Z,83
2017-11-14T09:27:28.860Z,86
2017-11-14T09:28:29.189Z,87
2017-11-14T09:29:28.607Z,89
2017-11-14T09:30:29.206Z,87
2017-11-14T09:31:28.969Z,84
2017-11-14T09:32:27.972Z,83
2017-11-14T09:33:28.929Z,83
2017-11-14T09:34:29.391Z,85
2017-11-14T09:35:29.405Z,87
2017-11-14T09:36:29.281Z,90
2017-11-14T09:37:28.869Z,94
2017-11-14T09:38:29.094Z,96
2017-11-14T09:39:29.554Z,98
2017-11-14T09:40:29.252Z,101
2017-11-14T09:41:29.214Z,105
2017-11-14T09:42:28.632Z,109
2017-11-14T09:43:28.426Z,112
2017-11-14T09:44:28.493Z,113
2017-11-14T09:45:28.526Z,112
2017-11-14T09:46:28.859Z,109
2017-11-14T09:47:28.732Z,105
2017-11-14T09:48:29.242Z,104
2017-11-14T09:49:28.167Z,103
2017-11-14T09:50:29.413Z,105
2017-11-14T09:51:29.071Z,106
2017-11-14T09:52:28.163Z,107
2017-11-14T09:53:28.724Z,105
2017-11-14T09:54:29.406Z,106
2017-11-14T09:55:28.558Z,112
2017-11-14T09:56:28.513Z,117
2017-11-14T09:57:29.409Z,121
2017-11-14T09:58:28.865Z,118
2017-11-14T09:59:29.349Z,114
2017-11-14T10:00:28.367Z,105
2017-11-14T10:01:28.908Z,97
2017-11-14T10:02:29.768Z,92
2017-11-14T10:03:28.695Z,92
2017-11-14T10:04:29.069Z,99
2017-11-14T10:05:28.966Z,106
2017-11-14T10:06:29.459Z,106
2017-11-14T10:07:28.523Z,103
2017-11-14T10:08:29.694Z,97
2017-11-14T10:09:29.039Z,89
2017-11-14T10:10:28.922Z,83
2017-11-14T10:11:29.441Z,77
2017-11-14T10:12:28.462Z,77
2017-11-14T10:13:28.306Z,80
2017-11-14T10:14:29.686Z,86
2017-11-14T10:15:28.650Z,100
2017-11-14T10:16:29.136Z,118
2017-11-14T10:17:28.405Z,129
2017-11-14T10:18:28.403Z,131
2017-11-14T10:19:29.063Z,128
2017-11-14T10:20:28.516Z,125
2017-11-14T10:21:28.276Z,123
2017-11-14T10:22:28.531Z,132
2017-11-14T10:23:28.582Z,145
2017-11-14T10:24:28.943Z,149
2017-11-14T10:25:30.188Z,138
2017-11-14T10:26:28.866Z,125
2017-11-14T10:27:28.742Z,116
2017-11-14T10:28:28.525Z,114
2017-11-14T10:29:28.558Z,114
2017-11-14T10:30:29.325Z,121
2017-11-14T10:31:29.574Z,127
2017-11-14T10:32:29.760Z,131
2017-11-14T10:33:29.233Z,139
2017-11-14T10:34:28.236Z,150
2017-11-14T10:35:28.229Z,155
2017-11-14T10:36:28.707Z,150
2017-11-14T10:37:30.324Z,136
2017-11-14T10:38:28.920Z,131
2017-11-14T10:39:29.548Z,129
2017-11-14T10:40:29.327Z,137
2017-11-14T10:41:28.330Z,144
2017-11-14T10:42:28.440Z,143
2017-11-14T10:43:28.905Z,138
2017-11-14T10:44:29.449Z,128
2017-11-14T10:45:28.867Z,125
2017-11-14T10:46:29.316Z,125
2017-11-14T10:47:28.859Z,124
2017-11-14T10:48:28.726Z,119
2017-11-14T10:49:29.887Z,126
2017-11-14T10:50:28.760Z,118
2017-11-14T10:51:29.756Z,121
2017-11-14T10:52:28.796Z,136
2017-11-14T10:53:28.752Z,151
2017-11-14T10:54:28.705Z,140
2017-11-14T10:55:29.207Z,136
2017-11-14T10:56:29.042Z,129
2017-11-14T10:57:28.960Z,113
2017-11-14T10:58:29.238Z,114
2017-11-14T10:59:28.675Z,116
2017-11-14T11:00:29.235Z,134
2017-11-14T11:01:28.600Z,144
2017-11-14T11:02:28.930Z,136
2017-11-14T11:03:29.053Z,189
2017-11-14T11:04:29.375Z,234
2017-11-14T11:05:28.844Z,166
2017-11-14T11:06:29.988Z,177
2017-11-14T11:07:31.335Z,167
2017-11-14T11:08:29.255Z,143
2017-11-14T11:09:28.564Z,145
2017-11-14T11:10:28.934Z,147
2017-11-14T11:11:29.273Z,154
2017-11-14T11:12:29.427Z,154
2017-11-14T11:13:28.773Z,157
2017-11-14T11:14:30.326Z,153
2017-11-14T11:15:28.768Z,152
2017-11-14T11:16:29.354Z,146
2017-11-14T11:17:28.785Z,142
2017-11-14T11:18:29.052Z,142
2017-11-14T11:19:28.033Z,134
2017-11-14T11:20:29.563Z,136
2017-11-14T11:21:28.883Z,135
2017-11-14T11:22:29.695Z,138
2017-11-14T11:23:28.915Z,138
2017-11-14T11:24:28.406Z,134
2017-11-14T11:25:29.399Z,127
2017-11-14T11:26:28.933Z,127
2017-11-14T11:27:29.311Z,128
2017-11-14T11:28:28.247Z,127
2017-11-14T11:29:28.852Z,127
2017-11-14T11:30:28.809Z,123
2017-11-14T11:31:28.754Z,116
2017-11-14T11:32:29.289Z,106
2017-11-14T11:33:29.093Z,97
2017-11-14T11:34:29.314Z,91
2017-11-14T11:35:28.733Z,93
2017-11-14T11:36:29.048Z,99
2017-11-14T11:37:28.509Z,105
2017-11-14T11:38:29.365Z,107
2017-11-14T11:39:28.860Z,103
2017-11-14T11:40:29.279Z,97
2017-11-14T11:41:29.183Z,97
2017-11-14T11:42:28.103Z,97
2017-11-14T11:43:29.307Z,99
2017-11-14T11:44:28.524Z,102
2017-11-14T11:45:29.163Z,103
2017-11-14T11:46:28.288Z,100
2017-11-14T11:47:28.277Z,98
2017-11-14T11:48:28.789Z,96
2017-11-14T11:49:29.577Z,94
2017-11-14T11:50:28.813Z,94
2017-11-14T11:51:28.680Z,95
2017-11-14T11:52:28.536Z,102
2017-11-14T11:53:29.167Z,110
2017-11-14T11:54:29.255Z,118
2017-11-14T11:55:28.920Z,120
2017-11-14T11:56:28.949Z,122
2017-11-14T11:57:28.995Z,124
2017-11-14T11:58:29.302Z,129
2017-11-14T11:59:28.173Z,136
2017-11-14T12:00:29.115Z,139
2017-11-14T12:01:29.554Z,135
2017-11-14T12:02:29.088Z,131
2017-11-14T12:03:28.618Z,134
2017-11-14T12:04:28.398Z,145
2017-11-14T12:05:28.527Z,142
2017-11-14T12:06:28.368Z,153
2017-11-14T12:07:28.342Z,136
2017-11-14T12:08:28.583Z,128
2017-11-14T12:09:29.137Z,117
2017-11-14T12:10:28.456Z,120
2017-11-14T12:11:28.793Z,130
2017-11-14T12:12:28.640Z,143
2017-11-14T12:13:28.954Z,144
2017-11-14T12:14:28.812Z,135
2017-11-14T12:15:29.805Z,128
2017-11-14T12:16:28.794Z,127
2017-11-14T12:17:29.384Z,129
2017-11-14T12:18:28.664Z,129
2017-11-14T12:19:28.386Z,123
2017-11-14T12:20:28.887Z,110
2017-11-14T12:21:32.857Z,99
2017-11-14T12:22:30.840Z,90
2017-11-14T12:23:28.441Z,86
2017-11-14T12:24:28.710Z,82
2017-11-14T12:25:29.120Z,83
2017-11-14T12:26:29.394Z,85
2017-11-14T12:27:29.572Z,83
2017-11-14T12:28:28.441Z,73
2017-11-14T12:29:28.686Z,63
2017-11-14T12:30:28.551Z,56
2017-11-14T12:31:28.422Z,51
2017-11-14T12:32:29.023Z,47
2017-11-14T12:33:30.752Z,46
2017-11-14T12:34:28.747Z,47
2017-11-14T12:35:28.991Z,48
2017-11-14T12:36:29.334Z,50
2017-11-14T12:37:29.443Z,52
2017-11-14T12:38:28.912Z,56
2017-11-14T12:39:29.352Z,58
2017-11-14T12:40:28.773Z,62
2017-11-14T12:41:28.470Z,64
2017-11-14T12:42:28.993Z,64
2017-11-14T12:43:29.447Z,60
2017-11-14T12:44:28.697Z,54
2017-11-14T12:45:28.806Z,49
2017-11-14T12:46:29.396Z,43
2017-11-14T12:47:29.256Z,38
2017-11-14T12:48:29.101Z,36
2017-11-14T12:49:28.550Z,36
2017-11-14T12:50:29.282Z,41
2017-11-14T12:51:28.600Z,43
2017-11-14T12:52:29.486Z,43
2017-11-14T12:53:28.412Z,40
2017-11-14T12:54:28.327Z,41
2017-11-14T12:55:28.714Z,44
2017-11-14T12:56:30.273Z,46
2017-11-14T12:57:28.575Z,47
2017-11-14T12:58:29.289Z,45
2017-11-14T12:59:28.132Z,43
2017-11-14T13:00:29.343Z,43
2017-11-14T13:01:28.191Z,41
2017-11-14T13:02:28.121Z,41
2017-11-14T13:03:28.419Z,42
2017-11-14T13:04:28.606Z,44
2017-11-14T13:05:28.691Z,46
2017-11-14T13:06:28.628Z,47
2017-11-14T13:07:28.451Z,45
2017-11-14T13:08:28.714Z,42
2017-11-14T13:09:29.198Z,41
2017-11-14T13:10:28.383Z,40
2017-11-14T13:11:28.932Z,38
2017-11-14T13:12:29.432Z,35
2017-11-14T13:13:29.291Z,30
2017-11-14T13:14:28.238Z,28
2017-11-14T13:15:28.683Z,28
2017-11-14T13:16:29.104Z,26
2017-11-14T13:17:27.959Z,24
2017-11-14T13:18:29.342Z,22
2017-11-14T13:19:29.817Z,22
2017-11-14T13:20:28.649Z,23
2017-11-14T13:21:28.986Z,24
2017-11-14T13:22:29.438Z,23
2017-11-14T13:23:28.864Z,22
2017-11-14T13:24:29.110Z,21
2017-11-14T13:25:29.431Z,24
2017-11-14T13:26:28.292Z,25
2017-11-14T13:27:28.302Z,25
2017-11-14T13:28:28.759Z,25
2017-11-14T13:29:29.024Z,24
2017-11-14T13:30:29.054Z,26
2017-11-14T13:31:29.480Z,27
2017-11-14T13:32:29.045Z,27
2017-11-14T13:33:29.015Z,28
2017-11-14T13:34:29.396Z,29
2017-11-14T13:35:28.603Z,31
2017-11-14T13:36:29.414Z,31
2017-11-14T13:37:29.004Z,32
2017-11-14T13:38:28.598Z,33
2017-11-14T13:39:28.513Z,30
2017-11-14T13:40:28.747Z,25
2017-11-14T13:41:28.195Z,23
2017-11-14T13:42:28.961Z,23
2017-11-14T13:43:28.641Z,26
2017-11-14T13:44:28.658Z,29
2017-11-14T13:45:28.860Z,30
2017-11-14T13:46:28.953Z,31
2017-11-14T13:47:28.597Z,31
2017-11-14T13:48:28.923Z,30
2017-11-14T13:49:28.654Z,29
2017-11-14T13:50:29.161Z,26
2017-11-14T13:51:28.892Z,24
2017-11-14T13:52:29.684Z,22
2017-11-14T13:53:28.389Z,21
2017-11-14T13:54:29.565Z,21
2017-11-14T13:55:28.820Z,21
2017-11-14T13:56:28.260Z,21
2017-11-14T13:57:28.956Z,21
2017-11-14T13:58:28.454Z,21
2017-11-14T13:59:29.728Z,20
2017-11-14T14:00:30.441Z,21
2017-11-14T14:01:28.926Z,20
2017-11-14T14:02:29.344Z,20
2017-11-14T14:03:28.445Z,19
2017-11-14T14:04:28.549Z,19
2017-11-14T14:05:28.580Z,18
2017-11-14T14:06:29.240Z,18
2017-11-14T14:07:28.860Z,17
2017-11-14T14:08:28.842Z,16
2017-11-14T14:09:29.323Z,16
2017-11-14T14:10:28.971Z,16
2017-11-14T14:11:29.062Z,16
2017-11-14T14:12:29.680Z,16
2017-11-14T14:13:28.497Z,16
2017-11-14T14:14:28.795Z,15
2017-11-14T14:15:28.693Z,15
2017-11-14T14:16:28.374Z,15
2017-11-14T14:17:29.601Z,14
2017-11-14T14:18:28.363Z,14
2017-11-14T14:19:28.488Z,13
2017-11-14T14:20:28.793Z,13
2017-11-14T14:21:28.839Z,12
2017-11-14T14:22:28.667Z,12
2017-11-14T14:23:28.843Z,12
2017-11-14T14:24:29.567Z,11
2017-11-14T14:25:28.154Z,12
2017-11-14T14:26:29.325Z,11
2017-11-14T14:27:29.931Z,11
2017-11-14T14:28:29.121Z,10
2017-11-14T14:29:30.255Z,10
2017-11-14T14:30:28.384Z,9
2017-11-14T14:31:29.518Z,9
2017-11-14T14:32:28.200Z,8
2017-11-14T14:33:29.264Z,8
2017-11-14T14:34:29.636Z,8
2017-11-14T14:35:28.779Z,7
2017-11-14T14:36:29.688Z,8
2017-11-14T14:37:28.383Z,8
2017-11-14T14:38:28.333Z,9
2017-11-14T14:39:29.508Z,8
2017-11-14T14:40:28.082Z,9
2017-11-14T14:41:29.727Z,8
2017-11-14T14:42:28.984Z,9
2017-11-14T14:43:28.656Z,8
2017-11-14T14:44:29.473Z,8
2017-11-14T14:45:29.090Z,8
2017-11-14T14:46:29.220Z,8
2017-11-14T14:47:29.361Z,8
2017-11-14T14:48:28.896Z,7
2017-11-14T14:49:28.466Z,6
2017-11-14T14:50:28.809Z,7
2017-11-14T14:51:29.017Z,7
2017-11-14T14:52:29.028Z,6
2017-11-14T14:53:29.678Z,6
2017-11-14T14:54:28.865Z,6
2017-11-14T14:55:29.081Z,6
2017-11-14T14:56:28.641Z,6
2017-11-14T14:57:28.731Z,6
2017-11-14T14:58:28.981Z,5
2017-11-14T14:59:28.437Z,5
2017-11-14T15:00:29.303Z,5
2017-11-14T15:01:29.367Z,5
2017-11-14T15:02:30.536Z,5
2017-11-14T15:03:28.376Z,5
2017-11-14T15:04:29.002Z,5
2017-11-14T15:05:28.992Z,4
2017-11-14T15:06:28.930Z,4
2017-11-14T15:07:29.051Z,3
2017-11-14T15:08:29.087Z,4
2017-11-14T15:09:28.861Z,3
2017-11-14T15:10:29.137Z,3
2017-11-14T15:11:29.776Z,3
2017-11-14T15:12:28.663Z,3
2017-11-14T15:13:28.253Z,3
2017-11-14T15:14:29.330Z,3
2017-11-14T15:15:29.046Z,3
2017-11-14T15:16:28.576Z,2
2017-11-14T15:17:28.887Z,2
2017-11-14T15:18:28.926Z,2
2017-11-14T15:19:29.973Z,2
2017-11-14T15:20:29.570Z,2
2017-11-14T15:21:28.094Z,2
2017-11-14T15:22:29.098Z,2
2017-11-14T15:23:29.447Z,2
2017-11-14T15:24:28.558Z,2
2017-11-14T15:25:29.177Z,2
2017-11-14T15:26:29.236Z,2
2017-11-14T15:27:29.150Z,2
2017-11-14T15:28:30.178Z,2
2017-11-14T15:29:29.045Z,2
2017-11-14T15:30:29.587Z,2
2017-11-14T15:31:28.452Z,2
2017-11-14T15:32:28.049Z,1
2017-11-14T15:33:29.230Z,1
2017-11-14T15:34:29.584Z,1
2017-11-14T15:35:28.596Z,1
2017-11-14T15:36:28.888Z,1
2017-11-14T15:37:28.530Z,1
2017-11-14T15:38:28.989Z,1
2017-11-14T15:39:29.478Z,1
2017-11-14T15:40:28.622Z,1
2017-11-14T15:41:28.894Z,1
2017-11-14T15:42:28.972Z,1
2017-11-14T15:43:28.696Z,0
2017-11-14T15:44:28.378Z,0
2017-11-14T15:45:29.432Z,0
2017-11-14T15:46:28.329Z,0
2017-11-14T15:47:29.336Z,0
2017-11-14T15:48:29.502Z,0
2017-11-14T15:49:29.102Z,0
2017-11-14T15:50:29.297Z,0
2017-11-14T15:51:28.957Z,0
2017-11-14T15:52:28.432Z,0
2017-11-14T15:53:28.756Z,0
2017-11-14T15:54:28.517Z,0
2017-11-14T15:55:28.698Z,0
2017-11-14T15:56:28.736Z,0
2017-11-14T15:57:28.759Z,0
2017-11-14T15:58:28.341Z,0
2017-11-14T15:59:29.003Z,0
2017-11-14T16:00:28.672Z,0
2017-11-14T16:01:29.488Z,0
2017-11-14T16:02:28.680Z,0
2017-11-14T16:03:28.808Z,0
2017-11-14T16:04:28.922Z,0
2017-11-14T16:05:31.325Z,0
2017-11-14T16:06:29.546Z,0
2017-11-14T16:07:30.165Z,0
2017-11-14T16:08:30.406Z,0
2017-11-14T16:09:28.505Z,0
2017-11-14T16:10:28.693Z,0
2017-11-14T16:11:29.102Z,0
2017-11-14T16:12:30.284Z,0
2017-11-14T16:13:30.564Z,0
2017-11-14T16:14:28.059Z,0
2017-11-14T16:15:29.179Z,0
2017-11-14T16:16:29.064Z,0
2017-11-14T16:17:28.602Z,0
2017-11-14T16:18:28.605Z,0
2017-11-14T16:19:28.839Z,0
2017-11-14T16:20:28.648Z,0
2017-11-14T16:21:28.237Z,0
2017-11-14T16:22:29.690Z,0
2017-11-14T16:23:28.429Z,0
2017-11-14T16:24:28.946Z,0
2017-11-14T16:25:29.048Z,0
2017-11-14T16:26:28.672Z,0
2017-11-14T16:27:28.823Z,0
2017-11-14T16:28:29.152Z,0
2017-11-14T16:29:29.218Z,0
2017-11-14T16:30:29.656Z,0
2017-11-14T16:31:28.301Z,0
2017-11-14T16:32:28.984Z,0
2017-11-14T16:33:29.710Z,0
2017-11-14T16:34:28.839Z,0
2017-11-14T16:35:28.934Z,0
2017-11-14T16:36:29.623Z,0
2017-11-14T16:37:29.278Z,0
2017-11-14T16:38:29.273Z,0
2017-11-14T16:39:28.873Z,0
2017-11-14T16:40:30.311Z,0
2017-11-14T16:41:29.404Z,0
2017-11-14T16:42:28.031Z,0
2017-11-14T16:43:29.603Z,0
2017-11-14T16:44:28.733Z,0
2017-11-14T16:45:28.932Z,0
2017-11-14T16:46:28.537Z,0
2017-11-14T16:47:28.195Z,0
2017-11-14T16:48:28.727Z,0
2017-11-14T16:49:28.522Z,0
2017-11-14T16:50:29.566Z,0
2017-11-14T16:51:29.306Z,0
2017-11-14T16:52:28.752Z,0
2017-11-14T16:53:28.481Z,0
2017-11-14T16:54:29.080Z,0
2017-11-14T16:55:28.825Z,0
2017-11-14T16:56:28.938Z,0
2017-11-14T16:57:29.185Z,0
2017-11-14T16:58:29.256Z,0
2017-11-14T16:59:29.756Z,0
2017-11-14T17:00:28.415Z,0
2017-11-14T17:01:28.980Z,0
2017-11-14T17:02:28.542Z,0
2017-11-14T17:03:28.136Z,0
2017-11-14T17:04:28.977Z,0
2017-11-14T17:05:28.420Z,0
2017-11-14T17:06:29.322Z,0
2017-11-14T17:07:28.462Z,0
2017-11-14T17:08:28.851Z,0
2017-11-14T17:09:29.096Z,0
2017-11-14T17:10:29.691Z,0
2017-11-14T17:11:28.139Z,0
2017-11-14T17:12:29.263Z,0
2017-11-14T17:13:29.246Z,0
2017-11-14T17:14:29.457Z,0
2017-11-14T17:15:28.526Z,0
2017-11-14T17:16:30.635Z,0
2017-11-14T17:17:29.807Z,0
2017-11-14T17:18:28.992Z,0
2017-11-14T17:19:29.034Z,0
2017-11-14T17:20:28.580Z,0
2017-11-14T17:21:28.940Z,0
2017-11-14T17:22:29.401Z,0
2017-11-14T17:23:28.055Z,0
2017-11-14T17:24:28.753Z,0
2017-11-14T17:25:28.585Z,0
2017-11-14T17:26:30.006Z,0
2017-11-14T17:27:29.300Z,0
2017-11-14T17:28:29.654Z,0
2017-11-14T17:29:28.789Z,0
2017-11-14T17:30:28.444Z,0
2017-11-14T17:31:29.671Z,0
2017-11-14T17:32:28.260Z,0
2017-11-14T17:33:28.497Z,0
2017-11-14T17:34:28.741Z,0
2017-11-14T17:35:28.461Z,0
2017-11-14T17:36:28.055Z,0
2017-11-14T17:37:29.456Z,0
2017-11-14T17:38:28.680Z,0
2017-11-14T17:39:28.838Z,0
2017-11-14T17:40:28.798Z,0
2017-11-14T17:41:28.601Z,0
2017-11-14T17:42:28.767Z,0
2017-11-14T17:43:28.965Z,0
2017-11-14T17:44:29.308Z,0
2017-11-14T17:45:28.669Z,0
2017-11-14T17:46:28.815Z,0
2017-11-14T17:47:28.380Z,0
2017-11-14T17:48:28.625Z,0