createdAt,value
2018-02-19T00:01:04.129Z,1.80
2018-02-19T00:03:32.472Z,1.90
2018-02-19T00:06:00.814Z,1.90
2018-02-19T00:08:29.183Z,1.90
2018-02-19T00:10:57.551Z,1.90
2018-02-19T00:13:25.920Z,1.90
2018-02-19T00:15:55.022Z,1.90
2018-02-19T00:18:23.472Z,1.90
2018-02-19T00:20:51.800Z,1.90
2018-02-19T00:23:20.151Z,1.80
2018-02-19T00:25:49.280Z,1.80
2018-02-19T00:28:17.656Z,1.70
2018-02-19T00:30:46.001Z,1.80
2018-02-19T00:33:15.237Z,1.70
2018-02-19T00:35:43.584Z,1.70
2018-02-19T00:38:12.681Z,1.70
2018-02-19T00:40:41.082Z,1.70
2018-02-19T00:43:09.429Z,1.70
2018-02-19T00:45:38.535Z,1.70
2018-02-19T00:48:07.635Z,1.70
2018-02-19T00:50:35.982Z,1.70
2018-02-19T00:53:04.323Z,1.70
2018-02-19T00:55:32.767Z,1.60
2018-02-19T00:58:01.994Z,1.60
2018-02-19T01:00:30.368Z,1.60
2018-02-19T01:02:58.761Z,1.60
2018-02-19T01:05:27.090Z,1.60
2018-02-19T01:07:56.304Z,1.60
2018-02-19T01:10:24.666Z,1.60
2018-02-19T01:12:53.004Z,1.60
2018-02-19T01:15:21.339Z,1.60
2018-02-19T01:17:50.436Z,1.60
2018-02-19T01:20:18.845Z,1.60
2018-02-19T01:22:47.656Z,1.60
2018-02-19T01:25:15.995Z,1.60
2018-02-19T01:27:44.341Z,1.60
2018-02-19T01:30:12.685Z,1.60
2018-02-19T01:32:41.036Z,1.60
2018-02-19T01:35:09.380Z,1.60
2018-02-19T01:37:37.751Z,1.60
2018-02-19T01:40:06.103Z,1.60
2018-02-19T01:42:34.619Z,1.60
2018-02-19T01:45:02.953Z,1.60
2018-02-19T01:47:31.343Z,1.60
2018-02-19T01:50:11.524Z,1.60
2018-02-19T01:52:39.869Z,1.60
2018-02-19T01:55:08.210Z,1.60
2018-02-19T01:57:37.517Z,1.50
2018-02-19T02:00:06.581Z,1.50
2018-02-19T02:02:35.023Z,1.50
2018-02-19T02:05:03.347Z,1.50
2018-02-19T02:07:32.784Z,1.50
2018-02-19T02:10:01.128Z,1.50
2018-02-19T02:12:29.535Z,1.50
2018-02-19T02:14:57.885Z,1.50
2018-02-19T02:17:26.224Z,1.50
2018-02-19T02:19:54.575Z,1.50
2018-02-19T02:22:22.980Z,1.50
2018-02-19T02:24:51.447Z,1.50
2018-02-19T02:27:19.824Z,1.50
2018-02-19T02:29:48.155Z,1.50
2018-02-19T02:32:16.648Z,1.50
2018-02-19T02:34:45.066Z,1.50
2018-02-19T02:37:13.441Z,1.50
2018-02-19T02:39:41.885Z,1.50
2018-02-19T02:42:10.298Z,1.50
2018-02-19T02:44:38.637Z,1.50
2018-02-19T02:47:06.976Z,1.50
2018-02-19T02:49:35.324Z,1.60
2018-02-19T02:52:03.733Z,1.60
2018-02-19T02:54:32.094Z,1.60
2018-02-19T02:57:00.449Z,1.60
2018-02-19T02:59:29.558Z,1.60
2018-02-19T03:01:57.980Z,1.50
2018-02-19T03:04:26.322Z,1.60
2018-02-19T03:06:54.658Z,1.60
2018-02-19T03:09:23.016Z,1.60
2018-02-19T03:11:51.524Z,1.60
2018-02-19T03:14:19.948Z,1.60
2018-02-19T03:16:48.284Z,1.50
2018-02-19T03:19:16.656Z,1.50
2018-02-19T03:21:44.992Z,1.50
2018-02-19T03:24:13.331Z,1.50
2018-02-19T03:26:41.688Z,1.50
2018-02-19T03:29:10.021Z,1.50
2018-02-19T03:31:38.383Z,1.50
2018-02-19T03:34:07.478Z,1.40
2018-02-19T03:36:36.693Z,1.40
2018-02-19T03:39:05.086Z,1.40
2018-02-19T03:41:33.436Z,1.40
2018-02-19T03:44:01.788Z,1.40
2018-02-19T03:46:30.140Z,1.40
2018-02-19T03:48:58.624Z,1.40
2018-02-19T03:51:26.955Z,1.40
2018-02-19T03:53:55.467Z,1.40
2018-02-19T03:56:23.802Z,1.40
2018-02-19T03:58:52.908Z,1.40
2018-02-19T04:01:22.020Z,1.40
2018-02-19T04:03:50.402Z,1.40
2018-02-19T04:06:18.743Z,1.40
2018-02-19T04:08:47.877Z,1.40
2018-02-19T04:11:16.258Z,1.40
2018-02-19T04:13:44.721Z,1.40
2018-02-19T04:16:13.821Z,1.40
2018-02-19T04:18:42.168Z,1.50
2018-02-19T04:21:10.513Z,1.50
2018-02-19T04:23:38.894Z,1.50
2018-02-19T04:26:07.244Z,1.50
2018-02-19T04:28:35.592Z,1.40
2018-02-19T04:31:04.694Z,1.50
2018-02-19T04:33:33.164Z,1.40
2018-02-19T04:36:01.828Z,1.50
2018-02-19T04:38:30.153Z,1.50
2018-02-19T04:40:59.259Z,1.60
2018-02-19T04:43:27.814Z,1.60
2018-02-19T04:46:01.898Z,1.60
2018-02-19T04:48:34.984Z,1.60
2018-02-19T04:51:03.447Z,1.50
2018-02-19T04:53:31.801Z,1.50
2018-02-19T04:56:00.188Z,1.50
2018-02-19T04:58:28.541Z,1.50
2018-02-19T05:00:57.650Z,1.50
2018-02-19T05:03:26.755Z,1.60
2018-02-19T05:05:55.145Z,1.50
2018-02-19T05:08:23.505Z,1.60
2018-02-19T05:10:51.841Z,1.60
2018-02-19T05:13:20.183Z,1.60
2018-02-19T05:15:48.665Z,1.60
2018-02-19T05:18:17.018Z,1.60
2018-02-19T05:20:46.142Z,1.60
2018-02-19T05:23:14.747Z,1.60
2018-02-19T05:25:43.091Z,1.60
2018-02-19T05:28:11.436Z,1.60
2018-02-19T05:30:40.559Z,1.60
2018-02-19T05:33:08.951Z,1.60
2018-02-19T05:35:37.337Z,1.60
2018-02-19T05:38:05.826Z,1.60
2018-02-19T05:40:34.176Z,1.60
2018-02-19T05:43:02.578Z,1.60
2018-02-19T05:45:30.902Z,1.60
2018-02-19T05:47:59.245Z,1.60
2018-02-19T05:50:27.592Z,1.60
2018-02-19T05:52:56.559Z,1.60
2018-02-19T05:55:24.905Z,1.60
2018-02-19T05:57:53.243Z,1.70
2018-02-19T06:00:21.631Z,1.60
2018-02-19T06:02:49.968Z,1.60
2018-02-19T06:05:18.500Z,1.60
2018-02-19T06:07:46.820Z,1.60
2018-02-19T06:10:15.207Z,1.50
2018-02-19T06:12:43.578Z,1.50
2018-02-19T06:15:12.022Z,1.40
2018-02-19T06:17:40.399Z,1.40
2018-02-19T06:20:08.774Z,1.40
2018-02-19T06:22:37.460Z,1.40
2018-02-19T06:25:05.818Z,1.40
2018-02-19T06:27:34.930Z,1.40
2018-02-19T06:30:03.330Z,1.40
2018-02-19T06:32:31.678Z,1.40
2018-02-19T06:35:00.805Z,1.50
2018-02-19T06:37:29.178Z,1.50
2018-02-19T06:39:57.524Z,1.40
2018-02-19T06:42:26.627Z,1.40
2018-02-19T06:44:54.963Z,1.40
2018-02-19T06:47:23.433Z,1.50
2018-02-19T06:49:51.824Z,1.40
2018-02-19T06:52:20.187Z,1.50
2018-02-19T06:54:48.540Z,1.50
2018-02-19T06:57:16.874Z,1.50
2018-02-19T06:59:45.219Z,1.50
2018-02-19T07:02:13.686Z,1.60
2018-02-19T07:04:42.015Z,1.60
2018-02-19T07:07:10.463Z,1.60
2018-02-19T07:09:38.805Z,1.60
2018-02-19T07:12:07.206Z,1.60
2018-02-19T07:14:35.564Z,1.70
2018-02-19T07:17:03.962Z,1.70
2018-02-19T07:19:32.300Z,1.70
2018-02-19T07:22:01.412Z,1.80
2018-02-19T07:24:29.749Z,1.80
2018-02-19T07:26:58.194Z,1.80
2018-02-19T07:29:26.564Z,1.90
2018-02-19T07:31:55.032Z,1.90
2018-02-19T07:34:24.140Z,2.10
2018-02-19T07:36:52.530Z,2.00
2018-02-19T07:39:20.875Z,2.10
2018-02-19T07:41:49.992Z,2.10
2018-02-19T07:44:18.394Z,2.10
2018-02-19T07:46:47.440Z,2.20
2018-02-19T07:49:15.824Z,2.20
2018-02-19T07:51:45.048Z,2.30
2018-02-19T07:54:13.415Z,2.20
2018-02-19T07:56:42.252Z,2.30
2018-02-19T07:59:10.594Z,2.30
2018-02-19T08:01:38.937Z,2.40
2018-02-19T08:04:07.365Z,2.30
2018-02-19T08:06:35.725Z,2.40
2018-02-19T08:09:04.091Z,2.40
2018-02-19T08:11:33.217Z,2.30
2018-02-19T08:14:01.701Z,2.30
2018-02-19T08:16:30.076Z,2.30
2018-02-19T08:18:58.439Z,2.40
2018-02-19T08:21:26.782Z,2.40
2018-02-19T08:23:55.221Z,2.40
2018-02-19T08:26:23.646Z,2.50
2018-02-19T08:28:52.090Z,2.60
2018-02-19T08:31:20.439Z,2.60
2018-02-19T08:33:49.541Z,2.60
2018-02-19T08:36:17.880Z,2.60
2018-02-19T08:38:46.317Z,2.60
2018-02-19T08:41:14.885Z,2.60
2018-02-19T08:43:43.298Z,2.60
2018-02-19T08:46:11.656Z,2.60
2018-02-19T08:48:40.025Z,2.60
2018-02-19T08:51:08.426Z,2.50
2018-02-19T08:53:36.891Z,2.60
2018-02-19T08:56:05.224Z,2.60
2018-02-19T08:58:33.591Z,2.50
2018-02-19T09:01:02.032Z,2.60
2018-02-19T09:03:30.494Z,2.60
2018-02-19T09:05:58.847Z,2.70
2018-02-19T09:08:27.198Z,2.80
2018-02-19T09:10:55.547Z,2.70
2018-02-19T09:13:24.019Z,2.80
2018-02-19T09:15:52.408Z,2.90
2018-02-19T09:18:21.381Z,3.00
2018-02-19T09:20:50.488Z,3.00
2018-02-19T09:23:18.843Z,3.00
2018-02-19T09:25:47.954Z,3.10
2018-02-19T09:28:16.349Z,3.00
2018-02-19T09:30:44.688Z,3.20
2018-02-19T09:33:13.039Z,3.20
2018-02-19T09:35:41.377Z,3.20
2018-02-19T09:38:09.805Z,3.30
2018-02-19T09:40:38.150Z,3.40
2018-02-19T09:43:06.485Z,3.30
2018-02-19T09:45:34.828Z,3.40
2018-02-19T09:48:03.170Z,3.50
2018-02-19T09:50:31.565Z,3.70
2018-02-19T09:52:59.985Z,3.80
2018-02-19T09:55:28.309Z,3.80
2018-02-19T09:57:56.648Z,3.90
2018-02-19T10:00:24.984Z,3.90
2018-02-19T10:02:53.320Z,3.90
2018-02-19T10:05:22.424Z,3.70
2018-02-19T10:07:51.563Z,3.60
2018-02-19T10:10:20.016Z,3.60
2018-02-19T10:12:48.296Z,3.80
2018-02-19T10:15:16.743Z,3.90
2018-02-19T10:17:45.080Z,3.80
2018-02-19T10:20:13.428Z,3.80
2018-02-19T10:22:41.836Z,3.80
2018-02-19T10:25:10.195Z,3.80
2018-02-19T10:27:38.544Z,3.90
2018-02-19T10:30:06.963Z,4.00
2018-02-19T10:32:35.356Z,3.90
2018-02-19T10:35:03.784Z,4.10
2018-02-19T10:37:32.125Z,4.10
2018-02-19T10:40:00.475Z,4.10
2018-02-19T10:42:28.852Z,4.10
2018-02-19T10:44:57.238Z,4.10
2018-02-19T10:47:25.633Z,4.00
2018-02-19T10:49:54.180Z,4.00
2018-02-19T10:52:23.285Z,4.00
2018-02-19T10:54:51.681Z,4.00
2018-02-19T10:57:20.018Z,4.00
2018-02-19T10:59:48.379Z,4.00
2018-02-19T11:02:16.815Z,4.00
2018-02-19T11:04:45.184Z,4.00
2018-02-19T11:07:13.582Z,4.10
2018-02-19T11:09:41.952Z,4.30
2018-02-19T11:12:10.392Z,4.30
2018-02-19T11:14:39.519Z,4.60
2018-02-19T11:17:08.028Z,4.60
2018-02-19T11:19:36.356Z,4.50
2018-02-19T11:22:05.475Z,4.70
2018-02-19T11:24:33.823Z,4.70
2018-02-19T11:27:02.186Z,4.90
2018-02-19T11:29:30.524Z,5.00
2018-02-19T11:31:58.860Z,4.90
2018-02-19T11:34:27.477Z,5.00
2018-02-19T11:36:56.804Z,5.00
2018-02-19T11:39:25.164Z,5.00
2018-02-19T11:41:53.496Z,5.10
2018-02-19T11:44:21.844Z,5.70
2018-02-19T11:46:50.175Z,6.10
2018-02-19T11:49:19.402Z,6.60
2018-02-19T11:51:47.745Z,6.60
2018-02-19T11:54:16.938Z,6.60
2018-02-19T11:56:46.057Z,6.80
2018-02-19T11:59:14.399Z,6.80
2018-02-19T12:01:42.755Z,7.20
2018-02-19T12:04:11.090Z,7.50
2018-02-19T12:06:39.457Z,8.40
2018-02-19T12:09:07.834Z,7.50
2018-02-19T12:11:37.069Z,7.30
2018-02-19T12:14:11.145Z,7.20
2018-02-19T12:16:40.264Z,6.40
2018-02-19T12:19:08.747Z,6.40
2018-02-19T12:21:37.152Z,6.50
2018-02-19T12:24:05.536Z,6.60
2018-02-19T12:26:33.937Z,6.50
2018-02-19T12:29:02.408Z,6.50
2018-02-19T12:31:30.728Z,6.60
2018-02-19T12:33:59.864Z,7.10
2018-02-19T12:36:28.216Z,7.10
2018-02-19T12:38:56.617Z,7.00
2018-02-19T12:41:24.965Z,7.10
2018-02-19T12:43:54.076Z,6.80
2018-02-19T12:46:22.420Z,6.80
2018-02-19T12:48:50.764Z,6.70
2018-02-19T12:51:19.099Z,6.60
2018-02-19T12:53:48.209Z,6.40
2018-02-19T12:56:16.569Z,6.40
2018-02-19T12:58:45.673Z,6.70
2018-02-19T13:01:14.069Z,6.70
2018-02-19T13:03:42.408Z,7.00
2018-02-19T13:06:10.756Z,7.30
2018-02-19T13:08:39.101Z,7.70
2018-02-19T13:11:07.434Z,7.90
2018-02-19T13:13:35.794Z,8.20
2018-02-19T13:16:04.128Z,8.20
2018-02-19T13:18:32.641Z,8.40
2018-02-19T13:21:01.000Z,8.30
2018-02-19T13:23:29.388Z,8.00
2018-02-19T13:25:57.735Z,8.30
2018-02-19T13:28:26.851Z,8.40
2018-02-19T13:30:55.232Z,8.30
2018-02-19T13:33:23.600Z,8.80
2018-02-19T13:35:51.953Z,9.00
2018-02-19T13:38:20.300Z,9.30
2018-02-19T13:40:48.709Z,9.30
2018-02-19T13:43:17.027Z,9.70
2018-02-19T13:45:45.371Z,9.90
2018-02-19T13:48:13.796Z,10.00
2018-02-19T13:50:42.127Z,11.00
2018-02-19T13:53:11.240Z,12.10
2018-02-19T13:55:40.347Z,11.70
2018-02-19T13:58:08.697Z,11.60
2018-02-19T14:00:37.124Z,11.50
2018-02-19T14:03:05.482Z,11.20
2018-02-19T14:05:34.917Z,10.50
2018-02-19T14:08:03.254Z,10.50
2018-02-19T14:10:32.375Z,9.80
2018-02-19T14:13:00.717Z,9.80
2018-02-19T14:15:29.947Z,9.10
2018-02-19T14:17:58.289Z,9.00
2018-02-19T14:20:26.653Z,8.50
2018-02-19T14:22:55.057Z,8.10
2018-02-19T14:25:23.381Z,7.70
2018-02-19T14:27:51.749Z,7.40
2018-02-19T14:30:20.093Z,7.00
2018-02-19T14:32:48.506Z,6.80
2018-02-19T14:35:16.849Z,6.70
2018-02-19T14:37:45.265Z,6.70
2018-02-19T14:40:13.612Z,6.80
2018-02-19T14:42:42.716Z,6.80
2018-02-19T14:45:11.832Z,7.00
2018-02-19T14:47:40.184Z,7.00
2018-02-19T14:50:08.550Z,7.30
2018-02-19T14:52:37.079Z,7.80
2018-02-19T14:55:05.457Z,8.40
2018-02-19T14:57:33.920Z,8.80
2018-02-19T15:00:03.036Z,9.00
2018-02-19T15:02:31.516Z,9.00
2018-02-19T15:04:59.891Z,9.40
2018-02-19T15:07:28.299Z,9.80
2018-02-19T15:09:57.282Z,10.00
2018-02-19T15:12:25.673Z,10.70
2018-02-19T15:14:54.023Z,11.40
2018-02-19T15:17:22.961Z,11.80
2018-02-19T15:19:51.334Z,11.80
2018-02-19T15:22:19.677Z,11.40
2018-02-19T15:24:48.066Z,10.80
2018-02-19T15:27:16.430Z,10.30
2018-02-19T15:29:44.985Z,9.90
2018-02-19T15:32:13.337Z,9.50
2018-02-19T15:34:41.673Z,9.30
2018-02-19T15:37:10.023Z,8.90
2018-02-19T15:39:39.118Z,8.20
2018-02-19T15:42:08.329Z,7.80
2018-02-19T15:44:36.673Z,7.80
2018-02-19T15:47:05.026Z,7.50
2018-02-19T15:49:33.365Z,7.30
2018-02-19T15:52:02.459Z,7.00
2018-02-19T15:54:30.816Z,6.90
2018-02-19T15:57:00.060Z,6.80
2018-02-19T15:59:28.490Z,6.70
2018-02-19T16:01:56.822Z,6.60
2018-02-19T16:04:25.182Z,6.50
2018-02-19T16:06:53.534Z,6.60
2018-02-19T16:09:21.905Z,6.70
2018-02-19T16:11:50.248Z,6.70
2018-02-19T16:14:18.603Z,6.70
2018-02-19T16:16:46.956Z,6.70
2018-02-19T16:19:16.060Z,6.60
2018-02-19T16:21:45.216Z,6.40
2018-02-19T16:24:13.604Z,6.40
2018-02-19T16:26:41.919Z,6.30
2018-02-19T16:29:11.027Z,5.90
2018-02-19T16:31:39.376Z,5.90
2018-02-19T16:34:08.515Z,5.50
2018-02-19T16:36:36.852Z,5.50
2018-02-19T16:39:05.217Z,5.40
2018-02-19T16:41:33.652Z,5.20
2018-02-19T16:44:02.229Z,5.10
2018-02-19T16:46:30.563Z,4.90
2018-02-19T16:48:58.896Z,4.70
2018-02-19T16:51:27.263Z,4.60
2018-02-19T16:53:55.778Z,4.50
2018-02-19T16:56:24.120Z,4.40
2018-02-19T16:58:52.617Z,4.30
2018-02-19T17:01:21.034Z,4.20
2018-02-19T17:03:49.373Z,4.20
2018-02-19T17:06:17.732Z,4.10
2018-02-19T17:08:46.077Z,4.00
2018-02-19T17:11:14.413Z,3.90
2018-02-19T17:13:42.765Z,3.90
2018-02-19T17:16:11.888Z,3.70
2018-02-19T17:18:40.262Z,3.70
2018-02-19T17:21:08.615Z,3.60
2018-02-19T17:23:37.741Z,3.50
2018-02-19T17:26:06.141Z,3.60
2018-02-19T17:28:36.213Z,3.50
2018-02-19T17:31:04.547Z,3.50
2018-02-19T17:33:32.997Z,3.40
2018-02-19T17:36:01.351Z,3.40
2018-02-19T17:38:30.452Z,3.30
2018-02-19T17:40:59.611Z,3.30
2018-02-19T17:43:27.948Z,3.20
2018-02-19T17:45:56.328Z,3.30
2018-02-19T17:48:24.665Z,3.20
2018-02-19T17:50:53.047Z,3.20
2018-02-19T17:53:21.465Z,3.20
2018-02-19T17:55:49.834Z,3.10
2018-02-19T17:58:18.343Z,3.10
2018-02-19T18:00:46.672Z,3.00
2018-02-19T18:03:15.021Z,3.00
2018-02-19T18:05:43.432Z,3.00
2018-02-19T18:08:11.794Z,3.00
2018-02-19T18:10:40.756Z,3.00
2018-02-19T18:13:09.210Z,3.00
2018-02-19T18:15:37.556Z,2.90
2018-02-19T18:18:05.973Z,3.00
2018-02-19T18:20:34.356Z,2.90
2018-02-19T18:23:02.704Z,2.90
2018-02-19T18:25:31.828Z,2.90
2018-02-19T18:28:00.178Z,2.90
2018-02-19T18:30:28.584Z,2.90
2018-02-19T18:32:56.992Z,2.90
2018-02-19T18:35:25.486Z,2.90
2018-02-19T18:37:53.831Z,2.90
2018-02-19T18:40:22.229Z,2.90
2018-02-19T18:42:50.586Z,2.90
2018-02-19T18:45:19.077Z,2.90
2018-02-19T18:47:47.427Z,2.90
2018-02-19T18:50:15.861Z,2.90
2018-02-19T18:52:44.229Z,2.90
2018-02-19T18:55:12.661Z,2.90
2018-02-19T18:57:41.034Z,2.80
2018-02-19T19:00:09.385Z,2.80
2018-02-19T19:02:37.785Z,2.80
2018-02-19T19:05:06.292Z,2.80
2018-02-19T19:07:47.922Z,2.80
2018-02-19T19:10:28.130Z,2.70
2018-02-19T19:12:57.263Z,2.70
2018-02-19T19:15:26.885Z,2.70
2018-02-19T19:17:55.561Z,2.70
2018-02-19T19:20:23.891Z,2.80
2018-02-19T19:22:53.013Z,2.80
2018-02-19T19:25:21.401Z,2.80
2018-02-19T19:27:49.740Z,2.90
2018-02-19T19:30:18.096Z,2.90
2018-02-19T19:32:46.449Z,2.90
2018-02-19T19:35:14.785Z,2.90
2018-02-19T19:37:43.934Z,2.90
2018-02-19T19:40:12.347Z,2.90
2018-02-19T19:42:40.848Z,2.90
2018-02-19T19:45:09.957Z,3.00
2018-02-19T19:47:38.329Z,2.90
2018-02-19T19:50:07.456Z,3.00
2018-02-19T19:52:35.893Z,2.90
2018-02-19T19:55:05.015Z,2.90
2018-02-19T19:57:33.397Z,2.90
2018-02-19T20:00:02.101Z,2.90
2018-02-19T20:02:30.792Z,2.90
2018-02-19T20:04:59.131Z,3.00
2018-02-19T20:07:28.374Z,2.90
2018-02-19T20:09:56.724Z,2.90
2018-02-19T20:12:25.077Z,2.90
2018-02-19T20:14:54.239Z,2.90
2018-02-19T20:17:22.592Z,2.90
2018-02-19T20:19:50.934Z,2.90
2018-02-19T20:22:20.048Z,2.80
2018-02-19T20:24:49.152Z,2.90
2018-02-19T20:27:17.520Z,2.80
2018-02-19T20:29:46.652Z,2.80
2018-02-19T20:32:14.981Z,2.80
2018-02-19T20:34:44.190Z,2.80
2018-02-19T20:37:12.599Z,2.80
2018-02-19T20:39:40.959Z,2.80
2018-02-19T20:42:09.300Z,2.70
2018-02-19T20:44:37.636Z,2.70
2018-02-19T20:47:05.997Z,2.70
2018-02-19T20:49:34.403Z,2.70
2018-02-19T20:52:03.915Z,2.70
2018-02-19T20:54:32.265Z,2.70
2018-02-19T20:57:00.621Z,2.70
2018-02-19T20:59:29.539Z,2.70
2018-02-19T21:01:57.924Z,2.70
2018-02-19T21:04:26.265Z,2.70
2018-02-19T21:06:55.383Z,2.70
2018-02-19T21:09:23.740Z,2.70
2018-02-19T21:11:52.088Z,2.70
2018-02-19T21:14:20.420Z,2.70
2018-02-19T21:16:48.832Z,2.60
2018-02-19T21:19:17.208Z,2.60
2018-02-19T21:21:45.592Z,2.60
2018-02-19T21:24:14.116Z,2.60
2018-02-19T21:26:42.452Z,2.60
2018-02-19T21:29:10.845Z,2.60
2018-02-19T21:31:39.214Z,2.60
2018-02-19T21:34:07.564Z,2.60
2018-02-19T21:36:35.909Z,2.60
2018-02-19T21:39:04.268Z,2.60
2018-02-19T21:41:32.730Z,2.50
2018-02-19T21:44:01.097Z,2.50
2018-02-19T21:46:29.483Z,2.50
2018-02-19T21:48:57.827Z,2.50
2018-02-19T21:51:26.949Z,2.40
2018-02-19T21:53:55.297Z,2.40
2018-02-19T21:56:24.612Z,2.30
2018-02-19T21:58:53.700Z,2.30
2018-02-19T22:01:22.043Z,2.30
2018-02-19T22:03:50.392Z,2.30
2018-02-19T22:06:18.724Z,2.30
2018-02-19T22:08:47.072Z,2.30
2018-02-19T22:11:15.425Z,2.30
2018-02-19T22:13:43.784Z,2.20
2018-02-19T22:16:12.145Z,2.30
2018-02-19T22:18:40.505Z,2.30
2018-02-19T22:21:09.030Z,2.20
2018-02-19T22:23:37.352Z,2.20
2018-02-19T22:26:05.697Z,2.30
2018-02-19T22:28:34.075Z,2.20
2018-02-19T22:31:02.438Z,2.20
2018-02-19T22:33:30.771Z,2.20
2018-02-19T22:35:59.124Z,2.20
2018-02-19T22:38:27.470Z,2.20
2018-02-19T22:40:55.976Z,2.20
2018-02-19T22:43:24.298Z,2.10
2018-02-19T22:45:53.419Z,2.10
2018-02-19T22:48:21.825Z,2.10
2018-02-19T22:50:50.187Z,2.10
2018-02-19T22:53:18.578Z,2.10
2018-02-19T22:55:46.929Z,2.10
2018-02-19T22:58:16.029Z,2.10
2018-02-19T23:00:45.138Z,2.00
2018-02-19T23:03:13.542Z,2.00
2018-02-19T23:05:41.917Z,2.00
2018-02-19T23:08:10.268Z,2.00
2018-02-19T23:10:38.652Z,1.90
2018-02-19T23:13:07.163Z,1.90
2018-02-19T23:15:35.474Z,1.80
2018-02-19T23:18:03.828Z,1.80
2018-02-19T23:20:32.196Z,1.70
2018-02-19T23:23:00.565Z,1.60
2018-02-19T23:25:28.926Z,1.60
2018-02-19T23:27:58.067Z,1.50
2018-02-19T23:30:26.401Z,1.50
2018-02-19T23:32:54.730Z,1.50
2018-02-19T23:35:23.090Z,1.40
2018-02-19T23:37:51.413Z,1.40
2018-02-19T23:40:20.557Z,1.30
2018-02-19T23:42:48.924Z,1.30
2018-02-19T23:45:17.414Z,1.30
2018-02-19T23:47:45.784Z,1.20
2018-02-19T23:50:14.135Z,1.20
2018-02-19T23:52:43.239Z,1.10
2018-02-19T23:55:12.480Z,1.10
2018-02-19T23:57:41.252Z,1.10
