createdAt,value
2016-09-04T00:00:47.466Z,0.00
2016-09-04T00:01:47.997Z,0.00
2016-09-04T00:02:48.499Z,0.00
2016-09-04T00:03:49.031Z,0.00
2016-09-04T00:04:49.530Z,0.00
2016-09-04T00:05:50.033Z,0.00
2016-09-04T00:06:50.690Z,0.00
2016-09-04T00:07:51.083Z,0.00
2016-09-04T00:08:51.570Z,0.00
2016-09-04T00:09:52.085Z,0.00
2016-09-04T00:10:52.602Z,0.00
2016-09-04T00:11:53.267Z,0.00
2016-09-04T00:12:53.633Z,0.00
2016-09-04T00:13:54.143Z,0.00
2016-09-04T00:14:54.653Z,0.00
2016-09-04T00:15:55.316Z,0.00
2016-09-04T00:16:55.680Z,0.00
2016-09-04T00:17:56.189Z,0.00
2016-09-04T00:18:57.453Z,0.00
2016-09-04T00:19:57.215Z,0.00
2016-09-04T00:20:57.729Z,0.00
2016-09-04T00:21:58.243Z,0.00
2016-09-04T00:22:58.755Z,0.00
2016-09-04T00:23:59.265Z,0.00
2016-09-04T00:24:59.931Z,0.00
2016-09-04T00:26:00.294Z,0.00
2016-09-04T00:27:00.808Z,0.00
2016-09-04T00:28:01.319Z,0.00
2016-09-04T00:29:01.830Z,0.00
2016-09-04T00:30:02.491Z,0.00
2016-09-04T00:31:02.858Z,0.00
2016-09-04T00:32:03.374Z,0.00
2016-09-04T00:33:03.884Z,0.00
2016-09-04T00:34:04.401Z,0.00
2016-09-04T00:35:06.105Z,0.00
2016-09-04T00:36:05.419Z,0.00
2016-09-04T00:37:05.925Z,0.00
2016-09-04T00:38:06.442Z,0.00
2016-09-04T00:39:06.956Z,0.00
2016-09-04T00:40:07.465Z,0.00
2016-09-04T00:41:07.984Z,0.00
2016-09-04T00:42:08.492Z,0.00
2016-09-04T00:43:09.011Z,0.00
2016-09-04T00:44:09.524Z,0.00
2016-09-04T00:45:10.037Z,0.00
2016-09-04T00:46:10.551Z,0.00
2016-09-04T00:47:11.069Z,0.00
2016-09-04T00:48:11.589Z,0.00
2016-09-04T00:49:12.109Z,0.00
2016-09-04T00:50:12.619Z,0.00
2016-09-04T00:51:13.134Z,0.00
2016-09-04T00:52:13.640Z,0.00
2016-09-04T00:53:14.153Z,0.00
2016-09-04T00:54:14.664Z,0.00
2016-09-04T00:55:15.328Z,0.00
2016-09-04T00:56:15.874Z,0.00
2016-09-04T00:57:16.347Z,0.00
2016-09-04T00:58:16.720Z,0.00
2016-09-04T00:59:17.217Z,0.00
2016-09-04T01:00:17.732Z,0.00
2016-09-04T01:01:18.240Z,0.00
2016-09-04T01:02:18.743Z,0.00
2016-09-04T01:03:19.407Z,0.00
2016-09-04T01:04:19.942Z,0.00
2016-09-04T01:05:20.312Z,0.00
2016-09-04T01:06:20.791Z,0.00
2016-09-04T01:07:21.305Z,0.00
2016-09-04T01:08:21.816Z,0.00
2016-09-04T01:09:22.626Z,0.00
2016-09-04T01:10:22.843Z,0.00
2016-09-04T01:11:23.354Z,0.00
2016-09-04T01:12:23.872Z,0.00
2016-09-04T01:13:24.377Z,0.00
2016-09-04T01:14:24.893Z,0.00
2016-09-04T01:15:25.397Z,0.00
2016-09-04T01:16:25.911Z,0.00
2016-09-04T01:17:26.424Z,0.00
2016-09-04T01:18:27.089Z,0.00
2016-09-04T01:19:27.445Z,0.00
2016-09-04T01:20:27.956Z,0.00
2016-09-04T01:21:28.478Z,0.00
2016-09-04T01:22:29.132Z,0.00
2016-09-04T01:23:29.655Z,0.00
2016-09-04T01:24:32.113Z,0.00
2016-09-04T01:25:30.529Z,0.00
2016-09-04T01:26:31.038Z,0.00
2016-09-04T01:27:31.700Z,0.00
2016-09-04T01:28:32.211Z,0.00
2016-09-04T01:29:32.576Z,0.00
2016-09-04T01:30:33.083Z,0.00
2016-09-04T01:31:33.614Z,0.00
2016-09-04T01:32:34.115Z,0.00
2016-09-04T01:33:34.621Z,0.00
2016-09-04T01:34:35.130Z,0.00
2016-09-04T01:35:35.640Z,0.00
2016-09-04T01:36:36.152Z,0.00
2016-09-04T01:37:36.667Z,0.00
2016-09-04T01:38:37.176Z,0.00
2016-09-04T01:39:37.690Z,0.00
2016-09-04T01:40:38.199Z,0.00
2016-09-04T01:41:38.712Z,0.00
2016-09-04T01:42:39.223Z,0.00
2016-09-04T01:43:39.887Z,0.00
2016-09-04T01:44:40.254Z,0.00
2016-09-04T01:45:40.776Z,0.00
2016-09-04T01:46:41.270Z,0.00
2016-09-04T01:47:41.780Z,0.00
2016-09-04T01:48:42.292Z,0.00
2016-09-04T01:49:42.817Z,0.00
2016-09-04T01:50:43.312Z,0.00
2016-09-04T01:51:43.826Z,0.00
2016-09-04T01:52:44.487Z,0.00
2016-09-04T01:53:44.858Z,0.00
2016-09-04T01:54:46.593Z,0.00
2016-09-04T01:55:45.881Z,0.00
2016-09-04T01:56:46.392Z,0.00
2016-09-04T01:57:46.925Z,0.00
2016-09-04T01:58:47.421Z,0.00
2016-09-04T01:59:47.932Z,0.00
2016-09-04T02:00:48.450Z,0.00
2016-09-04T02:01:48.992Z,0.00
2016-09-04T02:02:49.473Z,0.00
2016-09-04T02:03:50.132Z,0.00
2016-09-04T02:04:50.496Z,0.00
2016-09-04T02:05:51.160Z,0.00
2016-09-04T02:06:51.523Z,0.00
2016-09-04T02:07:52.035Z,0.00
2016-09-04T02:08:52.550Z,0.00
2016-09-04T02:09:53.217Z,0.00
2016-09-04T02:10:53.576Z,0.00
2016-09-04T02:11:54.086Z,0.00
2016-09-04T02:12:54.596Z,0.00
2016-09-04T02:13:55.110Z,0.00
2016-09-04T02:14:55.621Z,0.00
2016-09-04T02:15:56.133Z,0.00
2016-09-04T02:16:56.647Z,0.00
2016-09-04T02:17:57.171Z,0.00
2016-09-04T02:18:57.669Z,0.00
2016-09-04T02:19:58.193Z,0.00
2016-09-04T02:20:58.689Z,0.00
2016-09-04T02:21:59.359Z,0.00
2016-09-04T02:22:59.863Z,0.00
2016-09-04T02:24:00.218Z,0.00
2016-09-04T02:25:00.736Z,0.00
2016-09-04T02:26:01.247Z,0.00
2016-09-04T02:27:01.758Z,0.00
2016-09-04T02:28:02.270Z,0.00
2016-09-04T02:29:02.782Z,0.00
2016-09-04T02:30:03.300Z,0.00
2016-09-04T02:31:03.954Z,0.00
2016-09-04T02:32:04.318Z,0.00
2016-09-04T02:33:04.828Z,0.00
2016-09-04T02:34:06.092Z,0.00
2016-09-04T02:35:05.858Z,0.00
2016-09-04T02:36:06.541Z,0.00
2016-09-04T02:37:06.893Z,0.00
2016-09-04T02:38:07.408Z,0.00
2016-09-04T02:39:07.946Z,0.00
2016-09-04T02:40:08.425Z,0.00
2016-09-04T02:41:08.935Z,0.00
2016-09-04T02:42:09.450Z,0.00
2016-09-04T02:43:09.961Z,0.00
2016-09-04T02:44:10.476Z,0.00
2016-09-04T02:45:11.137Z,0.00
2016-09-04T02:46:11.503Z,0.00
2016-09-04T02:47:12.027Z,0.00
2016-09-04T02:48:12.527Z,0.00
2016-09-04T02:49:13.188Z,0.00
2016-09-04T02:50:13.556Z,0.00
2016-09-04T02:51:14.064Z,0.00
2016-09-04T02:52:14.751Z,0.00
2016-09-04T02:53:15.090Z,0.00
2016-09-04T02:54:15.602Z,0.00
2016-09-04T02:55:16.267Z,0.00
2016-09-04T02:56:16.627Z,0.00
2016-09-04T02:57:17.140Z,0.00
2016-09-04T02:58:17.655Z,0.00
2016-09-04T02:59:18.165Z,0.00
2016-09-04T03:00:18.674Z,0.00
2016-09-04T03:01:19.219Z,0.00
2016-09-04T03:02:19.696Z,0.00
2016-09-04T03:03:20.362Z,0.00
2016-09-04T03:04:20.721Z,0.00
2016-09-04T03:05:22.614Z,0.00
2016-09-04T03:06:21.898Z,0.00
2016-09-04T03:07:22.267Z,0.00
2016-09-04T03:08:22.928Z,0.00
2016-09-04T03:09:23.445Z,0.00
2016-09-04T03:10:23.809Z,0.00
2016-09-04T03:11:24.327Z,0.00
2016-09-04T03:12:24.851Z,0.00
2016-09-04T03:13:25.509Z,0.00
2016-09-04T03:14:25.875Z,0.00
2016-09-04T03:15:26.388Z,0.00
2016-09-04T03:16:26.899Z,0.00
2016-09-04T03:17:27.583Z,0.00
2016-09-04T03:18:27.935Z,0.00
2016-09-04T03:19:28.434Z,0.00
2016-09-04T03:20:28.950Z,0.00
2016-09-04T03:21:29.459Z,0.00
2016-09-04T03:22:29.974Z,0.00
2016-09-04T03:23:30.485Z,0.00
2016-09-04T03:24:31.012Z,0.00
2016-09-04T03:25:31.510Z,0.00
2016-09-04T03:26:32.018Z,0.00
2016-09-04T03:27:32.533Z,0.00
2016-09-04T03:28:33.052Z,0.00
2016-09-04T03:29:33.563Z,0.00
2016-09-04T03:30:34.064Z,0.00
2016-09-04T03:31:34.588Z,0.00
2016-09-04T03:32:35.243Z,0.00
2016-09-04T03:33:35.606Z,0.00
2016-09-04T03:34:36.268Z,0.00
2016-09-04T03:35:36.652Z,0.00
2016-09-04T03:36:37.147Z,0.00
2016-09-04T03:37:37.669Z,0.00
2016-09-04T03:38:38.166Z,0.00
2016-09-04T03:39:38.678Z,0.00
2016-09-04T03:40:39.192Z,0.00
2016-09-04T03:41:39.853Z,0.00
2016-09-04T03:42:40.219Z,0.00
2016-09-04T03:43:40.873Z,0.00
2016-09-04T03:44:41.251Z,0.00
2016-09-04T03:45:41.745Z,0.00
2016-09-04T03:46:42.261Z,0.00
2016-09-04T03:47:42.802Z,0.00
2016-09-04T03:48:43.297Z,0.00
2016-09-04T03:49:43.804Z,0.00
2016-09-04T03:50:44.469Z,0.00
2016-09-04T03:51:44.835Z,0.00
2016-09-04T03:52:45.345Z,0.00
2016-09-04T03:53:45.850Z,0.00
2016-09-04T03:54:46.363Z,0.00
2016-09-04T03:55:46.871Z,0.00
2016-09-04T03:56:47.390Z,0.00
2016-09-04T03:57:47.927Z,0.00
2016-09-04T03:58:48.411Z,0.00
2016-09-04T03:59:48.915Z,0.00
2016-09-04T04:00:49.443Z,0.00
2016-09-04T04:01:49.962Z,0.00
2016-09-04T04:02:50.450Z,0.00
2016-09-04T04:03:50.957Z,0.00
2016-09-04T04:04:51.468Z,0.00
2016-09-04T04:05:51.977Z,0.00
2016-09-04T04:06:52.640Z,0.00
2016-09-04T04:07:53.157Z,0.00
2016-09-04T04:08:53.521Z,0.00
2016-09-04T04:09:54.181Z,0.00
2016-09-04T04:10:54.544Z,0.00
2016-09-04T04:11:55.055Z,0.00
2016-09-04T04:12:55.561Z,0.00
2016-09-04T04:13:56.076Z,0.00
2016-09-04T04:14:56.588Z,0.00
2016-09-04T04:15:57.102Z,0.00
2016-09-04T04:16:57.611Z,0.00
2016-09-04T04:17:58.269Z,0.00
2016-09-04T04:18:58.785Z,0.00
2016-09-04T04:19:59.143Z,0.00
2016-09-04T04:20:59.655Z,0.00
2016-09-04T04:22:00.167Z,0.00
2016-09-04T04:23:00.683Z,0.00
2016-09-04T04:24:01.343Z,0.00
2016-09-04T04:25:01.726Z,0.00
2016-09-04T04:26:02.223Z,0.00
2016-09-04T04:27:02.741Z,0.00
2016-09-04T04:28:03.550Z,0.00
2016-09-04T04:29:03.762Z,0.00
2016-09-04T04:30:04.269Z,0.00
2016-09-04T04:31:04.931Z,0.00
2016-09-04T04:32:05.295Z,0.00
2016-09-04T04:33:05.825Z,0.00
2016-09-04T04:34:06.320Z,0.00
2016-09-04T04:35:06.830Z,0.00
2016-09-04T04:36:07.646Z,0.00
2016-09-04T04:37:07.854Z,0.00
2016-09-04T04:38:08.513Z,0.00
2016-09-04T04:39:08.881Z,0.00
2016-09-04T04:40:09.389Z,0.00
2016-09-04T04:41:09.901Z,0.00
2016-09-04T04:42:10.413Z,0.00
2016-09-04T04:43:10.921Z,0.00
2016-09-04T04:44:11.437Z,0.00
2016-09-04T04:45:11.951Z,0.00
2016-09-04T04:46:12.612Z,0.00
2016-09-04T04:47:13.122Z,0.00
2016-09-04T04:48:13.481Z,0.00
2016-09-04T04:49:15.069Z,0.00
2016-09-04T04:50:14.506Z,0.00
2016-09-04T04:51:15.029Z,0.00
2016-09-04T04:52:15.549Z,0.00
2016-09-04T04:53:16.064Z,0.00
2016-09-04T04:54:16.573Z,0.00
2016-09-04T04:55:17.062Z,0.00
2016-09-04T04:56:17.723Z,0.00
2016-09-04T04:57:18.085Z,0.00
2016-09-04T04:58:18.602Z,0.00
2016-09-04T04:59:19.114Z,0.00
2016-09-04T05:00:19.634Z,0.00
2016-09-04T05:01:20.173Z,0.00
2016-09-04T05:02:20.667Z,0.00
2016-09-04T05:03:21.174Z,0.00
2016-09-04T05:04:21.683Z,0.00
2016-09-04T05:05:22.214Z,0.00
2016-09-04T05:06:22.708Z,0.00
2016-09-04T05:07:23.222Z,0.00
2016-09-04T05:08:23.735Z,0.00
2016-09-04T05:09:24.250Z,0.00
2016-09-04T05:10:24.761Z,0.00
2016-09-04T05:11:25.273Z,0.00
2016-09-04T05:12:25.788Z,0.00
2016-09-04T05:13:26.298Z,0.00
2016-09-04T05:14:26.808Z,0.00
2016-09-04T05:15:27.322Z,0.00
2016-09-04T05:16:27.985Z,0.00
2016-09-04T05:17:28.358Z,1.00
2016-09-04T05:18:28.887Z,1.00
2016-09-04T05:19:29.379Z,2.00
2016-09-04T05:20:29.883Z,2.00
2016-09-04T05:21:30.398Z,2.00
2016-09-04T05:22:30.909Z,2.00
2016-09-04T05:23:31.425Z,2.00
2016-09-04T05:24:31.933Z,2.00
2016-09-04T05:25:32.444Z,2.00
2016-09-04T05:26:32.958Z,3.00
2016-09-04T05:27:33.470Z,3.00
2016-09-04T05:28:33.980Z,3.00
2016-09-04T05:29:34.497Z,3.00
2016-09-04T05:30:35.010Z,3.00
2016-09-04T05:31:35.532Z,3.00
2016-09-04T05:32:36.055Z,3.00
2016-09-04T05:33:36.551Z,3.00
2016-09-04T05:34:37.066Z,3.00
2016-09-04T05:35:37.613Z,3.00
2016-09-04T05:36:38.099Z,2.00
2016-09-04T05:37:38.611Z,2.00
2016-09-04T05:38:39.126Z,2.00
2016-09-04T05:39:39.641Z,3.00
2016-09-04T05:40:40.152Z,3.00
2016-09-04T05:41:40.817Z,3.00
2016-09-04T05:42:41.176Z,3.00
2016-09-04T05:43:41.687Z,3.00
2016-09-04T05:44:42.203Z,3.00
2016-09-04T05:45:42.729Z,3.00
2016-09-04T05:46:43.228Z,2.00
2016-09-04T05:47:43.746Z,2.00
2016-09-04T05:48:44.248Z,2.00
2016-09-04T05:49:44.757Z,2.00
2016-09-04T05:50:45.274Z,2.00
2016-09-04T05:51:45.929Z,2.00
2016-09-04T05:52:46.293Z,2.00
2016-09-04T05:53:46.804Z,2.00
2016-09-04T05:54:47.470Z,2.00
2016-09-04T05:55:47.830Z,2.00
2016-09-04T05:56:48.340Z,2.00
2016-09-04T05:57:48.883Z,2.00
2016-09-04T05:58:49.361Z,2.00
2016-09-04T05:59:49.901Z,2.00
2016-09-04T06:00:50.387Z,2.00
2016-09-04T06:01:50.926Z,2.00
2016-09-04T06:02:51.406Z,3.00
2016-09-04T06:03:51.917Z,3.00
2016-09-04T06:04:52.424Z,3.00
2016-09-04T06:05:52.944Z,3.00
2016-09-04T06:06:53.453Z,3.00
2016-09-04T06:07:53.962Z,3.00
2016-09-04T06:08:54.645Z,2.00
2016-09-04T06:09:54.985Z,2.00
2016-09-04T06:10:55.503Z,2.00
2016-09-04T06:11:56.012Z,2.00
2016-09-04T06:12:56.534Z,2.00
2016-09-04T06:13:57.049Z,3.00
2016-09-04T06:14:57.561Z,3.00
2016-09-04T06:15:58.221Z,4.00
2016-09-04T06:16:58.584Z,5.00
2016-09-04T06:17:59.098Z,5.00
2016-09-04T06:18:59.754Z,6.00
2016-09-04T06:20:00.114Z,7.00
2016-09-04T06:21:00.646Z,8.00
2016-09-04T06:22:01.137Z,9.00
2016-09-04T06:23:01.669Z,9.00
2016-09-04T06:24:02.162Z,9.00
2016-09-04T06:25:02.673Z,9.00
2016-09-04T06:26:03.183Z,9.00
2016-09-04T06:27:03.695Z,9.00
2016-09-04T06:28:04.207Z,8.00
2016-09-04T06:29:04.739Z,8.00
2016-09-04T06:30:05.228Z,8.00
2016-09-04T06:31:05.743Z,8.00
2016-09-04T06:32:06.250Z,8.00
2016-09-04T06:33:06.763Z,8.00
2016-09-04T06:34:07.277Z,8.00
2016-09-04T06:35:07.937Z,8.00
2016-09-04T06:36:08.447Z,8.00
2016-09-04T06:37:08.834Z,7.00
2016-09-04T06:38:09.324Z,7.00
2016-09-04T06:39:09.834Z,7.00
2016-09-04T06:40:10.368Z,7.00
2016-09-04T06:41:10.876Z,7.00
2016-09-04T06:42:11.375Z,8.00
2016-09-04T06:43:11.886Z,9.00
2016-09-04T06:44:12.390Z,9.00
2016-09-04T06:45:12.913Z,10.00
2016-09-04T06:46:13.416Z,10.00
2016-09-04T06:47:13.935Z,11.00
2016-09-04T06:48:14.453Z,12.00
2016-09-04T06:49:15.118Z,13.00
2016-09-04T06:50:15.505Z,13.00
2016-09-04T06:51:15.997Z,14.00
2016-09-04T06:52:16.535Z,15.00
2016-09-04T06:53:17.014Z,16.00
2016-09-04T06:54:17.528Z,16.00
2016-09-04T06:55:18.188Z,16.00
2016-09-04T06:56:18.703Z,16.00
2016-09-04T06:57:19.064Z,16.00
2016-09-04T06:58:19.728Z,14.00
2016-09-04T06:59:20.091Z,14.00
2016-09-04T07:00:20.599Z,14.00
2016-09-04T07:01:21.278Z,14.00
2016-09-04T07:02:21.654Z,13.00
2016-09-04T07:03:22.135Z,12.00
2016-09-04T07:04:23.546Z,11.00
2016-09-04T07:05:23.158Z,10.00
2016-09-04T07:06:23.816Z,9.00
2016-09-04T07:07:24.333Z,8.00
2016-09-04T07:08:24.697Z,8.00
2016-09-04T07:09:25.353Z,8.00
2016-09-04T07:10:25.716Z,7.00
2016-09-04T07:11:26.230Z,7.00
2016-09-04T07:12:26.745Z,7.00
2016-09-04T07:13:27.254Z,7.00
2016-09-04T07:14:27.916Z,7.00
2016-09-04T07:15:28.275Z,8.00
2016-09-04T07:16:29.082Z,8.00
2016-09-04T07:17:29.301Z,8.00
2016-09-04T07:18:29.838Z,8.00
2016-09-04T07:19:30.329Z,8.00
2016-09-04T07:20:30.845Z,8.00
2016-09-04T07:21:31.393Z,8.00
2016-09-04T07:22:31.887Z,8.00
2016-09-04T07:23:32.379Z,7.00
2016-09-04T07:24:32.918Z,7.00
2016-09-04T07:25:33.410Z,7.00
2016-09-04T07:26:34.073Z,6.00
2016-09-04T07:27:34.737Z,6.00
2016-09-04T07:28:35.096Z,6.00
2016-09-04T07:29:35.457Z,7.00
2016-09-04T07:30:36.149Z,7.00
2016-09-04T07:31:36.483Z,7.00
2016-09-04T07:32:37.000Z,8.00
2016-09-04T07:33:37.506Z,8.00
2016-09-04T07:34:38.020Z,8.00
2016-09-04T07:35:38.537Z,8.00
2016-09-04T07:36:39.042Z,8.00
2016-09-04T07:37:39.710Z,8.00
2016-09-04T07:38:40.221Z,8.00
2016-09-04T07:39:40.580Z,9.00
2016-09-04T07:40:41.091Z,10.00
2016-09-04T07:41:41.758Z,10.00
2016-09-04T07:42:42.263Z,11.00
2016-09-04T07:43:42.652Z,11.00
2016-09-04T07:44:43.161Z,11.00
2016-09-04T07:45:45.300Z,11.00
2016-09-04T07:46:44.161Z,11.00
2016-09-04T07:47:44.672Z,11.00
2016-09-04T07:48:45.189Z,10.00
2016-09-04T07:49:45.693Z,10.00
2016-09-04T07:50:46.202Z,9.00
2016-09-04T07:51:46.715Z,9.00
2016-09-04T07:52:47.231Z,8.00
2016-09-04T07:53:47.742Z,8.00
2016-09-04T07:54:48.261Z,7.00
2016-09-04T07:55:48.768Z,7.00
2016-09-04T07:56:49.315Z,7.00
2016-09-04T07:57:49.820Z,7.00
2016-09-04T07:58:50.308Z,7.00
2016-09-04T07:59:50.823Z,8.00
2016-09-04T08:00:51.345Z,8.00
2016-09-04T08:01:51.853Z,8.00
2016-09-04T08:02:52.398Z,9.00
2016-09-04T08:03:52.885Z,9.00
2016-09-04T08:04:53.399Z,10.00
2016-09-04T08:05:53.906Z,10.00
2016-09-04T08:06:54.421Z,10.00
2016-09-04T08:07:54.930Z,10.00
2016-09-04T08:08:55.451Z,10.00
2016-09-04T08:09:55.957Z,10.00
2016-09-04T08:10:56.470Z,10.00
2016-09-04T08:11:57.005Z,9.00
2016-09-04T08:12:57.647Z,8.00
2016-09-04T08:13:58.008Z,8.00
2016-09-04T08:14:58.520Z,7.00
2016-09-04T08:15:59.035Z,6.00
2016-09-04T08:16:59.542Z,6.00
2016-09-04T08:18:00.053Z,6.00
2016-09-04T08:19:00.577Z,6.00
2016-09-04T08:20:01.082Z,8.00
2016-09-04T08:21:01.745Z,10.00
2016-09-04T08:22:02.256Z,11.00
2016-09-04T08:23:02.622Z,11.00
2016-09-04T08:24:03.140Z,11.00
2016-09-04T08:25:03.796Z,11.00
2016-09-04T08:26:04.193Z,11.00
2016-09-04T08:27:04.671Z,11.00
2016-09-04T08:28:05.183Z,11.00
2016-09-04T08:29:05.691Z,11.00
2016-09-04T08:30:06.202Z,11.00
2016-09-04T08:31:06.869Z,11.00
2016-09-04T08:32:07.228Z,11.00
2016-09-04T08:33:07.741Z,11.00
2016-09-04T08:34:08.253Z,12.00
2016-09-04T08:35:08.773Z,12.00
2016-09-04T08:36:09.290Z,12.00
2016-09-04T08:37:09.953Z,12.00
2016-09-04T08:38:10.486Z,12.00
2016-09-04T08:39:11.016Z,12.00
2016-09-04T08:40:11.346Z,12.00
2016-09-04T08:41:11.861Z,12.00
2016-09-04T08:42:12.371Z,12.00
2016-09-04T08:43:12.882Z,12.00
2016-09-04T08:44:13.392Z,12.00
2016-09-04T08:45:13.904Z,13.00
2016-09-04T08:46:14.419Z,13.00
2016-09-04T08:47:14.927Z,14.00
2016-09-04T08:48:16.638Z,15.00
2016-09-04T08:49:15.953Z,15.00
2016-09-04T08:50:16.463Z,15.00
2016-09-04T08:51:16.978Z,15.00
2016-09-04T08:52:17.522Z,16.00
2016-09-04T08:53:18.001Z,17.00
2016-09-04T08:54:18.510Z,17.00
2016-09-04T08:55:19.025Z,17.00
2016-09-04T08:56:19.557Z,18.00
2016-09-04T08:57:20.051Z,18.00
2016-09-04T08:58:20.569Z,19.00
2016-09-04T08:59:21.076Z,20.00
2016-09-04T09:00:21.583Z,22.00
2016-09-04T09:01:22.097Z,23.00
2016-09-04T09:02:22.611Z,23.00
2016-09-04T09:03:23.124Z,23.00
2016-09-04T09:04:23.631Z,22.00
2016-09-04T09:05:24.147Z,21.00
2016-09-04T09:06:24.657Z,19.00
2016-09-04T09:07:25.168Z,18.00
2016-09-04T09:08:25.685Z,18.00
2016-09-04T09:09:26.356Z,17.00
2016-09-04T09:10:26.734Z,16.00
2016-09-04T09:11:27.221Z,15.00
2016-09-04T09:12:27.739Z,14.00
2016-09-04T09:13:28.284Z,14.00
2016-09-04T09:14:28.765Z,14.00
2016-09-04T09:15:29.280Z,13.00
2016-09-04T09:16:29.794Z,13.00
2016-09-04T09:17:30.306Z,15.00
2016-09-04T09:18:30.813Z,17.00
2016-09-04T09:19:32.378Z,19.00
2016-09-04T09:20:31.845Z,19.00
2016-09-04T09:21:32.497Z,19.00
2016-09-04T09:22:32.861Z,20.00
2016-09-04T09:23:33.368Z,20.00
2016-09-04T09:24:33.884Z,20.00
2016-09-04T09:25:34.390Z,21.00
2016-09-04T09:26:34.902Z,21.00
2016-09-04T09:27:35.566Z,20.00
2016-09-04T09:28:35.927Z,21.00
2016-09-04T09:29:36.437Z,24.00
2016-09-04T09:30:36.952Z,26.00
2016-09-04T09:31:37.462Z,28.00
2016-09-04T09:32:38.123Z,31.00
2016-09-04T09:33:38.487Z,29.00
2016-09-04T09:34:38.998Z,27.00
2016-09-04T09:35:39.509Z,28.00
2016-09-04T09:36:40.178Z,30.00
2016-09-04T09:37:40.557Z,33.00
2016-09-04T09:38:41.048Z,34.00
2016-09-04T09:39:41.563Z,34.00
2016-09-04T09:40:42.074Z,33.00
2016-09-04T09:41:42.614Z,34.00
2016-09-04T09:42:43.102Z,38.00
2016-09-04T09:43:43.613Z,42.00
2016-09-04T09:44:44.123Z,55.00
2016-09-04T09:45:44.637Z,53.00
2016-09-04T09:46:45.173Z,40.00
2016-09-04T09:47:45.667Z,35.00
2016-09-04T09:48:46.334Z,35.00
2016-09-04T09:49:46.868Z,36.00
2016-09-04T09:50:47.231Z,37.00
2016-09-04T09:51:47.722Z,39.00
2016-09-04T09:52:48.380Z,42.00
2016-09-04T09:53:48.772Z,46.00
2016-09-04T09:54:49.259Z,51.00
2016-09-04T09:55:49.770Z,53.00
2016-09-04T09:56:50.283Z,58.00
2016-09-04T09:57:50.802Z,64.00
2016-09-04T09:58:51.312Z,63.00
2016-09-04T09:59:51.817Z,63.00
2016-09-04T10:00:52.327Z,67.00
2016-09-04T10:01:54.335Z,68.00
2016-09-04T10:02:53.347Z,66.00
2016-09-04T10:03:53.875Z,62.00
2016-09-04T10:04:54.517Z,51.00
2016-09-04T10:05:54.880Z,66.00
2016-09-04T10:06:55.392Z,67.00
2016-09-04T10:07:55.904Z,65.00
2016-09-04T10:08:56.415Z,59.00
2016-09-04T10:09:57.075Z,50.00
2016-09-04T10:10:58.341Z,57.00
2016-09-04T10:11:57.965Z,59.00
2016-09-04T10:12:58.460Z,63.00
2016-09-04T10:13:59.269Z,79.00
2016-09-04T10:14:59.477Z,69.00
2016-09-04T10:16:00.135Z,99.00
2016-09-04T10:17:00.498Z,99.00
2016-09-04T10:18:01.157Z,99.00
2016-09-04T10:19:01.518Z,76.00
2016-09-04T10:20:02.032Z,73.00
2016-09-04T10:21:02.546Z,75.00
2016-09-04T10:22:03.062Z,81.00
2016-09-04T10:23:03.718Z,99.00
2016-09-04T10:24:04.089Z,99.00
2016-09-04T10:25:04.602Z,99.00
2016-09-04T10:26:05.119Z,99.00
2016-09-04T10:27:05.631Z,78.00
2016-09-04T10:28:06.320Z,80.00
2016-09-04T10:29:06.805Z,99.00
2016-09-04T10:30:07.167Z,99.00
2016-09-04T10:31:07.679Z,99.00
2016-09-04T10:32:08.185Z,99.00
2016-09-04T10:33:08.700Z,86.00
2016-09-04T10:34:09.217Z,65.00
2016-09-04T10:35:09.725Z,54.00
2016-09-04T10:36:10.240Z,61.00
2016-09-04T10:37:10.896Z,99.00
2016-09-04T10:38:11.266Z,99.00
2016-09-04T10:39:11.773Z,99.00
2016-09-04T10:40:12.285Z,87.00
2016-09-04T10:41:13.399Z,88.00
2016-09-04T10:42:13.306Z,99.00
2016-09-04T10:43:13.821Z,62.00
2016-09-04T10:44:14.334Z,89.00
2016-09-04T10:45:14.848Z,72.00
2016-09-04T10:46:15.511Z,99.00
2016-09-04T10:47:15.875Z,99.00
2016-09-04T10:48:16.539Z,70.00
2016-09-04T10:49:16.898Z,99.00
2016-09-04T10:50:17.424Z,99.00
2016-09-04T10:51:18.072Z,99.00
2016-09-04T10:52:18.430Z,99.00
2016-09-04T10:53:18.943Z,99.00
2016-09-04T10:54:19.601Z,99.00
2016-09-04T10:55:19.966Z,99.00
2016-09-04T10:56:20.475Z,99.00
2016-09-04T10:57:20.991Z,99.00
2016-09-04T10:58:21.506Z,99.00
2016-09-04T10:59:22.023Z,99.00
2016-09-04T11:00:22.541Z,99.00
2016-09-04T11:01:23.054Z,99.00
2016-09-04T11:02:23.716Z,85.00
2016-09-04T11:03:24.079Z,75.00
2016-09-04T11:04:24.589Z,71.00
2016-09-04T11:05:25.106Z,99.00
2016-09-04T11:06:25.620Z,68.00
2016-09-04T11:07:26.133Z,42.00
2016-09-04T11:08:26.644Z,36.00
2016-09-04T11:09:27.152Z,32.00
2016-09-04T11:10:27.665Z,29.00
2016-09-04T11:11:28.181Z,27.00
2016-09-04T11:12:28.699Z,25.00
2016-09-04T11:13:29.218Z,23.00
2016-09-04T11:14:29.730Z,21.00
2016-09-04T11:15:30.257Z,20.00
2016-09-04T11:16:30.759Z,18.00
2016-09-04T11:17:31.270Z,17.00
2016-09-04T11:18:31.785Z,16.00
2016-09-04T11:19:32.302Z,15.00
2016-09-04T11:20:32.814Z,14.00
2016-09-04T11:21:33.327Z,13.00
2016-09-04T11:22:33.840Z,12.00
2016-09-04T11:23:34.504Z,11.00
2016-09-04T11:24:34.867Z,11.00
2016-09-04T11:25:35.375Z,10.00
2016-09-04T11:26:35.890Z,9.00
2016-09-04T11:27:36.417Z,8.00
2016-09-04T11:28:37.056Z,8.00
2016-09-04T11:29:37.427Z,7.00
2016-09-04T11:30:37.934Z,6.00
2016-09-04T11:31:40.242Z,6.00
2016-09-04T11:32:38.953Z,5.00
2016-09-04T11:33:39.472Z,5.00
2016-09-04T11:34:39.984Z,5.00
2016-09-04T11:35:40.647Z,4.00
2016-09-04T11:36:41.018Z,4.00
2016-09-04T11:37:41.532Z,4.00
2016-09-04T11:38:42.044Z,3.00
2016-09-04T11:39:42.561Z,3.00
2016-09-04T11:40:43.086Z,3.00
2016-09-04T11:41:43.582Z,3.00
2016-09-04T11:42:44.102Z,3.00
2016-09-04T11:43:44.630Z,3.00
2016-09-04T11:44:45.119Z,2.00
2016-09-04T11:45:45.629Z,2.00
2016-09-04T11:46:46.141Z,2.00
2016-09-04T11:47:46.658Z,2.00
2016-09-04T11:48:47.173Z,2.00
2016-09-04T11:49:47.835Z,2.00
2016-09-04T11:50:48.196Z,2.00
2016-09-04T11:51:48.708Z,2.00
2016-09-04T11:52:49.376Z,2.00
2016-09-04T11:53:49.734Z,1.00
2016-09-04T11:54:50.247Z,1.00
2016-09-04T11:55:50.766Z,1.00
2016-09-04T11:56:51.275Z,1.00
2016-09-04T11:57:51.799Z,1.00
2016-09-04T11:58:52.326Z,1.00
2016-09-04T11:59:52.813Z,0.00
2016-09-04T12:00:53.328Z,0.00
2016-09-04T12:01:53.840Z,0.00
2016-09-04T12:02:54.356Z,0.00
2016-09-04T12:03:54.891Z,0.00
2016-09-04T12:04:55.376Z,0.00
2016-09-04T12:05:55.889Z,0.00
2016-09-04T12:06:56.399Z,0.00
2016-09-04T12:07:56.915Z,0.00
2016-09-04T12:08:57.427Z,0.00
2016-09-04T12:09:57.942Z,0.00
2016-09-04T12:10:58.459Z,0.00
2016-09-04T12:11:58.976Z,0.00
2016-09-04T12:12:59.640Z,0.00
2016-09-04T12:14:00.164Z,0.00
2016-09-04T12:15:00.522Z,0.00
2016-09-04T12:16:01.185Z,0.00
2016-09-04T12:17:01.567Z,0.00
2016-09-04T12:18:02.059Z,0.00
2016-09-04T12:19:02.574Z,0.00
2016-09-04T12:20:03.084Z,0.00
2016-09-04T12:21:03.599Z,0.00
2016-09-04T12:22:04.106Z,0.00
2016-09-04T12:23:04.613Z,0.00
2016-09-04T12:24:05.134Z,0.00
2016-09-04T12:25:05.640Z,0.00
2016-09-04T12:26:06.150Z,0.00
2016-09-04T12:27:06.668Z,0.00
2016-09-04T12:28:07.170Z,0.00
2016-09-04T12:29:07.680Z,0.00
2016-09-04T12:30:08.345Z,0.00
2016-09-04T12:31:08.705Z,0.00
2016-09-04T12:32:09.219Z,0.00
2016-09-04T12:33:09.736Z,1.00
2016-09-04T12:34:10.247Z,1.00
2016-09-04T12:35:10.756Z,2.00
2016-09-04T12:36:11.270Z,2.00
2016-09-04T12:37:11.932Z,2.00
2016-09-04T12:38:12.290Z,2.00
2016-09-04T12:39:12.801Z,2.00
2016-09-04T12:40:13.309Z,3.00
2016-09-04T12:41:13.819Z,3.00
2016-09-04T12:42:14.479Z,4.00
2016-09-04T12:43:14.852Z,4.00
2016-09-04T12:44:15.361Z,5.00
2016-09-04T12:45:15.868Z,5.00
2016-09-04T12:46:16.378Z,6.00
2016-09-04T12:47:16.892Z,7.00
2016-09-04T12:48:17.410Z,7.00
2016-09-04T12:49:17.923Z,8.00
2016-09-04T12:50:18.441Z,9.00
2016-09-04T12:51:19.112Z,10.00
2016-09-04T12:52:19.619Z,13.00
2016-09-04T12:53:20.162Z,15.00
2016-09-04T12:54:20.495Z,19.00
2016-09-04T12:55:21.155Z,22.00
2016-09-04T12:56:21.519Z,24.00
2016-09-04T12:57:22.069Z,24.00
2016-09-04T12:58:22.540Z,25.00
2016-09-04T12:59:23.078Z,29.00
2016-09-04T13:00:23.560Z,28.00
2016-09-04T13:01:24.073Z,33.00
2016-09-04T13:02:24.583Z,31.00
2016-09-04T13:03:25.095Z,32.00
2016-09-04T13:04:25.612Z,33.00
2016-09-04T13:05:26.121Z,34.00
2016-09-04T13:06:26.633Z,41.00
2016-09-04T13:07:28.794Z,43.00
2016-09-04T13:08:27.654Z,45.00
2016-09-04T13:09:28.168Z,56.00
2016-09-04T13:10:28.675Z,99.00
2016-09-04T13:11:29.188Z,99.00
2016-09-04T13:12:29.725Z,32.00
2016-09-04T13:13:30.241Z,25.00
2016-09-04T13:14:30.753Z,21.00
2016-09-04T13:15:31.239Z,17.00
2016-09-04T13:16:31.901Z,15.00
2016-09-04T13:17:32.265Z,14.00