createdAt,value
2023-05-13T00:00:28.228Z,87.04
2023-05-13T00:01:32.496Z,87.19
2023-05-13T00:02:36.807Z,87.28
2023-05-13T00:03:41.106Z,87.42
2023-05-13T00:04:45.285Z,87.57
2023-05-13T00:05:49.605Z,87.71
2023-05-13T00:06:53.855Z,87.80
2023-05-13T00:07:58.215Z,87.75
2023-05-13T00:09:02.438Z,87.91
2023-05-13T00:10:06.726Z,87.95
2023-05-13T00:11:11.079Z,88.01
2023-05-13T00:12:15.353Z,88.01
2023-05-13T00:13:19.648Z,88.05
2023-05-13T00:14:23.861Z,88.13
2023-05-13T00:15:28.138Z,88.21
2023-05-13T00:16:32.402Z,88.30
2023-05-13T00:17:36.603Z,88.31
2023-05-13T00:18:40.882Z,88.31
2023-05-13T00:19:45.104Z,88.33
2023-05-13T00:20:49.445Z,88.37
2023-05-13T00:21:53.681Z,88.38
2023-05-13T00:22:57.975Z,88.49
2023-05-13T00:24:02.336Z,88.53
2023-05-13T00:25:06.635Z,88.58
2023-05-13T00:26:10.924Z,88.57
2023-05-13T00:27:15.176Z,88.63
2023-05-13T00:28:19.398Z,88.68
2023-05-13T00:29:23.704Z,88.76
2023-05-13T00:30:28.055Z,88.75
2023-05-13T00:31:32.415Z,88.76
2023-05-13T00:32:36.559Z,88.80
2023-05-13T00:33:40.831Z,88.78
2023-05-13T00:34:45.066Z,88.80
2023-05-13T00:35:49.351Z,88.69
2023-05-13T00:37:07.659Z,88.75
2023-05-13T00:38:10.915Z,88.75
2023-05-13T00:39:15.061Z,88.84
2023-05-13T00:40:19.648Z,88.96
2023-05-13T00:41:23.514Z,89.06
2023-05-13T00:42:27.910Z,89.17
2023-05-13T00:43:32.196Z,89.24
2023-05-13T00:44:36.408Z,89.28
2023-05-13T00:45:40.710Z,89.34
2023-05-13T00:46:44.955Z,89.44
2023-05-13T00:47:49.287Z,89.50
2023-05-13T00:48:53.518Z,89.51
2023-05-13T00:49:57.885Z,89.52
2023-05-13T00:51:05.111Z,89.52
2023-05-13T00:52:08.529Z,89.52
2023-05-13T00:53:12.709Z,89.47
2023-05-13T00:54:16.964Z,89.44
2023-05-13T00:55:21.288Z,89.41
2023-05-13T00:56:25.517Z,89.41
2023-05-13T00:57:29.960Z,89.41
2023-05-13T00:58:34.078Z,89.44
2023-05-13T00:59:38.352Z,89.45
2023-05-13T01:00:42.608Z,89.53
2023-05-13T01:01:46.961Z,89.56
2023-05-13T01:02:51.350Z,89.55
2023-05-13T01:03:55.526Z,89.57
2023-05-13T01:04:59.845Z,89.56
2023-05-13T01:06:04.138Z,89.66
2023-05-13T01:07:08.359Z,89.74
2023-05-13T01:08:26.643Z,89.80
2023-05-13T01:09:29.869Z,89.87
2023-05-13T01:10:34.116Z,89.95
2023-05-13T01:11:38.355Z,90.10
2023-05-13T01:12:42.629Z,90.22
2023-05-13T01:13:46.862Z,90.34
2023-05-13T01:14:51.187Z,90.42
2023-05-13T01:15:55.405Z,90.47
2023-05-13T01:16:59.861Z,90.54
2023-05-13T01:18:04.010Z,90.64
2023-05-13T01:19:08.296Z,90.69
2023-05-13T01:20:12.381Z,90.74
2023-05-13T01:21:16.791Z,90.83
2023-05-13T01:22:21.130Z,90.85
2023-05-13T01:23:25.438Z,90.90
2023-05-13T01:24:29.674Z,90.95
2023-05-13T01:25:33.911Z,91.02
2023-05-13T01:26:38.284Z,90.99
2023-05-13T01:27:42.472Z,90.98
2023-05-13T01:28:46.888Z,91.01
2023-05-13T01:29:51.114Z,90.99
2023-05-13T01:30:55.448Z,90.97
2023-05-13T01:31:59.629Z,91.01
2023-05-13T01:33:04.062Z,91.02
2023-05-13T01:34:08.272Z,91.03
2023-05-13T01:35:12.609Z,91.01
2023-05-13T01:36:16.816Z,91.05
2023-05-13T01:37:21.087Z,91.03
2023-05-13T01:38:25.451Z,91.08
2023-05-13T01:39:29.747Z,91.13
2023-05-13T01:40:34.069Z,91.19
2023-05-13T01:41:38.253Z,91.28
2023-05-13T01:42:42.472Z,91.41
2023-05-13T01:43:46.712Z,91.56
2023-05-13T01:44:51.004Z,91.68
2023-05-13T01:45:55.299Z,91.82
2023-05-13T01:46:59.554Z,91.92
2023-05-13T01:48:03.910Z,92.01
2023-05-13T01:49:08.097Z,92.06
2023-05-13T01:50:12.358Z,92.13
2023-05-13T01:51:16.676Z,92.12
2023-05-13T01:52:20.995Z,92.13
2023-05-13T01:53:25.192Z,92.15
2023-05-13T01:54:29.451Z,92.16
2023-05-13T01:55:33.707Z,92.17
2023-05-13T01:56:41.047Z,92.23
2023-05-13T01:57:44.392Z,92.28
2023-05-13T01:58:48.728Z,92.31
2023-05-13T01:59:52.956Z,92.34
2023-05-13T02:00:57.298Z,92.37
2023-05-13T02:02:01.646Z,92.47
2023-05-13T02:03:05.891Z,92.53
2023-05-13T02:04:10.052Z,92.56
2023-05-13T02:05:14.320Z,92.59
2023-05-13T02:06:18.507Z,92.63
2023-05-13T02:07:22.837Z,92.84
2023-05-13T02:08:27.040Z,92.82
2023-05-13T02:09:31.299Z,92.89
2023-05-13T02:10:35.467Z,92.95
2023-05-13T02:11:39.756Z,93.00
2023-05-13T02:12:43.918Z,93.04
2023-05-13T02:13:48.326Z,93.15
2023-05-13T02:14:52.609Z,93.19
2023-05-13T02:15:56.896Z,93.23
2023-05-13T02:17:01.070Z,93.21
2023-05-13T02:18:05.407Z,93.28
2023-05-13T02:19:09.735Z,93.31
2023-05-13T02:20:13.998Z,93.50
2023-05-13T02:21:18.136Z,93.60
2023-05-13T02:22:22.512Z,93.64
2023-05-13T02:23:26.788Z,93.71
2023-05-13T02:24:31.066Z,93.78
2023-05-13T02:25:35.286Z,93.87
2023-05-13T02:26:39.510Z,93.96
2023-05-13T02:27:43.774Z,94.05
2023-05-13T02:28:48.180Z,94.08
2023-05-13T02:29:52.340Z,94.08
2023-05-13T02:30:56.651Z,94.09
2023-05-13T02:32:01.047Z,94.11
2023-05-13T02:33:05.396Z,94.17
2023-05-13T02:34:09.534Z,94.25
2023-05-13T02:35:13.915Z,94.32
2023-05-13T02:36:18.337Z,94.42
2023-05-13T02:37:22.534Z,94.51
2023-05-13T02:38:26.673Z,94.54
2023-05-13T02:39:31.060Z,94.64
2023-05-13T02:40:35.398Z,94.72
2023-05-13T02:41:39.703Z,94.77
2023-05-13T02:42:43.922Z,94.77
2023-05-13T02:43:48.171Z,94.78
2023-05-13T02:44:52.558Z,94.83
2023-05-13T02:45:56.775Z,94.89
2023-05-13T02:47:01.082Z,94.96
2023-05-13T02:48:05.376Z,95.08
2023-05-13T02:49:09.646Z,95.19
2023-05-13T02:50:13.889Z,95.29
2023-05-13T02:51:18.129Z,95.42
2023-05-13T02:52:22.351Z,95.52
2023-05-13T02:53:26.700Z,95.62
2023-05-13T02:54:30.921Z,95.69
2023-05-13T02:55:35.216Z,95.75
2023-05-13T02:56:42.363Z,95.81
2023-05-13T02:57:45.732Z,95.80
2023-05-13T02:58:50.002Z,95.86
2023-05-13T02:59:54.177Z,95.85
2023-05-13T03:00:58.533Z,95.94
2023-05-13T03:02:05.736Z,95.94
2023-05-13T03:03:09.222Z,95.96
2023-05-13T03:04:13.408Z,95.99
2023-05-13T03:05:17.740Z,96.02
2023-05-13T03:06:21.976Z,96.08
2023-05-13T03:07:26.322Z,96.10
2023-05-13T03:08:30.534Z,96.15
2023-05-13T03:09:34.883Z,96.23
2023-05-13T03:10:39.204Z,96.33
2023-05-13T03:11:43.508Z,96.40
2023-05-13T03:12:47.741Z,96.47
2023-05-13T03:13:51.869Z,96.54
2023-05-13T03:14:56.274Z,96.67
2023-05-13T03:16:00.502Z,96.80
2023-05-13T03:17:04.739Z,96.86
2023-05-13T03:18:09.139Z,96.97
2023-05-13T03:19:13.431Z,97.11
2023-05-13T03:20:17.662Z,97.20
2023-05-13T03:21:21.846Z,97.28
2023-05-13T03:22:26.308Z,97.38
2023-05-13T03:23:30.462Z,97.46
2023-05-13T03:24:34.683Z,97.48
2023-05-13T03:25:38.945Z,97.54
2023-05-13T03:26:43.194Z,97.69
2023-05-13T03:27:47.504Z,97.61
2023-05-13T03:28:51.677Z,97.66
2023-05-13T03:29:55.999Z,97.72
2023-05-13T03:31:00.228Z,97.78
2023-05-13T03:32:04.441Z,97.81
2023-05-13T03:33:08.773Z,97.93
2023-05-13T03:34:19.134Z,97.86
2023-05-13T03:35:21.992Z,98.00
2023-05-13T03:36:26.185Z,98.07
2023-05-13T03:37:30.406Z,98.11
2023-05-13T03:38:34.655Z,98.12
2023-05-13T03:39:38.917Z,98.16
2023-05-13T03:40:43.204Z,98.20
2023-05-13T03:41:47.397Z,98.24
2023-05-13T03:42:51.682Z,98.29
2023-05-13T03:43:56.040Z,98.33
2023-05-13T03:45:00.333Z,98.36
2023-05-13T03:46:04.532Z,98.45
2023-05-13T03:47:08.969Z,98.54
2023-05-13T03:48:13.155Z,98.57
2023-05-13T03:49:17.356Z,98.64
2023-05-13T03:50:21.793Z,98.69
2023-05-13T03:51:25.908Z,98.72
2023-05-13T03:52:30.136Z,98.77
2023-05-13T03:53:34.452Z,98.83
2023-05-13T03:54:38.685Z,98.85
2023-05-13T03:55:42.985Z,98.88
2023-05-13T03:56:47.436Z,98.93
2023-05-13T03:57:51.654Z,99.02
2023-05-13T03:58:55.955Z,99.04
2023-05-13T04:00:00.383Z,99.06
2023-05-13T04:01:04.605Z,99.07
2023-05-13T04:02:08.848Z,99.11
2023-05-13T04:03:13.263Z,99.13
2023-05-13T04:04:17.462Z,99.11
2023-05-13T04:05:21.804Z,99.11
2023-05-13T04:06:25.840Z,99.12
2023-05-13T04:07:30.257Z,99.14
2023-05-13T04:08:34.549Z,99.15
2023-05-13T04:09:38.857Z,99.18
2023-05-13T04:10:43.179Z,99.26
2023-05-13T04:11:47.411Z,99.27
2023-05-13T04:12:51.646Z,99.32
2023-05-13T04:13:56.041Z,99.34
2023-05-13T04:15:00.171Z,99.35
2023-05-13T04:16:04.467Z,99.35
2023-05-13T04:17:08.778Z,99.29
2023-05-13T04:18:12.970Z,99.33
2023-05-13T04:19:18.211Z,99.29
2023-05-13T04:20:22.397Z,99.27
2023-05-13T04:21:26.383Z,99.24
2023-05-13T04:22:30.711Z,99.20
2023-05-13T04:23:34.946Z,99.20
2023-05-13T04:24:39.126Z,99.21
2023-05-13T04:25:43.453Z,99.22
2023-05-13T04:26:47.717Z,99.22
2023-05-13T04:27:51.970Z,99.25
2023-05-13T04:28:56.220Z,99.29
2023-05-13T04:30:00.496Z,99.35
2023-05-13T04:31:04.669Z,99.39
2023-05-13T04:32:08.951Z,99.39
2023-05-13T04:33:13.315Z,99.52
2023-05-13T04:34:17.489Z,99.58
2023-05-13T04:35:21.833Z,99.61
2023-05-13T04:36:26.111Z,99.64
2023-05-13T04:37:30.305Z,99.67
2023-05-13T04:38:34.638Z,99.66
2023-05-13T04:39:39.054Z,99.68
2023-05-13T04:40:43.294Z,99.62
2023-05-13T04:41:47.543Z,99.74
2023-05-13T04:42:51.799Z,99.83
2023-05-13T04:43:56.069Z,99.82
2023-05-13T04:45:00.349Z,99.77
2023-05-13T04:46:04.489Z,99.80
2023-05-13T04:47:09.044Z,99.81
2023-05-13T04:48:13.327Z,99.84
2023-05-13T04:49:17.499Z,99.84
2023-05-13T04:50:22.069Z,99.84
2023-05-13T04:51:26.102Z,99.84
2023-05-13T04:52:30.332Z,99.89
2023-05-13T04:53:34.604Z,99.90
2023-05-13T04:54:38.884Z,99.89
2023-05-13T04:55:43.232Z,99.85
2023-05-13T04:56:47.426Z,99.86
2023-05-13T04:57:51.788Z,99.86
2023-05-13T04:58:56.028Z,99.82
2023-05-13T05:00:00.288Z,99.79
2023-05-13T05:01:04.658Z,99.77
2023-05-13T05:02:08.917Z,99.74
2023-05-13T05:03:13.157Z,99.66
2023-05-13T05:04:17.489Z,99.60
2023-05-13T05:05:35.819Z,99.52
2023-05-13T05:06:39.054Z,99.44
2023-05-13T05:07:43.267Z,99.38
2023-05-13T05:08:47.555Z,99.31
2023-05-13T05:09:51.878Z,99.25
2023-05-13T05:10:56.225Z,99.27
2023-05-13T05:12:00.509Z,99.22
2023-05-13T05:13:04.845Z,99.12
2023-05-13T05:14:09.169Z,99.02
2023-05-13T05:15:13.455Z,98.94
2023-05-13T05:16:17.785Z,98.75
2023-05-13T05:17:22.118Z,98.53
2023-05-13T05:18:26.532Z,98.33
2023-05-13T05:19:30.731Z,98.13
2023-05-13T05:20:34.919Z,97.89
2023-05-13T05:21:39.218Z,97.71
2023-05-13T05:22:43.509Z,97.55
2023-05-13T05:23:47.864Z,97.38
2023-05-13T05:24:52.112Z,97.30
2023-05-13T05:26:07.849Z,97.25
2023-05-13T05:27:00.846Z,97.05
2023-05-13T05:28:05.037Z,96.84
2023-05-13T05:29:09.406Z,96.76
2023-05-13T05:30:13.701Z,96.63
2023-05-13T05:31:18.076Z,96.51
2023-05-13T05:32:22.328Z,96.36
2023-05-13T05:33:26.672Z,96.13
2023-05-13T05:34:30.939Z,95.75
2023-05-13T05:35:35.213Z,95.34
2023-05-13T05:36:39.586Z,94.99
2023-05-13T05:37:43.850Z,94.70
2023-05-13T05:38:54.234Z,94.49
2023-05-13T05:39:57.189Z,94.23
2023-05-13T05:41:01.467Z,93.93
2023-05-13T05:42:05.904Z,93.60
2023-05-13T05:43:10.060Z,93.33
2023-05-13T05:44:14.454Z,93.12
2023-05-13T05:45:18.712Z,92.79
2023-05-13T05:46:23.088Z,92.44
2023-05-13T05:47:27.594Z,91.86
2023-05-13T05:48:34.373Z,91.02
2023-05-13T05:49:39.191Z,90.64
2023-05-13T05:50:42.596Z,90.21
2023-05-13T05:51:46.865Z,89.88
2023-05-13T05:52:51.199Z,89.60
2023-05-13T05:53:55.361Z,89.35
2023-05-13T05:54:59.817Z,88.40
2023-05-13T05:56:04.209Z,86.91
2023-05-13T05:57:08.588Z,85.01
2023-05-13T05:58:12.911Z,84.64
2023-05-13T05:59:17.185Z,84.32
2023-05-13T06:00:21.611Z,84.56
2023-05-13T06:01:25.906Z,83.42
2023-05-13T06:02:30.313Z,81.08
2023-05-13T06:03:34.677Z,80.08
2023-05-13T06:04:39.037Z,79.56
2023-05-13T06:05:43.423Z,78.82
2023-05-13T06:06:47.811Z,78.06
2023-05-13T06:07:52.113Z,77.62
2023-05-13T06:08:56.488Z,77.96
2023-05-13T06:10:00.873Z,78.18
2023-05-13T06:11:05.249Z,78.29
2023-05-13T06:12:09.608Z,78.26
2023-05-13T06:13:13.993Z,77.93
2023-05-13T06:14:18.302Z,76.58
2023-05-13T06:15:22.680Z,76.34
2023-05-13T06:16:27.108Z,75.45
2023-05-13T06:17:34.337Z,75.20
2023-05-13T06:18:37.860Z,75.10
2023-05-13T06:19:42.152Z,74.70
2023-05-13T06:20:46.553Z,74.31
2023-05-13T06:21:50.881Z,74.27
2023-05-13T06:22:55.376Z,74.13
2023-05-13T06:23:59.646Z,73.68
2023-05-13T06:25:04.009Z,73.75
2023-05-13T06:26:08.392Z,74.40
2023-05-13T06:27:12.721Z,74.29
2023-05-13T06:28:17.139Z,74.01
2023-05-13T06:29:21.513Z,74.18
2023-05-13T06:30:25.894Z,73.08
2023-05-13T06:31:30.205Z,72.46
2023-05-13T06:32:34.714Z,71.96
2023-05-13T06:33:38.982Z,71.04
2023-05-13T06:34:46.469Z,70.85
2023-05-13T06:35:52.971Z,71.70
2023-05-13T06:36:56.426Z,70.66
2023-05-13T06:38:00.827Z,70.14
2023-05-13T06:39:05.207Z,69.70
2023-05-13T06:40:09.584Z,70.26
2023-05-13T06:41:14.003Z,70.82
2023-05-13T06:42:18.326Z,69.96
2023-05-13T06:43:22.759Z,69.53
2023-05-13T06:44:27.227Z,68.84
2023-05-13T06:45:31.486Z,69.28
2023-05-13T06:46:35.967Z,69.58
2023-05-13T06:47:40.243Z,69.25
2023-05-13T06:48:44.601Z,68.82
2023-05-13T06:50:03.029Z,68.14
2023-05-13T06:51:06.324Z,68.75
2023-05-13T06:52:10.663Z,68.44
2023-05-13T06:53:14.963Z,68.10
2023-05-13T06:54:19.401Z,67.77
2023-05-13T06:55:23.733Z,67.70
2023-05-13T06:56:28.100Z,67.88
2023-05-13T06:57:41.810Z,68.60
2023-05-13T06:58:36.783Z,68.45
2023-05-13T06:59:41.088Z,69.02
2023-05-13T07:00:45.454Z,68.89
2023-05-13T07:01:49.844Z,68.15
2023-05-13T07:02:54.241Z,68.76
2023-05-13T07:03:58.671Z,68.95
2023-05-13T07:05:03.173Z,68.57
2023-05-13T07:06:07.598Z,68.24
2023-05-13T07:07:11.913Z,68.68
2023-05-13T07:08:16.246Z,68.59
2023-05-13T07:10:48.077Z,68.42
2023-05-13T07:11:52.389Z,68.57
2023-05-13T07:12:56.774Z,68.43
2023-05-13T07:14:01.317Z,68.71
2023-05-13T07:15:05.641Z,68.59
2023-05-13T07:16:09.952Z,68.12
2023-05-13T07:17:28.655Z,66.46
2023-05-13T07:18:31.888Z,65.50
2023-05-13T07:19:36.139Z,65.94
2023-05-13T07:20:40.458Z,66.17
2023-05-13T07:21:44.787Z,66.19
2023-05-13T07:22:49.123Z,67.12
2023-05-13T07:23:53.417Z,67.79
2023-05-13T07:24:57.858Z,67.57
2023-05-13T07:26:02.273Z,67.58
2023-05-13T07:27:06.636Z,67.91
2023-05-13T07:28:11.083Z,67.04
2023-05-13T07:29:15.609Z,66.35
2023-05-13T07:30:20.198Z,65.90
2023-05-13T07:31:24.440Z,65.15
2023-05-13T07:32:28.793Z,65.14
2023-05-13T07:33:33.161Z,65.59
2023-05-13T07:34:37.546Z,65.53
2023-05-13T07:35:41.913Z,65.53
2023-05-13T07:36:46.258Z,65.79
2023-05-13T07:37:50.774Z,65.94
2023-05-13T07:38:54.965Z,66.55
2023-05-13T07:39:59.480Z,66.71
2023-05-13T07:41:03.865Z,67.14
2023-05-13T07:42:08.166Z,67.81
2023-05-13T07:43:12.499Z,67.15
2023-05-13T07:44:16.865Z,67.39
2023-05-13T07:45:21.720Z,67.18
2023-05-13T07:46:25.751Z,66.93
2023-05-13T07:47:33.233Z,67.19
2023-05-13T07:48:36.717Z,65.62
2023-05-13T07:49:41.111Z,65.24
2023-05-13T07:50:45.501Z,65.51
2023-05-13T07:51:49.859Z,65.62
2023-05-13T07:52:54.214Z,66.34
2023-05-13T07:53:58.696Z,66.28
2023-05-13T07:55:02.995Z,65.60
2023-05-13T07:56:07.441Z,65.47
2023-05-13T07:57:11.911Z,65.25
2023-05-13T07:58:16.245Z,64.94
2023-05-13T07:59:20.584Z,63.21
2023-05-13T08:00:25.062Z,63.67
2023-05-13T08:01:29.424Z,64.02
2023-05-13T08:02:33.786Z,64.34
2023-05-13T08:03:38.223Z,63.23
2023-05-13T08:04:42.616Z,61.12
2023-05-13T08:05:46.856Z,61.78
2023-05-13T08:06:51.371Z,61.77
2023-05-13T08:07:55.764Z,61.51
2023-05-13T08:09:00.164Z,61.86
2023-05-13T08:10:04.470Z,60.34
2023-05-13T08:11:08.913Z,0.00
2023-05-13T08:12:13.338Z,62.11
2023-05-13T08:13:17.776Z,63.04
2023-05-13T08:14:22.066Z,63.28
2023-05-13T08:15:26.470Z,62.65
2023-05-13T08:16:31.009Z,63.34
2023-05-13T08:17:35.509Z,63.25
2023-05-13T08:18:39.849Z,61.91
2023-05-13T08:19:44.329Z,61.27
2023-05-13T08:20:48.615Z,61.05
2023-05-13T08:21:52.980Z,61.68
2023-05-13T08:22:57.468Z,61.03
2023-05-13T08:24:01.932Z,59.26
2023-05-13T08:25:09.348Z,59.06
2023-05-13T08:26:12.793Z,58.25
2023-05-13T08:27:17.233Z,58.30
2023-05-13T08:28:21.630Z,59.01
2023-05-13T08:29:25.916Z,59.15
2023-05-13T08:30:30.433Z,59.94
2023-05-13T08:31:34.868Z,60.68
2023-05-13T08:32:39.171Z,61.60
2023-05-13T08:33:43.588Z,61.31
2023-05-13T08:34:48.054Z,61.46
2023-05-13T08:35:52.483Z,60.93
2023-05-13T08:36:56.840Z,61.55
2023-05-13T08:38:01.532Z,59.67
2023-05-13T08:39:05.784Z,59.06
2023-05-13T08:40:10.196Z,59.49
2023-05-13T08:41:14.622Z,59.97
2023-05-13T08:42:19.055Z,57.64
2023-05-13T08:43:23.505Z,57.55
2023-05-13T08:44:27.957Z,56.40
2023-05-13T08:45:32.257Z,57.45
2023-05-13T08:46:36.753Z,57.17
2023-05-13T08:47:41.070Z,56.28
2023-05-13T08:48:45.548Z,56.62
2023-05-13T08:49:49.862Z,56.03
2023-05-13T08:50:54.436Z,55.51
2023-05-13T08:51:58.848Z,55.53
2023-05-13T08:53:03.159Z,56.43
2023-05-13T08:54:07.617Z,56.35
2023-05-13T08:55:11.933Z,56.42
2023-05-13T08:56:16.481Z,56.19
2023-05-13T08:57:20.843Z,55.90
2023-05-13T08:58:25.212Z,56.91
2023-05-13T08:59:29.603Z,57.19
2023-05-13T09:00:34.047Z,57.65
2023-05-13T09:03:05.738Z,57.11
2023-05-13T09:04:09.953Z,57.34
2023-05-13T09:05:14.341Z,57.21
2023-05-13T09:06:18.653Z,56.10
2023-05-13T09:07:23.038Z,56.34
2023-05-13T09:08:27.429Z,56.47
2023-05-13T09:09:31.792Z,55.51
2023-05-13T09:10:36.248Z,54.63
2023-05-13T09:11:43.967Z,54.12
2023-05-13T09:12:45.069Z,53.92
2023-05-13T09:13:55.564Z,53.72
2023-05-13T09:14:58.683Z,52.45
2023-05-13T09:16:03.221Z,52.83
2023-05-13T09:17:07.530Z,52.74
2023-05-13T09:18:12.105Z,52.75
2023-05-13T09:19:16.662Z,52.33
2023-05-13T09:20:20.855Z,53.12
2023-05-13T09:21:28.236Z,52.38
2023-05-13T09:22:31.691Z,52.13
2023-05-13T09:23:36.159Z,52.33
2023-05-13T09:24:40.512Z,53.14
2023-05-13T09:25:44.961Z,52.53
2023-05-13T09:26:49.503Z,52.22
2023-05-13T09:27:53.954Z,52.28
2023-05-13T09:28:58.329Z,51.44
2023-05-13T09:30:02.751Z,51.39
2023-05-13T09:31:10.225Z,51.29
2023-05-13T09:32:13.676Z,51.65
2023-05-13T09:33:18.224Z,51.96
2023-05-13T09:34:22.602Z,52.38
2023-05-13T09:35:26.989Z,53.08
2023-05-13T09:36:31.396Z,52.14
2023-05-13T09:37:36.018Z,52.09
2023-05-13T09:38:40.394Z,51.83
2023-05-13T09:39:44.898Z,51.75
2023-05-13T09:40:49.248Z,51.10
2023-05-13T09:41:53.565Z,49.76
2023-05-13T09:43:01.140Z,50.31
2023-05-13T09:44:04.652Z,50.11
2023-05-13T09:45:09.134Z,49.54
2023-05-13T09:46:13.508Z,48.66
2023-05-13T09:47:20.825Z,48.45
2023-05-13T09:48:24.434Z,48.72
2023-05-13T09:49:28.726Z,48.31
2023-05-13T09:50:33.196Z,48.78
2023-05-13T09:51:37.647Z,48.97
2023-05-13T09:52:42.100Z,49.29
2023-05-13T09:53:46.434Z,49.04
2023-05-13T09:54:50.888Z,47.46
2023-05-13T09:55:55.453Z,47.65
2023-05-13T09:56:59.710Z,48.27
2023-05-13T09:58:04.189Z,48.47
2023-05-13T09:59:08.616Z,48.66
2023-05-13T10:00:32.570Z,48.99
2023-05-13T10:01:30.496Z,48.94
2023-05-13T10:02:34.897Z,48.41
2023-05-13T10:03:39.353Z,48.68
2023-05-13T10:04:43.695Z,50.20
2023-05-13T10:05:48.121Z,50.89
2023-05-13T10:06:52.507Z,50.88
2023-05-13T10:07:56.958Z,50.32
2023-05-13T10:09:01.398Z,48.40
2023-05-13T10:10:05.767Z,47.44
2023-05-13T10:11:10.222Z,47.82
2023-05-13T10:12:14.598Z,46.88
2023-05-13T10:13:18.965Z,45.78
2023-05-13T10:14:23.463Z,45.95
2023-05-13T10:15:41.885Z,46.13
2023-05-13T10:16:45.340Z,45.65
2023-05-13T10:17:55.568Z,45.58
2023-05-13T10:18:58.840Z,45.22
2023-05-13T10:20:02.980Z,46.31
2023-05-13T10:21:07.339Z,46.54
2023-05-13T10:22:11.705Z,47.44
2023-05-13T10:23:16.188Z,48.18
2023-05-13T10:24:20.544Z,48.89
2023-05-13T10:25:25.010Z,49.21
2023-05-13T10:26:29.480Z,49.56
2023-05-13T10:27:33.971Z,47.30
2023-05-13T10:28:38.359Z,45.56
2023-05-13T10:29:56.904Z,45.65
2023-05-13T10:31:00.448Z,46.76
2023-05-13T10:32:04.903Z,46.18
2023-05-13T10:33:09.440Z,44.82
2023-05-13T10:34:13.793Z,43.83
2023-05-13T10:35:18.064Z,43.67
2023-05-13T10:36:25.554Z,45.34
2023-05-13T10:37:29.029Z,45.78
2023-05-13T10:38:33.520Z,44.44
2023-05-13T10:39:37.867Z,45.17
2023-05-13T10:40:45.270Z,45.55
2023-05-13T10:42:02.827Z,44.87
2023-05-13T10:43:06.174Z,44.85
2023-05-13T10:44:10.581Z,44.66
2023-05-13T10:45:29.027Z,45.47
2023-05-13T10:46:32.478Z,46.38
2023-05-13T10:47:50.969Z,46.41
2023-05-13T10:48:54.382Z,46.65
2023-05-13T10:49:58.825Z,46.20
2023-05-13T10:51:03.214Z,45.83
2023-05-13T10:52:21.627Z,46.29
2023-05-13T10:53:25.032Z,46.66
2023-05-13T10:54:29.432Z,46.24
2023-05-13T10:55:33.854Z,45.65
2023-05-13T10:56:38.324Z,46.37
2023-05-13T10:57:42.771Z,46.68
2023-05-13T10:58:47.152Z,46.02
2023-05-13T10:59:51.637Z,46.15
2023-05-13T11:00:56.111Z,46.88
2023-05-13T11:02:03.599Z,45.59
2023-05-13T11:03:07.030Z,44.93
2023-05-13T11:04:11.564Z,45.01
2023-05-13T11:05:15.881Z,44.60
2023-05-13T11:06:34.225Z,45.57
2023-05-13T11:07:37.632Z,45.44
2023-05-13T11:08:42.056Z,45.28
2023-05-13T11:09:46.444Z,44.66
2023-05-13T11:10:50.984Z,44.93
2023-05-13T11:11:55.370Z,44.55
2023-05-13T11:12:59.831Z,44.79
2023-05-13T11:14:04.209Z,45.70
2023-05-13T11:15:08.576Z,44.71
2023-05-13T11:16:13.104Z,45.03
2023-05-13T11:17:17.631Z,45.88
2023-05-13T11:18:22.024Z,44.58
2023-05-13T11:19:26.404Z,44.64
2023-05-13T11:20:37.360Z,44.91
2023-05-13T11:23:02.654Z,43.53
2023-05-13T11:24:21.086Z,44.05
2023-05-13T11:25:24.267Z,43.52
2023-05-13T11:26:42.628Z,44.47
2023-05-13T11:27:46.041Z,43.81
2023-05-13T11:28:50.349Z,44.47
2023-05-13T11:30:08.776Z,42.42
2023-05-13T11:31:11.640Z,42.05
2023-05-13T11:32:15.977Z,41.99
2023-05-13T11:33:20.446Z,41.88
2023-05-13T11:34:24.880Z,41.77
2023-05-13T11:35:32.315Z,43.28
2023-05-13T11:36:36.003Z,42.77
2023-05-13T11:37:40.369Z,42.99
2023-05-13T11:38:44.777Z,41.81
2023-05-13T11:39:55.194Z,41.83
2023-05-13T11:40:58.282Z,42.04
2023-05-13T11:42:02.662Z,41.76
2023-05-13T11:43:07.037Z,42.21
2023-05-13T11:44:11.512Z,42.35
2023-05-13T11:45:15.907Z,42.42
2023-05-13T11:46:26.342Z,41.72
2023-05-13T11:47:29.555Z,41.78
2023-05-13T11:48:33.792Z,42.04
2023-05-13T11:49:38.303Z,41.14
2023-05-13T11:50:42.778Z,40.89
2023-05-13T11:51:47.261Z,40.84
2023-05-13T11:52:57.654Z,41.58
2023-05-13T11:54:00.822Z,41.35
2023-05-13T11:55:07.054Z,41.36
2023-05-13T11:56:12.719Z,42.11
2023-05-13T11:57:16.305Z,41.13
2023-05-13T11:58:26.682Z,40.32
2023-05-13T11:59:38.675Z,41.29
2023-05-13T12:00:34.180Z,42.12
2023-05-13T12:01:38.683Z,39.96
2023-05-13T12:02:52.214Z,40.07
2023-05-13T12:03:55.002Z,40.42
2023-05-13T12:04:59.506Z,40.68
2023-05-13T12:06:03.833Z,39.70
2023-05-13T12:07:08.360Z,39.95
2023-05-13T12:08:12.789Z,40.85
2023-05-13T12:09:17.162Z,41.44
2023-05-13T12:10:21.614Z,41.05
2023-05-13T12:11:29.066Z,41.43
2023-05-13T12:12:32.688Z,41.43
2023-05-13T12:13:37.156Z,40.29
2023-05-13T12:14:41.559Z,41.48
2023-05-13T12:15:46.065Z,42.42
2023-05-13T12:16:50.512Z,42.13
2023-05-13T12:18:00.987Z,41.39
2023-05-13T12:19:18.174Z,40.50
2023-05-13T12:20:21.535Z,40.26
2023-05-13T12:21:25.935Z,39.52
2023-05-13T12:22:31.426Z,40.35
2023-05-13T12:23:35.380Z,39.25
2023-05-13T12:24:39.809Z,39.61
2023-05-13T12:25:47.289Z,40.21
2023-05-13T12:26:50.811Z,40.04
2023-05-13T12:28:01.290Z,39.67
2023-05-13T12:29:18.357Z,39.33
2023-05-13T12:30:21.862Z,41.01
2023-05-13T12:31:32.309Z,40.84
2023-05-13T12:32:35.324Z,40.77
2023-05-13T12:33:39.631Z,40.54
2023-05-13T12:34:44.003Z,40.85
2023-05-13T12:36:02.524Z,41.37
2023-05-13T12:37:20.098Z,41.16
2023-05-13T12:38:23.569Z,40.99
2023-05-13T12:39:33.929Z,40.17
2023-05-13T12:40:37.011Z,39.85
2023-05-13T12:41:41.454Z,40.59
2023-05-13T12:42:48.866Z,40.27
2023-05-13T12:44:06.370Z,39.26
2023-05-13T12:45:10.776Z,39.91
2023-05-13T12:46:14.900Z,40.39
2023-05-13T12:47:19.199Z,40.59
2023-05-13T12:48:23.727Z,39.90
2023-05-13T12:49:28.157Z,39.54
2023-05-13T12:50:32.637Z,40.04
2023-05-13T12:51:40.082Z,39.91
2023-05-13T12:52:43.626Z,39.56
2023-05-13T12:53:48.021Z,39.12
2023-05-13T12:55:06.535Z,40.08
2023-05-13T12:56:09.914Z,41.21
2023-05-13T12:57:14.319Z,39.60
2023-05-13T12:58:18.818Z,39.67
2023-05-13T12:59:23.216Z,40.31
2023-05-13T13:00:27.639Z,40.79
2023-05-13T13:01:38.386Z,40.94
2023-05-13T13:02:41.496Z,41.08
2023-05-13T13:03:51.926Z,39.46
2023-05-13T13:04:54.901Z,39.34
2023-05-13T13:05:59.389Z,39.40
2023-05-13T13:07:09.846Z,40.09
2023-05-13T13:08:13.046Z,39.63
2023-05-13T13:09:23.564Z,39.50
2023-05-13T13:10:40.737Z,40.30
2023-05-13T13:11:44.114Z,40.65
2023-05-13T13:12:54.487Z,41.06
2023-05-13T13:13:57.662Z,40.23
2023-05-13T13:15:02.098Z,39.86
2023-05-13T13:16:06.514Z,39.95
2023-05-13T13:17:10.866Z,40.31
2023-05-13T13:18:31.383Z,40.83
2023-05-13T13:19:34.956Z,40.60
2023-05-13T13:20:39.427Z,40.63
2023-05-13T13:21:43.859Z,41.13
2023-05-13T13:22:48.220Z,41.51
2023-05-13T13:23:55.671Z,41.62
2023-05-13T13:25:13.426Z,41.37
2023-05-13T13:26:17.731Z,41.05
2023-05-13T13:27:21.715Z,40.77
2023-05-13T13:28:26.073Z,41.09
2023-05-13T13:29:30.498Z,41.27
2023-05-13T13:30:35.012Z,41.12
2023-05-13T13:31:39.443Z,41.30
2023-05-13T13:32:43.896Z,41.39
2023-05-13T13:33:48.242Z,41.29
2023-05-13T13:34:58.658Z,41.24
2023-05-13T13:36:01.789Z,41.30
2023-05-13T13:37:06.172Z,41.60
2023-05-13T13:38:13.581Z,41.44
2023-05-13T13:39:17.195Z,41.82
2023-05-13T13:40:21.788Z,41.49
2023-05-13T13:41:28.968Z,41.36
2023-05-13T13:42:43.365Z,41.25
2023-05-13T13:43:36.955Z,41.55
2023-05-13T13:44:41.397Z,41.74
2023-05-13T13:45:59.905Z,41.66
2023-05-13T13:47:03.129Z,41.83
2023-05-13T13:48:07.624Z,42.06
2023-05-13T13:49:22.797Z,41.91
2023-05-13T13:50:16.380Z,41.92
2023-05-13T13:51:34.869Z,41.85
2023-05-13T13:52:44.194Z,41.63
2023-05-13T13:53:47.259Z,41.28
2023-05-13T13:54:51.630Z,41.67
2023-05-13T13:55:56.062Z,42.20
2023-05-13T13:57:00.506Z,43.38
2023-05-13T13:58:04.871Z,43.52
2023-05-13T13:59:09.342Z,43.27
2023-05-13T14:00:13.768Z,43.87
2023-05-13T14:01:18.247Z,43.17