createdAt,value
2019-01-05T00:00:00.368Z,795.00
2019-01-05T00:00:59.947Z,796.00
2019-01-05T00:02:00.197Z,796.00
2019-01-05T00:03:00.945Z,795.00
2019-01-05T00:04:01.538Z,794.00
2019-01-05T00:05:02.178Z,794.00
2019-01-05T00:06:03.860Z,794.00
2019-01-05T00:07:04.557Z,794.00
2019-01-05T00:08:04.095Z,794.00
2019-01-05T00:09:04.502Z,796.00
2019-01-05T00:10:06.114Z,794.00
2019-01-05T00:11:06.827Z,795.00
2019-01-05T00:12:07.402Z,794.00
2019-01-05T00:13:07.415Z,795.00
2019-01-05T00:14:08.154Z,795.00
2019-01-05T00:15:07.698Z,796.00
2019-01-05T00:16:09.481Z,795.00
2019-01-05T00:17:09.571Z,794.00
2019-01-05T00:18:10.303Z,795.00
2019-01-05T00:19:10.982Z,797.00
2019-01-05T00:20:11.558Z,797.00
2019-01-05T00:21:11.622Z,797.00
2019-01-05T00:22:12.134Z,797.00
2019-01-05T00:22:23.518Z,797.00
2019-01-05T00:23:23.911Z,797.00
2019-01-05T00:24:25.873Z,797.00
2019-01-05T00:25:29.650Z,797.00
2019-01-05T00:26:26.331Z,795.00
2019-01-05T00:27:26.927Z,795.00
2019-01-05T00:28:28.951Z,794.00
2019-01-05T00:29:27.967Z,797.00
2019-01-05T00:30:29.868Z,797.00
2019-01-05T00:31:30.425Z,797.00
2019-01-05T00:32:30.037Z,796.00
2019-01-05T00:33:34.125Z,796.00
2019-01-05T00:34:31.729Z,796.00
2019-01-05T00:35:33.433Z,797.00
2019-01-05T00:36:34.064Z,798.00
2019-01-05T00:37:33.957Z,798.00
2019-01-05T00:38:34.126Z,798.00
2019-01-05T00:39:42.278Z,798.00
2019-01-05T00:40:37.689Z,800.00
2019-01-05T00:41:36.048Z,798.00
2019-01-05T00:42:37.686Z,798.00
2019-01-05T00:43:37.525Z,797.00
2019-01-05T00:44:38.537Z,796.00
2019-01-05T00:45:38.636Z,796.00
2019-01-05T00:46:39.133Z,796.00
2019-01-05T00:47:41.026Z,795.00
2019-01-05T00:48:40.662Z,796.00
2019-01-05T00:49:42.236Z,795.00
2019-01-05T00:50:42.792Z,796.00
2019-01-05T00:51:43.644Z,796.00
2019-01-05T00:52:44.233Z,800.00
2019-01-05T00:53:44.920Z,798.00
2019-01-05T00:54:46.925Z,797.00
2019-01-05T00:55:45.112Z,797.00
2019-01-05T00:56:46.792Z,796.00
2019-01-05T00:57:47.313Z,795.00
2019-01-05T00:58:47.922Z,794.00
2019-01-05T00:59:48.446Z,795.00
2019-01-05T01:00:48.983Z,795.00
2019-01-05T01:01:49.487Z,795.00
2019-01-05T01:02:50.401Z,796.00
2019-01-05T01:03:51.037Z,796.00
2019-01-05T01:04:51.156Z,796.00
2019-01-05T01:05:51.219Z,797.00
2019-01-05T01:06:51.294Z,796.00
2019-01-05T01:07:52.954Z,796.00
2019-01-05T01:08:52.701Z,796.00
2019-01-05T01:09:53.226Z,797.00
2019-01-05T01:10:53.727Z,797.00
2019-01-05T01:11:54.293Z,797.00
2019-01-05T01:12:54.994Z,800.00
2019-01-05T01:13:55.627Z,798.00
2019-01-05T01:14:56.324Z,797.00
2019-01-05T01:15:56.923Z,797.00
2019-01-05T01:16:57.543Z,797.00
2019-01-05T01:17:57.003Z,796.00
2019-01-05T01:18:58.508Z,795.00
2019-01-05T01:20:00.307Z,795.00
2019-01-05T01:20:08.749Z,796.00
2019-01-05T01:21:10.226Z,795.00
2019-01-05T01:22:10.827Z,795.00
2019-01-05T01:23:10.959Z,795.00
2019-01-05T01:24:11.508Z,795.00
2019-01-05T01:25:11.558Z,795.00
2019-01-05T01:26:12.038Z,796.00
2019-01-05T01:27:12.864Z,796.00
2019-01-05T01:28:13.486Z,796.00
2019-01-05T01:29:13.999Z,800.00
2019-01-05T01:30:14.680Z,798.00
2019-01-05T01:31:14.772Z,797.00
2019-01-05T01:32:15.403Z,798.00
2019-01-05T01:33:16.009Z,797.00
2019-01-05T01:34:16.647Z,797.00
2019-01-05T01:35:17.362Z,797.00
2019-01-05T01:36:18.060Z,798.00
2019-01-05T01:37:18.818Z,798.00
2019-01-05T01:38:19.388Z,797.00
2019-01-05T01:39:20.324Z,798.00
2019-01-05T01:40:21.094Z,796.00
2019-01-05T01:41:21.567Z,794.00
2019-01-05T01:42:22.413Z,795.00
2019-01-05T01:43:23.143Z,794.00
2019-01-05T01:44:23.970Z,794.00
2019-01-05T01:45:24.556Z,795.00
2019-01-05T01:46:25.116Z,794.00
2019-01-05T01:47:25.840Z,794.00
2019-01-05T01:48:26.331Z,793.00
2019-01-05T01:49:26.984Z,794.00
2019-01-05T01:50:27.531Z,794.00
2019-01-05T01:51:28.144Z,795.00
2019-01-05T01:52:28.725Z,798.00
2019-01-05T01:53:29.406Z,798.00
2019-01-05T01:54:30.113Z,797.00
2019-01-05T01:55:30.933Z,798.00
2019-01-05T01:56:31.599Z,797.00
2019-01-05T01:57:32.162Z,796.00
2019-01-05T01:58:32.659Z,795.00
2019-01-05T01:59:33.135Z,796.00
2019-01-05T02:00:33.696Z,796.00
2019-01-05T02:01:34.334Z,795.00
2019-01-05T02:02:34.955Z,795.00
2019-01-05T02:03:35.574Z,794.00
2019-01-05T02:04:36.139Z,795.00
2019-01-05T02:05:36.848Z,794.00
2019-01-05T02:05:45.799Z,794.00
2019-01-05T02:06:46.642Z,793.00
2019-01-05T02:07:47.151Z,793.00
2019-01-05T02:08:47.907Z,794.00
2019-01-05T02:09:48.497Z,794.00
2019-01-05T02:10:49.175Z,794.00
2019-01-05T02:11:49.935Z,793.00
2019-01-05T02:12:50.451Z,793.00
2019-01-05T02:13:51.081Z,793.00
2019-01-05T02:14:51.601Z,793.00
2019-01-05T02:15:52.144Z,793.00
2019-01-05T02:16:52.834Z,793.00
2019-01-05T02:17:53.468Z,794.00
2019-01-05T02:18:54.121Z,794.00
2019-01-05T02:19:54.879Z,793.00
2019-01-05T02:20:55.483Z,794.00
2019-01-05T02:21:56.100Z,793.00
2019-01-05T02:22:56.731Z,796.00
2019-01-05T02:23:57.191Z,794.00
2019-01-05T02:24:57.739Z,795.00
2019-01-05T02:25:58.587Z,795.00
2019-01-05T02:26:59.124Z,796.00
2019-01-05T02:27:59.779Z,796.00
2019-01-05T02:29:00.266Z,796.00
2019-01-05T02:30:01.229Z,796.00
2019-01-05T02:31:02.010Z,797.00
2019-01-05T02:32:03.571Z,796.00
2019-01-05T02:33:03.460Z,796.00
2019-01-05T02:34:03.987Z,795.00
2019-01-05T02:35:04.658Z,796.00
2019-01-05T02:36:04.716Z,796.00
2019-01-05T02:37:05.156Z,795.00
2019-01-05T02:38:05.934Z,795.00
2019-01-05T02:39:06.447Z,795.00
2019-01-05T02:40:07.033Z,795.00
2019-01-05T02:41:07.684Z,795.00
2019-01-05T02:42:07.766Z,796.00
2019-01-05T02:43:08.457Z,797.00
2019-01-05T02:44:08.960Z,797.00
2019-01-05T02:45:09.478Z,796.00
2019-01-05T02:46:10.176Z,796.00
2019-01-05T02:47:11.135Z,797.00
2019-01-05T02:48:12.028Z,797.00
2019-01-05T02:49:12.552Z,798.00
2019-01-05T02:49:20.628Z,797.00
2019-01-05T02:50:22.290Z,797.00
2019-01-05T02:51:22.876Z,797.00
2019-01-05T02:52:23.487Z,797.00
2019-01-05T02:53:23.851Z,796.00
2019-01-05T02:54:24.501Z,795.00
2019-01-05T02:55:25.068Z,795.00
2019-01-05T02:56:25.746Z,795.00
2019-01-05T02:57:26.212Z,795.00
2019-01-05T02:58:26.399Z,795.00
2019-01-05T02:59:27.079Z,795.00
2019-01-05T03:00:27.821Z,794.00
2019-01-05T03:01:28.620Z,795.00
2019-01-05T03:02:29.171Z,795.00
2019-01-05T03:03:29.715Z,796.00
2019-01-05T03:04:30.339Z,796.00
2019-01-05T03:05:30.832Z,795.00
2019-01-05T03:06:31.150Z,795.00
2019-01-05T03:07:31.587Z,794.00
2019-01-05T03:08:32.257Z,794.00
2019-01-05T03:09:32.857Z,793.00
2019-01-05T03:10:33.329Z,794.00
2019-01-05T03:11:32.871Z,793.00
2019-01-05T03:12:34.620Z,794.00
2019-01-05T03:13:34.656Z,795.00
2019-01-05T03:14:35.105Z,794.00
2019-01-05T03:15:35.534Z,793.00
2019-01-05T03:16:36.309Z,793.00
2019-01-05T03:17:36.937Z,794.00
2019-01-05T03:18:36.947Z,794.00
2019-01-05T03:19:37.833Z,794.00
2019-01-05T03:20:38.642Z,796.00
2019-01-05T03:21:39.281Z,795.00
2019-01-05T03:22:38.733Z,796.00
2019-01-05T03:23:40.285Z,796.00
2019-01-05T03:24:40.865Z,796.00
2019-01-05T03:25:41.384Z,796.00
2019-01-05T03:26:42.265Z,795.00
2019-01-05T03:27:42.812Z,795.00
2019-01-05T03:28:43.411Z,794.00
2019-01-05T03:29:44.011Z,793.00
2019-01-05T03:30:44.506Z,793.00
2019-01-05T03:31:45.067Z,794.00
2019-01-05T03:32:45.688Z,795.00
2019-01-05T03:33:46.366Z,795.00
2019-01-05T03:34:47.245Z,795.00
2019-01-05T03:35:47.835Z,796.00
2019-01-05T03:35:56.330Z,796.00
2019-01-05T03:36:57.756Z,797.00
2019-01-05T03:37:58.248Z,796.00
2019-01-05T03:38:58.791Z,798.00
2019-01-05T03:39:59.255Z,798.00
2019-01-05T03:40:59.862Z,798.00
2019-01-05T03:41:59.633Z,797.00
2019-01-05T03:43:01.498Z,796.00
2019-01-05T03:44:02.342Z,795.00
2019-01-05T03:45:02.860Z,795.00
2019-01-05T03:46:03.385Z,795.00
2019-01-05T03:47:03.916Z,796.00
2019-01-05T03:48:04.461Z,794.00
2019-01-05T03:49:04.952Z,796.00
2019-01-05T03:50:05.518Z,795.00
2019-01-05T03:51:06.515Z,796.00
2019-01-05T03:52:07.096Z,796.00
2019-01-05T03:53:07.519Z,797.00
2019-01-05T03:54:08.292Z,797.00
2019-01-05T03:55:08.803Z,797.00
2019-01-05T03:56:09.597Z,796.00
2019-01-05T03:57:10.187Z,795.00
2019-01-05T03:58:11.072Z,794.00
2019-01-05T03:59:11.612Z,794.00
2019-01-05T04:00:12.178Z,794.00
2019-01-05T04:01:12.882Z,794.00
2019-01-05T04:02:13.508Z,797.00
2019-01-05T04:03:13.515Z,795.00
2019-01-05T04:04:14.187Z,796.00
2019-01-05T04:05:15.109Z,795.00
2019-01-05T04:06:15.804Z,794.00
2019-01-05T04:07:16.364Z,794.00
2019-01-05T04:08:16.798Z,794.00
2019-01-05T04:09:17.339Z,794.00
2019-01-05T04:10:17.829Z,794.00
2019-01-05T04:11:18.321Z,795.00
2019-01-05T04:12:18.784Z,794.00
2019-01-05T04:13:19.302Z,794.00
2019-01-05T04:14:19.781Z,794.00
2019-01-05T04:15:20.320Z,795.00
2019-01-05T04:16:20.860Z,796.00
2019-01-05T04:17:21.521Z,796.00
2019-01-05T04:18:22.090Z,794.00
2019-01-05T04:19:22.614Z,795.00
2019-01-05T04:20:23.255Z,796.00
2019-01-05T04:21:23.754Z,796.00
2019-01-05T04:21:32.182Z,796.00
2019-01-05T04:22:33.080Z,795.00
2019-01-05T04:23:33.588Z,796.00
2019-01-05T04:24:34.205Z,796.00
2019-01-05T04:25:34.779Z,797.00
2019-01-05T04:26:35.386Z,800.00
2019-01-05T04:27:36.100Z,798.00
2019-01-05T04:28:36.658Z,799.00
2019-01-05T04:29:37.122Z,798.00
2019-01-05T04:30:37.547Z,797.00
2019-01-05T04:31:38.087Z,797.00
2019-01-05T04:32:38.757Z,797.00
2019-01-05T04:33:39.550Z,798.00
2019-01-05T04:34:40.153Z,800.00
2019-01-05T04:35:40.805Z,799.00
2019-01-05T04:36:41.411Z,798.00
2019-01-05T04:37:41.920Z,800.00
2019-01-05T04:38:42.534Z,798.00
2019-01-05T04:39:43.111Z,799.00
2019-01-05T04:40:43.695Z,798.00
2019-01-05T04:41:44.441Z,797.00
2019-01-05T04:42:44.986Z,797.00
2019-01-05T04:43:45.620Z,798.00
2019-01-05T04:44:46.172Z,797.00
2019-01-05T04:45:47.013Z,797.00
2019-01-05T04:46:47.553Z,797.00
2019-01-05T04:47:48.127Z,797.00
2019-01-05T04:48:48.727Z,798.00
2019-01-05T04:49:49.322Z,797.00
2019-01-05T04:50:49.774Z,798.00
2019-01-05T04:51:49.562Z,801.00
2019-01-05T04:52:51.076Z,800.00
2019-01-05T04:53:50.237Z,798.00
2019-01-05T04:54:51.686Z,799.00
2019-01-05T04:55:52.289Z,800.00
2019-01-05T04:56:52.767Z,800.00
2019-01-05T04:57:53.527Z,800.00
2019-01-05T04:58:53.990Z,798.00
2019-01-05T04:59:54.760Z,798.00
2019-01-05T05:00:54.875Z,800.00
2019-01-05T05:01:55.663Z,800.00
2019-01-05T05:02:56.195Z,798.00
2019-01-05T05:03:56.919Z,798.00
2019-01-05T05:04:57.521Z,800.00
2019-01-05T05:05:58.033Z,798.00
2019-01-05T05:06:59.011Z,797.00
2019-01-05T05:07:08.957Z,798.00
2019-01-05T05:08:10.434Z,800.00
2019-01-05T05:09:10.985Z,801.00
2019-01-05T05:10:11.651Z,799.00
2019-01-05T05:11:12.167Z,798.00
2019-01-05T05:12:12.635Z,797.00
2019-01-05T05:13:13.211Z,798.00
2019-01-05T05:14:13.744Z,800.00
2019-01-05T05:15:14.419Z,801.00
2019-01-05T05:16:15.159Z,800.00
2019-01-05T05:17:15.892Z,798.00
2019-01-05T05:18:16.424Z,801.00
2019-01-05T05:19:16.443Z,798.00
2019-01-05T05:20:17.205Z,800.00
2019-01-05T05:21:17.764Z,800.00
2019-01-05T05:22:18.355Z,800.00
2019-01-05T05:23:18.839Z,798.00
2019-01-05T05:24:19.313Z,798.00
2019-01-05T05:25:20.020Z,797.00
2019-01-05T05:26:20.628Z,797.00
2019-01-05T05:27:21.050Z,798.00
2019-01-05T05:28:21.666Z,798.00
2019-01-05T05:29:22.166Z,798.00
2019-01-05T05:30:22.572Z,798.00
2019-01-05T05:31:23.215Z,797.00
2019-01-05T05:32:23.924Z,797.00
2019-01-05T05:33:24.627Z,798.00
2019-01-05T05:34:25.139Z,798.00
2019-01-05T05:35:25.643Z,798.00
2019-01-05T05:36:25.962Z,797.00
2019-01-05T05:37:26.544Z,798.00
2019-01-05T05:38:27.007Z,798.00
2019-01-05T05:39:27.619Z,797.00
2019-01-05T05:40:28.033Z,800.00
2019-01-05T05:41:29.589Z,799.00
2019-01-05T05:42:29.177Z,800.00
2019-01-05T05:43:29.749Z,799.00
2019-01-05T05:44:30.289Z,799.00
2019-01-05T05:45:30.926Z,801.00
2019-01-05T05:46:31.585Z,800.00
2019-01-05T05:47:32.169Z,801.00
2019-01-05T05:48:32.976Z,801.00
2019-01-05T05:49:33.460Z,800.00
2019-01-05T05:50:34.112Z,798.00
2019-01-05T05:50:42.458Z,798.00
2019-01-05T05:51:43.864Z,797.00
2019-01-05T05:52:44.576Z,800.00
2019-01-05T05:53:45.242Z,799.00
2019-01-05T05:54:45.716Z,798.00
2019-01-05T05:55:46.398Z,798.00
2019-01-05T05:56:46.936Z,798.00
2019-01-05T05:57:47.393Z,798.00
2019-01-05T05:58:47.880Z,798.00
2019-01-05T05:59:48.636Z,798.00
2019-01-05T06:00:49.200Z,797.00
2019-01-05T06:01:49.951Z,798.00
2019-01-05T06:02:50.553Z,800.00
2019-01-05T06:03:51.325Z,798.00
2019-01-05T06:04:51.945Z,800.00
2019-01-05T06:05:52.503Z,798.00
2019-01-05T06:06:52.757Z,799.00
2019-01-05T06:07:53.118Z,798.00
2019-01-05T06:08:53.736Z,798.00
2019-01-05T06:09:54.528Z,798.00
2019-01-05T06:10:55.192Z,797.00
2019-01-05T06:11:56.182Z,797.00
2019-01-05T06:12:56.977Z,797.00
2019-01-05T06:13:57.637Z,796.00
2019-01-05T06:14:58.563Z,796.00
2019-01-05T06:15:58.992Z,797.00
2019-01-05T06:16:59.919Z,796.00
2019-01-05T06:18:00.582Z,795.00
2019-01-05T06:19:01.076Z,794.00
2019-01-05T06:20:01.646Z,793.00
2019-01-05T06:21:02.087Z,793.00
2019-01-05T06:22:02.649Z,794.00
2019-01-05T06:23:03.383Z,793.00
2019-01-05T06:24:04.013Z,793.00
2019-01-05T06:25:04.103Z,794.00
2019-01-05T06:26:04.753Z,794.00
2019-01-05T06:27:05.611Z,794.00
2019-01-05T06:28:06.346Z,794.00
2019-01-05T06:29:06.903Z,793.00
2019-01-05T06:30:07.503Z,792.00
2019-01-05T06:31:08.174Z,792.00
2019-01-05T06:32:08.703Z,793.00
2019-01-05T06:33:09.257Z,792.00
2019-01-05T06:34:08.788Z,789.00
2019-01-05T06:35:10.498Z,788.00
2019-01-05T06:36:10.501Z,790.00
2019-01-05T06:36:21.469Z,789.00
2019-01-05T06:37:21.961Z,788.00
2019-01-05T06:38:22.746Z,788.00
2019-01-05T06:39:23.361Z,788.00
2019-01-05T06:40:23.750Z,788.00
2019-01-05T06:41:24.251Z,788.00
2019-01-05T06:42:24.955Z,790.00
2019-01-05T06:43:25.771Z,792.00
2019-01-05T06:44:26.400Z,788.00
2019-01-05T06:45:27.231Z,792.00
2019-01-05T06:46:28.041Z,790.00
2019-01-05T06:47:28.572Z,788.00
2019-01-05T06:48:29.107Z,788.00
2019-01-05T06:49:29.603Z,787.00
2019-01-05T06:50:30.121Z,788.00
2019-01-05T06:51:30.595Z,788.00
2019-01-05T06:52:31.420Z,788.00
2019-01-05T06:53:31.871Z,787.00
2019-01-05T06:54:32.656Z,787.00
2019-01-05T06:55:33.135Z,787.00
2019-01-05T06:56:33.679Z,786.00
2019-01-05T06:57:34.340Z,787.00
2019-01-05T06:58:34.867Z,788.00
2019-01-05T06:59:35.502Z,787.00
2019-01-05T07:00:36.111Z,788.00
2019-01-05T07:01:36.714Z,788.00
2019-01-05T07:02:37.210Z,787.00
2019-01-05T07:03:36.736Z,787.00
2019-01-05T07:04:38.487Z,786.00
2019-01-05T07:05:39.062Z,788.00
2019-01-05T07:06:39.621Z,792.00
2019-01-05T07:07:40.149Z,793.00
2019-01-05T07:08:40.688Z,792.00
2019-01-05T07:09:41.505Z,788.00
2019-01-05T07:10:41.920Z,788.00
2019-01-05T07:11:42.460Z,787.00
2019-01-05T07:12:43.256Z,787.00
2019-01-05T07:13:43.769Z,790.00
2019-01-05T07:14:44.404Z,795.00
2019-01-05T07:15:44.851Z,793.00
2019-01-05T07:16:45.346Z,793.00
2019-01-05T07:17:45.911Z,790.00
2019-01-05T07:18:46.431Z,788.00
2019-01-05T07:19:46.937Z,788.00
2019-01-05T07:20:47.357Z,788.00
2019-01-05T07:21:48.136Z,788.00
2019-01-05T07:21:56.534Z,788.00
2019-01-05T07:22:57.272Z,788.00
2019-01-05T07:23:57.781Z,789.00
2019-01-05T07:24:58.541Z,788.00
2019-01-05T07:25:59.304Z,787.00
2019-01-05T07:26:59.752Z,788.00
2019-01-05T07:28:00.177Z,787.00
2019-01-05T07:29:00.748Z,792.00
2019-01-05T07:30:01.175Z,788.00
2019-01-05T07:31:01.711Z,789.00
2019-01-05T07:32:02.131Z,793.00
2019-01-05T07:33:02.856Z,792.00
2019-01-05T07:34:03.338Z,792.00
2019-01-05T07:35:03.724Z,793.00
2019-01-05T07:36:04.165Z,789.00
2019-01-05T07:37:04.711Z,788.00
2019-01-05T07:38:05.198Z,790.00
2019-01-05T07:39:05.969Z,788.00
2019-01-05T07:40:06.493Z,788.00
2019-01-05T07:41:07.008Z,788.00
2019-01-05T07:42:07.838Z,788.00
2019-01-05T07:43:08.408Z,792.00
2019-01-05T07:44:09.190Z,792.00
2019-01-05T07:45:09.778Z,789.00
2019-01-05T07:46:10.318Z,788.00
2019-01-05T07:47:11.830Z,792.00
2019-01-05T07:48:11.291Z,792.00
2019-01-05T07:49:11.813Z,792.00
2019-01-05T07:50:12.244Z,792.00
2019-01-05T07:51:12.899Z,794.00
2019-01-05T07:52:13.570Z,793.00
2019-01-05T07:53:14.003Z,792.00
2019-01-05T07:54:14.497Z,788.00
2019-01-05T07:55:15.480Z,792.00
2019-01-05T07:56:16.110Z,792.00
2019-01-05T07:57:16.795Z,792.00
2019-01-05T07:58:17.733Z,788.00
2019-01-05T07:59:18.172Z,789.00
2019-01-05T08:00:18.712Z,788.00
2019-01-05T08:01:19.139Z,787.00
2019-01-05T08:02:18.285Z,786.00
2019-01-05T08:03:20.005Z,787.00
2019-01-05T08:04:20.566Z,788.00
2019-01-05T08:05:21.326Z,792.00
2019-01-05T08:06:21.761Z,792.00
2019-01-05T08:07:22.230Z,788.00
2019-01-05T08:08:23.128Z,788.00
2019-01-05T08:09:04.786Z,788.00
2019-01-05T08:10:05.530Z,792.00
2019-01-05T08:11:06.114Z,792.00
2019-01-05T08:12:06.681Z,792.00
2019-01-05T08:13:07.001Z,792.00
2019-01-05T08:14:07.557Z,792.00
2019-01-05T08:15:08.290Z,790.00
2019-01-05T08:16:09.810Z,788.00
2019-01-05T08:17:09.758Z,792.00
2019-01-05T08:18:10.307Z,788.00
2019-01-05T08:19:11.082Z,792.00
2019-01-05T08:20:11.963Z,794.00
2019-01-05T08:21:12.623Z,792.00
2019-01-05T08:22:13.415Z,792.00
2019-01-05T08:23:13.999Z,788.00
2019-01-05T08:24:14.577Z,787.00
2019-01-05T08:25:15.458Z,788.00
2019-01-05T08:26:16.032Z,790.00
2019-01-05T08:27:16.634Z,790.00
2019-01-05T08:28:16.083Z,790.00
2019-01-05T08:29:17.635Z,788.00
2019-01-05T08:30:18.096Z,788.00
2019-01-05T08:31:18.608Z,788.00
2019-01-05T08:32:19.101Z,788.00
2019-01-05T08:33:19.620Z,792.00
2019-01-05T08:34:20.352Z,789.00
2019-01-05T08:35:20.906Z,792.00
2019-01-05T08:36:21.477Z,788.00
2019-01-05T08:37:22.094Z,790.00
2019-01-05T08:38:22.619Z,788.00
2019-01-05T08:39:23.180Z,789.00
2019-01-05T08:40:23.239Z,790.00
2019-01-05T08:41:23.852Z,788.00
2019-01-05T08:42:24.671Z,788.00
2019-01-05T08:43:23.972Z,787.00
2019-01-05T08:44:25.529Z,788.00
2019-01-05T08:45:26.056Z,793.00
2019-01-05T08:46:26.319Z,790.00
2019-01-05T08:47:25.908Z,792.00
2019-01-05T08:48:27.620Z,788.00
2019-01-05T08:49:28.094Z,793.00
2019-01-05T08:50:28.567Z,792.00
2019-01-05T08:51:29.142Z,789.00
2019-01-05T08:52:29.594Z,788.00
2019-01-05T08:53:30.171Z,788.00
2019-01-05T08:54:30.855Z,792.00
2019-01-05T08:54:38.903Z,792.00
2019-01-05T08:55:40.689Z,792.00
2019-01-05T08:56:41.582Z,792.00
2019-01-05T08:57:42.060Z,788.00
2019-01-05T08:58:42.948Z,788.00
2019-01-05T08:59:43.649Z,793.00
2019-01-05T09:00:44.304Z,792.00
2019-01-05T09:01:44.926Z,792.00
2019-01-05T09:02:45.400Z,789.00
2019-01-05T09:03:46.119Z,792.00
2019-01-05T09:04:46.740Z,788.00
2019-01-05T09:05:47.164Z,788.00
2019-01-05T09:06:47.718Z,788.00
2019-01-05T09:07:47.792Z,788.00
2019-01-05T09:08:48.330Z,790.00
2019-01-05T09:09:48.846Z,790.00
2019-01-05T09:10:49.284Z,790.00
2019-01-05T09:11:50.071Z,792.00
2019-01-05T09:12:50.571Z,793.00
2019-01-05T09:13:51.039Z,792.00
2019-01-05T09:14:51.641Z,788.00
2019-01-05T09:15:52.188Z,787.00
2019-01-05T09:16:52.770Z,787.00
2019-01-05T09:17:53.200Z,792.00
2019-01-05T09:18:53.883Z,793.00
2019-01-05T09:20:27.087Z,789.00
2019-01-05T09:21:26.736Z,788.00
2019-01-05T09:22:27.272Z,788.00
2019-01-05T09:23:28.139Z,788.00
2019-01-05T09:24:28.889Z,788.00
2019-01-05T09:25:29.502Z,788.00
2019-01-05T09:26:30.224Z,792.00
2019-01-05T09:27:31.021Z,788.00
2019-01-05T09:28:30.977Z,793.00
2019-01-05T09:29:31.766Z,793.00
2019-01-05T09:30:32.388Z,793.00
2019-01-05T09:31:32.935Z,792.00
2019-01-05T09:32:33.496Z,789.00
2019-01-05T09:33:34.014Z,792.00
2019-01-05T09:34:34.634Z,792.00
2019-01-05T09:35:35.133Z,788.00
2019-01-05T09:36:35.820Z,787.00
2019-01-05T09:37:36.589Z,787.00
2019-01-05T09:38:37.205Z,788.00
2019-01-05T09:39:37.729Z,787.00
2019-01-05T09:40:38.418Z,787.00
2019-01-05T09:41:39.344Z,787.00
2019-01-05T09:42:39.864Z,787.00
2019-01-05T09:43:40.569Z,786.00
2019-01-05T09:44:40.671Z,787.00
2019-01-05T09:45:41.440Z,786.00
2019-01-05T09:46:42.254Z,786.00
2019-01-05T09:47:42.175Z,787.00
2019-01-05T09:48:41.699Z,788.00
2019-01-05T09:49:43.275Z,787.00
2019-01-05T09:50:43.720Z,786.00
2019-01-05T09:51:44.190Z,786.00
2019-01-05T09:52:44.649Z,788.00
2019-01-05T09:53:45.096Z,788.00
2019-01-05T09:54:45.549Z,788.00
2019-01-05T09:55:45.130Z,789.00
2019-01-05T09:56:45.954Z,788.00
2019-01-05T09:57:47.562Z,788.00
2019-01-05T09:57:56.496Z,788.00
2019-01-05T09:58:57.330Z,788.00
2019-01-05T09:59:58.203Z,792.00
2019-01-05T10:00:58.885Z,792.00
2019-01-05T10:01:59.759Z,789.00
2019-01-05T10:03:00.253Z,787.00
2019-01-05T10:04:00.954Z,790.00
2019-01-05T10:05:01.424Z,790.00
2019-01-05T10:06:02.124Z,792.00
2019-01-05T10:07:02.575Z,792.00
2019-01-05T10:08:02.988Z,788.00
2019-01-05T10:09:03.533Z,793.00
2019-01-05T10:10:03.741Z,792.00
2019-01-05T10:11:04.153Z,793.00
2019-01-05T10:12:04.796Z,792.00
2019-01-05T10:13:05.821Z,793.00
2019-01-05T10:14:06.606Z,788.00
2019-01-05T10:15:07.093Z,788.00
2019-01-05T10:16:07.676Z,788.00
2019-01-05T10:17:08.080Z,787.00
2019-01-05T10:18:08.758Z,787.00
2019-01-05T10:19:08.985Z,787.00
2019-01-05T10:20:09.673Z,787.00
2019-01-05T10:21:09.838Z,792.00
2019-01-05T10:22:13.221Z,788.00
2019-01-05T10:23:11.230Z,787.00
2019-01-05T10:24:11.840Z,788.00
2019-01-05T10:25:12.697Z,788.00
2019-01-05T10:26:12.626Z,788.00
2019-01-05T10:27:14.040Z,792.00
2019-01-05T10:28:14.511Z,792.00
2019-01-05T10:29:14.955Z,792.00
2019-01-05T10:30:15.518Z,788.00
2019-01-05T10:31:16.063Z,787.00
2019-01-05T10:32:17.060Z,787.00
2019-01-05T10:33:17.579Z,786.00
2019-01-05T10:34:18.197Z,785.00
2019-01-05T10:35:18.791Z,786.00
2019-01-05T10:36:19.339Z,787.00
2019-01-05T10:37:19.846Z,787.00
2019-01-05T10:38:20.504Z,787.00
2019-01-05T10:39:21.079Z,788.00
2019-01-05T10:40:21.742Z,787.00
2019-01-05T10:41:22.333Z,787.00
2019-01-05T10:42:22.808Z,786.00
2019-01-05T10:42:31.160Z,786.00
2019-01-05T10:43:31.896Z,786.00
2019-01-05T10:44:32.387Z,785.00
2019-01-05T10:45:32.942Z,786.00
2019-01-05T10:46:33.475Z,786.00
2019-01-05T10:47:34.121Z,787.00
2019-01-05T10:48:34.772Z,787.00
2019-01-05T10:49:35.302Z,787.00
2019-01-05T10:50:35.803Z,786.00
2019-01-05T10:51:36.662Z,785.00
2019-01-05T10:52:37.146Z,786.00
2019-01-05T10:53:37.649Z,785.00
2019-01-05T10:54:38.264Z,786.00
2019-01-05T10:55:38.724Z,786.00
2019-01-05T10:56:39.243Z,786.00
2019-01-05T10:57:39.985Z,787.00
2019-01-05T10:58:40.707Z,786.00
2019-01-05T10:59:41.226Z,787.00
2019-01-05T11:00:41.802Z,787.00
2019-01-05T11:01:42.026Z,786.00
2019-01-05T11:02:42.899Z,786.00
2019-01-05T11:03:42.761Z,786.00
2019-01-05T11:04:44.243Z,787.00
2019-01-05T11:05:44.702Z,786.00
2019-01-05T11:06:45.465Z,786.00
2019-01-05T11:07:46.324Z,786.00
2019-01-05T11:08:46.921Z,786.00
2019-01-05T11:09:47.423Z,786.00
2019-01-05T11:10:47.956Z,786.00
2019-01-05T11:11:48.532Z,786.00
2019-01-05T11:12:49.411Z,786.00
2019-01-05T11:13:50.073Z,790.00
2019-01-05T11:14:50.594Z,788.00
2019-01-05T11:15:51.165Z,788.00
2019-01-05T11:16:51.591Z,790.00
2019-01-05T11:17:52.013Z,787.00
2019-01-05T11:18:52.451Z,787.00
2019-01-05T11:19:53.087Z,787.00
2019-01-05T11:20:53.743Z,787.00
2019-01-05T11:21:54.169Z,788.00
2019-01-05T11:22:54.708Z,788.00
2019-01-05T11:23:55.317Z,792.00
2019-01-05T11:24:55.726Z,788.00
2019-01-05T11:25:56.185Z,787.00
2019-01-05T11:26:56.461Z,788.00
2019-01-05T11:27:07.531Z,787.00
2019-01-05T11:28:08.705Z,788.00
2019-01-05T11:29:09.049Z,787.00
2019-01-05T11:30:09.410Z,788.00
2019-01-05T11:31:09.666Z,788.00
2019-01-05T11:32:09.845Z,788.00
2019-01-05T11:33:10.060Z,787.00
2019-01-05T11:34:10.266Z,787.00
2019-01-05T11:35:10.469Z,787.00
2019-01-05T11:36:10.859Z,787.00
2019-01-05T11:37:10.070Z,787.00
2019-01-05T11:38:11.441Z,787.00
2019-01-05T11:39:11.584Z,787.00
2019-01-05T11:40:11.856Z,786.00
2019-01-05T11:41:12.047Z,787.00
2019-01-05T11:42:12.372Z,788.00
2019-01-05T11:43:12.580Z,787.00
2019-01-05T11:44:12.889Z,786.00
2019-01-05T11:45:13.136Z,786.00
2019-01-05T11:46:12.318Z,786.00
2019-01-05T11:47:13.598Z,786.00
2019-01-05T11:48:14.002Z,788.00
2019-01-05T11:49:14.217Z,787.00
2019-01-05T11:50:14.479Z,787.00
2019-01-05T11:51:14.717Z,788.00
2019-01-05T11:52:15.112Z,788.00
2019-01-05T11:53:15.523Z,787.00
2019-01-05T11:54:15.907Z,788.00
2019-01-05T11:55:16.236Z,788.00
2019-01-05T11:56:16.516Z,793.00
2019-01-05T11:57:16.875Z,792.00
2019-01-05T11:58:17.262Z,788.00
2019-01-05T11:59:17.466Z,787.00
2019-01-05T12:00:17.975Z,788.00
2019-01-05T12:01:18.290Z,787.00
2019-01-05T12:02:19.779Z,788.00
2019-01-05T12:03:17.917Z,787.00
2019-01-05T12:04:19.316Z,792.00
2019-01-05T12:05:19.648Z,787.00
2019-01-05T12:06:19.898Z,786.00
2019-01-05T12:07:20.226Z,788.00
2019-01-05T12:08:20.534Z,787.00
2019-01-05T12:09:20.811Z,787.00
2019-01-05T12:10:21.313Z,792.00
2019-01-05T12:11:21.664Z,788.00
2019-01-05T12:12:21.958Z,787.00
2019-01-05T12:12:32.051Z,788.00
2019-01-05T12:13:33.392Z,788.00
2019-01-05T12:14:32.868Z,788.00
2019-01-05T12:15:34.412Z,788.00
2019-01-05T12:16:40.660Z,787.00
2019-01-05T12:17:34.019Z,786.00
2019-01-05T12:18:35.270Z,786.00
2019-01-05T12:19:35.515Z,787.00
2019-01-05T12:20:35.884Z,786.00
2019-01-05T12:21:36.289Z,786.00
2019-01-05T12:22:37.528Z,793.00