createdAt,value
2018-03-17T10:36:51.966Z,991.31
2018-03-17T10:38:01.115Z,991.22
2018-03-17T10:39:48.457Z,991.32
2018-03-17T10:42:11.864Z,991.31
2018-03-17T10:43:11.955Z,991.32
2018-03-17T10:45:34.879Z,991.30
2018-03-17T10:47:58.491Z,991.35
2018-03-17T10:50:20.901Z,991.25
2018-03-17T10:53:15.102Z,991.27
2018-03-17T10:55:40.495Z,991.24
2018-03-17T10:58:00.907Z,991.26
2018-03-17T11:00:25.582Z,991.29
2018-03-17T11:02:47.233Z,991.24
2018-03-17T11:03:56.001Z,991.20
2018-03-17T11:05:44.883Z,991.24
2018-03-17T11:06:51.753Z,991.26
2018-03-17T11:08:36.894Z,991.29
2018-03-17T11:11:02.647Z,991.29
2018-03-17T11:13:25.929Z,991.21
2018-03-17T11:14:26.753Z,991.21
2018-03-17T11:16:49.251Z,991.28
2018-03-17T11:17:50.705Z,991.32
2018-03-17T11:20:12.142Z,991.26
2018-03-17T11:22:40.054Z,991.36
2018-03-17T11:25:02.498Z,991.31
2018-03-17T11:26:13.969Z,991.34
2018-03-17T11:28:24.846Z,991.25
2018-03-17T11:29:34.854Z,991.30
2018-03-17T11:31:19.872Z,991.17
2018-03-17T11:33:42.428Z,991.34
2018-03-17T11:36:05.164Z,991.41
2018-03-17T11:37:05.239Z,991.43
2018-03-17T11:38:05.156Z,991.32
2018-03-17T11:39:04.963Z,991.37
2018-03-17T11:40:04.755Z,991.33
2018-03-17T11:42:28.638Z,991.38
2018-03-17T11:43:27.716Z,991.34
2018-03-17T11:44:36.963Z,991.36
2018-03-17T11:46:23.773Z,991.49
2018-03-17T11:48:47.498Z,991.27
2018-03-17T11:49:47.556Z,991.32
2018-03-17T11:52:11.252Z,991.36
2018-03-17T11:53:11.129Z,991.43
2018-03-17T11:55:33.412Z,991.26
2018-03-17T11:56:32.398Z,991.39
2018-03-17T11:57:32.238Z,991.35
2018-03-17T12:00:01.372Z,991.33
2018-03-17T12:02:20.241Z,991.42
2018-03-17T12:03:28.265Z,991.35
2018-03-17T12:05:14.478Z,991.42
2018-03-17T12:07:38.494Z,991.36
2018-03-17T12:08:50.571Z,991.33
2018-03-17T12:10:34.410Z,991.26
2018-03-17T12:11:32.306Z,991.32
2018-03-17T12:12:33.285Z,991.20
2018-03-17T12:14:55.534Z,991.29
2018-03-17T12:15:54.910Z,991.24
2018-03-17T12:18:17.104Z,991.28
2018-03-17T12:20:39.640Z,991.22
2018-03-17T12:21:39.548Z,991.15
2018-03-17T12:24:03.988Z,991.29
2018-03-17T12:26:28.113Z,991.20
2018-03-17T12:28:51.684Z,991.22
2018-03-17T12:31:44.633Z,991.00
2018-03-17T12:32:44.540Z,991.21
2018-03-17T12:35:08.567Z,991.30
2018-03-17T12:36:10.240Z,991.22
2018-03-17T12:38:30.948Z,991.08
2018-03-17T12:40:53.323Z,991.12
2018-03-17T12:43:24.741Z,991.10
2018-03-17T12:44:17.369Z,991.11
2018-03-17T12:45:16.058Z,991.05
2018-03-17T12:47:39.688Z,991.01
2018-03-17T12:48:39.594Z,991.00
2018-03-17T12:51:02.192Z,990.98
2018-03-17T12:53:25.785Z,990.98
2018-03-17T12:54:34.391Z,990.97
2018-03-17T12:56:22.213Z,991.00
2018-03-17T12:57:21.109Z,990.95
2018-03-17T12:58:22.289Z,991.05
2018-03-17T12:59:30.241Z,991.00
2018-03-17T13:01:16.708Z,990.98
2018-03-17T13:03:38.896Z,990.95
2018-03-17T13:04:47.361Z,990.84
2018-03-17T13:07:01.678Z,991.00
2018-03-17T13:08:01.848Z,990.95
2018-03-17T13:10:25.634Z,990.98
2018-03-17T13:11:27.118Z,990.99
2018-03-17T13:13:48.938Z,991.07
2018-03-17T13:16:12.251Z,991.09
2018-03-17T13:17:12.712Z,991.07
2018-03-17T13:19:37.147Z,991.06
2018-03-17T13:22:00.721Z,991.08
2018-03-17T13:23:02.046Z,991.06
2018-03-17T13:25:23.251Z,991.10
2018-03-17T13:27:47.978Z,991.06
