createdAt,value
2022-09-28T00:00:00.272Z,0.045
2022-09-28T00:01:00.283Z,0.045
2022-09-28T00:02:00.621Z,0.045
2022-09-28T00:03:00.401Z,0.045
2022-09-28T00:04:00.303Z,0.045
2022-09-28T00:05:00.303Z,0.045
2022-09-28T00:06:00.273Z,0.045
2022-09-28T00:07:00.285Z,0.045
2022-09-28T00:08:00.481Z,0.045
2022-09-28T00:09:00.279Z,0.045
2022-09-28T00:10:00.326Z,0.045
2022-09-28T00:11:00.286Z,0.045
2022-09-28T00:12:00.365Z,0.045
2022-09-28T00:13:00.288Z,0.045
2022-09-28T00:14:00.507Z,0.045
2022-09-28T00:15:00.463Z,0.045
2022-09-28T00:16:00.303Z,0.045
2022-09-28T00:17:00.272Z,0.045
2022-09-28T00:18:00.354Z,0.045
2022-09-28T00:19:00.359Z,0.045
2022-09-28T00:20:00.469Z,0.045
2022-09-28T00:21:00.328Z,0.045
2022-09-28T00:22:00.318Z,0.045
2022-09-28T00:23:00.311Z,0.045
2022-09-28T00:24:00.324Z,0.045
2022-09-28T00:25:00.298Z,0.045
2022-09-28T00:26:00.440Z,0.045
2022-09-28T00:27:00.290Z,0.045
2022-09-28T00:28:00.319Z,0.045
2022-09-28T00:29:00.328Z,0.045
2022-09-28T00:30:00.351Z,0.045
2022-09-28T00:31:00.538Z,0.045
2022-09-28T00:32:00.595Z,0.045
2022-09-28T00:33:00.316Z,0.045
2022-09-28T00:34:00.288Z,0.045
2022-09-28T00:35:00.290Z,0.045
2022-09-28T00:36:00.297Z,0.045
2022-09-28T00:37:00.304Z,0.045
2022-09-28T00:38:00.446Z,0.045
2022-09-28T00:39:00.298Z,0.045
2022-09-28T00:40:00.316Z,0.045
2022-09-28T00:41:00.375Z,0.045
2022-09-28T00:42:00.331Z,0.045
2022-09-28T00:43:00.327Z,0.045
2022-09-28T00:44:00.474Z,0.045
2022-09-28T00:45:00.332Z,0.045
2022-09-28T00:46:00.505Z,0.045
2022-09-28T00:47:00.467Z,0.045
2022-09-28T00:48:00.302Z,0.045
2022-09-28T00:49:00.280Z,0.045
2022-09-28T00:50:00.481Z,0.045
2022-09-28T00:51:00.326Z,0.045
2022-09-28T00:52:00.334Z,0.045
2022-09-28T00:53:00.281Z,0.045
2022-09-28T00:54:00.310Z,0.045
2022-09-28T00:55:00.373Z,0.045
2022-09-28T00:56:00.450Z,0.045
2022-09-28T00:57:00.394Z,0.045
2022-09-28T00:58:00.320Z,0.045
2022-09-28T00:59:00.335Z,0.045
2022-09-28T01:00:00.356Z,0.045
2022-09-28T01:01:00.482Z,0.045
2022-09-28T01:02:00.583Z,0.045
2022-09-28T01:03:00.407Z,0.045
2022-09-28T01:04:00.364Z,0.045
2022-09-28T01:05:00.371Z,0.045
2022-09-28T01:06:00.315Z,0.045
2022-09-28T01:07:00.356Z,0.045
2022-09-28T01:08:00.585Z,0.045
2022-09-28T01:09:00.403Z,0.045
2022-09-28T01:10:00.394Z,0.045
2022-09-28T01:11:00.305Z,0.045
2022-09-28T01:12:00.315Z,0.045
2022-09-28T01:13:00.310Z,0.045
2022-09-28T01:14:00.457Z,0.045
2022-09-28T01:15:00.318Z,0.045
2022-09-28T01:16:00.367Z,0.045
2022-09-28T01:17:00.348Z,0.045
2022-09-28T01:18:00.325Z,0.045
2022-09-28T01:19:00.318Z,0.045
2022-09-28T01:20:00.423Z,0.045
2022-09-28T01:21:00.307Z,0.045
2022-09-28T01:22:00.305Z,0.045
2022-09-28T01:23:00.291Z,0.045
2022-09-28T01:24:00.299Z,0.045
2022-09-28T01:25:00.315Z,0.045
2022-09-28T01:26:00.438Z,0.045
2022-09-28T01:27:00.306Z,0.045
2022-09-28T01:28:00.288Z,0.045
2022-09-28T01:29:00.315Z,0.045
2022-09-28T01:30:00.313Z,0.045
2022-09-28T01:31:00.290Z,0.045
2022-09-28T01:32:00.534Z,0.045
2022-09-28T01:33:00.381Z,0.045
2022-09-28T01:34:00.324Z,0.045
2022-09-28T01:35:00.285Z,0.045
2022-09-28T01:36:00.295Z,0.045
2022-09-28T01:37:00.375Z,0.045
2022-09-28T01:38:00.569Z,0.045
2022-09-28T01:39:00.311Z,0.045
2022-09-28T01:40:00.301Z,0.045
2022-09-28T01:41:00.372Z,0.045
2022-09-28T01:42:00.345Z,0.045
2022-09-28T01:43:00.346Z,0.045
2022-09-28T01:44:00.480Z,0.045
2022-09-28T01:45:00.365Z,0.045
2022-09-28T01:46:00.331Z,0.045
2022-09-28T01:47:00.366Z,0.045
2022-09-28T01:48:00.360Z,0.045
2022-09-28T01:49:00.425Z,0.045
2022-09-28T01:50:00.625Z,0.045
2022-09-28T01:51:00.316Z,0.045
2022-09-28T01:52:00.323Z,0.045
2022-09-28T01:53:00.323Z,0.045
2022-09-28T01:54:00.323Z,0.045
2022-09-28T01:55:00.304Z,0.045
2022-09-28T01:56:00.558Z,0.045
2022-09-28T01:57:00.322Z,0.045
2022-09-28T01:58:00.292Z,0.045
2022-09-28T01:59:00.310Z,0.045
2022-09-28T02:00:00.324Z,0.045
2022-09-28T02:01:00.318Z,0.045
2022-09-28T02:02:00.519Z,0.045
2022-09-28T02:03:00.307Z,0.045
2022-09-28T02:04:00.515Z,0.045
2022-09-28T02:05:00.303Z,0.045
2022-09-28T02:06:00.284Z,0.045
2022-09-28T02:07:00.329Z,0.045
2022-09-28T02:08:00.454Z,0.045
2022-09-28T02:09:00.416Z,0.045
2022-09-28T02:10:00.298Z,0.045
2022-09-28T02:11:00.327Z,0.045
2022-09-28T02:12:00.313Z,0.090
2022-09-28T02:13:00.276Z,0.045
2022-09-28T02:14:00.658Z,0.045
2022-09-28T02:15:00.326Z,0.045
2022-09-28T02:16:00.372Z,0.045
2022-09-28T02:17:00.346Z,0.090
2022-09-28T02:18:00.281Z,0.090
2022-09-28T02:19:00.334Z,0.090
2022-09-28T02:20:00.495Z,0.135
2022-09-28T02:21:00.376Z,0.135
2022-09-28T02:22:00.387Z,0.180
2022-09-28T02:23:00.306Z,0.180
2022-09-28T02:24:00.289Z,0.180
2022-09-28T02:25:00.398Z,0.270
2022-09-28T02:26:00.421Z,0.270
2022-09-28T02:27:00.326Z,0.405
2022-09-28T02:28:00.287Z,0.450
2022-09-28T02:29:00.369Z,0.540
2022-09-28T02:30:00.402Z,0.720
2022-09-28T02:31:00.408Z,0.855
2022-09-28T02:32:00.603Z,1.215
2022-09-28T02:33:00.300Z,1.350
2022-09-28T02:34:00.326Z,1.755
2022-09-28T02:35:00.517Z,2.205
2022-09-28T02:36:00.296Z,2.700
2022-09-28T02:37:00.319Z,3.465
2022-09-28T02:38:00.409Z,4.230
2022-09-28T02:39:00.316Z,5.310
2022-09-28T02:40:00.296Z,6.570
2022-09-28T02:41:00.391Z,8.100
2022-09-28T02:42:00.291Z,9.540
2022-09-28T02:43:00.308Z,11.520
2022-09-28T02:44:00.431Z,13.950
2022-09-28T02:45:00.304Z,16.380
2022-09-28T02:46:00.316Z,19.350
2022-09-28T02:47:00.302Z,22.770
2022-09-28T02:48:00.319Z,26.820
2022-09-28T02:49:20.491Z,30.780
2022-09-28T02:50:00.593Z,35.100
2022-09-28T02:51:00.286Z,40.680
2022-09-28T02:52:00.283Z,45.180
2022-09-28T02:53:00.312Z,50.760
2022-09-28T02:54:00.316Z,57.600
2022-09-28T02:55:00.293Z,63.000
2022-09-28T02:56:00.457Z,70.920
2022-09-28T02:57:00.286Z,77.400
2022-09-28T02:58:00.299Z,87.120
2022-09-28T02:59:00.298Z,92.880
2022-09-28T03:00:00.301Z,100.800
2022-09-28T03:01:00.364Z,108.720
2022-09-28T03:02:00.451Z,117.360
2022-09-28T03:03:00.356Z,127.440
2022-09-28T03:04:00.327Z,136.080
2022-09-28T03:05:00.333Z,146.160
2022-09-28T03:06:00.390Z,155.520
2022-09-28T03:07:00.328Z,166.320
2022-09-28T03:08:00.529Z,177.840
2022-09-28T03:09:00.382Z,188.640
2022-09-28T03:10:00.305Z,201.600
2022-09-28T03:11:00.362Z,216.000
2022-09-28T03:12:00.363Z,230.400
2022-09-28T03:13:00.368Z,246.240
2022-09-28T03:14:00.505Z,263.520
2022-09-28T03:15:00.361Z,279.360
2022-09-28T03:16:00.394Z,288.000
2022-09-28T03:17:00.298Z,302.400
2022-09-28T03:18:00.290Z,316.800
2022-09-28T03:19:00.308Z,341.280
2022-09-28T03:20:00.480Z,367.200
2022-09-28T03:21:00.311Z,388.800
2022-09-28T03:22:00.406Z,408.960
2022-09-28T03:23:23.219Z,426.240
2022-09-28T03:24:00.281Z,443.520
2022-09-28T03:25:00.316Z,460.800
2022-09-28T03:26:00.502Z,478.080
2022-09-28T03:27:00.302Z,492.480
2022-09-28T03:28:00.306Z,501.120
2022-09-28T03:29:00.308Z,512.640
2022-09-28T03:30:00.319Z,515.520
2022-09-28T03:31:00.312Z,521.280
2022-09-28T03:32:00.538Z,527.040
2022-09-28T03:33:00.305Z,529.920
2022-09-28T03:34:00.321Z,535.680
2022-09-28T03:35:00.335Z,532.800
2022-09-28T03:36:00.331Z,535.680
2022-09-28T03:37:00.331Z,535.680
2022-09-28T03:38:00.360Z,538.560
2022-09-28T03:39:00.296Z,550.080
2022-09-28T03:40:00.294Z,555.840
2022-09-28T03:41:00.471Z,567.360
2022-09-28T03:42:00.321Z,576.000
2022-09-28T03:43:00.294Z,590.400
2022-09-28T03:44:00.541Z,599.040
2022-09-28T03:45:00.293Z,613.440
2022-09-28T03:46:00.502Z,630.720
2022-09-28T03:47:00.328Z,648.000
2022-09-28T03:48:00.360Z,665.280
2022-09-28T03:49:00.304Z,682.560
2022-09-28T03:50:00.519Z,702.720
2022-09-28T03:51:00.327Z,720.000
2022-09-28T03:52:00.438Z,737.280
2022-09-28T03:53:00.350Z,754.560
2022-09-28T03:54:00.321Z,777.600
2022-09-28T03:55:00.380Z,800.640
2022-09-28T03:56:00.474Z,823.680
2022-09-28T03:57:00.368Z,846.720
2022-09-28T03:58:00.282Z,869.760
2022-09-28T03:59:00.289Z,892.800
2022-09-28T04:00:00.389Z,904.320
2022-09-28T04:01:00.385Z,933.120
2022-09-28T04:02:00.481Z,956.160
2022-09-28T04:03:00.405Z,967.680
2022-09-28T04:04:00.338Z,979.200
2022-09-28T04:05:00.372Z,1054.080
2022-09-28T04:06:00.292Z,1088.640
2022-09-28T04:07:00.433Z,1100.160
2022-09-28T04:08:00.430Z,1117.440
2022-09-28T04:09:00.304Z,1128.960
2022-09-28T04:10:00.312Z,1157.760
2022-09-28T04:11:00.349Z,1169.280
2022-09-28T04:12:04.124Z,1192.320
2022-09-28T04:13:00.330Z,1203.840
2022-09-28T04:14:00.427Z,1215.360
2022-09-28T04:15:00.302Z,1226.880
2022-09-28T04:16:00.365Z,1238.400
2022-09-28T04:17:00.385Z,1244.160
2022-09-28T04:18:00.312Z,1255.680
2022-09-28T04:19:00.313Z,1261.440
2022-09-28T04:20:00.755Z,1267.200
2022-09-28T04:21:00.319Z,1278.720
2022-09-28T04:22:00.317Z,1290.240
2022-09-28T04:23:00.359Z,1296.000
2022-09-28T04:24:00.302Z,1301.760
2022-09-28T04:25:00.322Z,1307.520
2022-09-28T04:26:00.461Z,1313.280
2022-09-28T04:27:00.299Z,1324.800
2022-09-28T04:28:00.293Z,1330.560
2022-09-28T04:29:05.532Z,1330.560
2022-09-28T04:30:00.316Z,1336.320
2022-09-28T04:31:00.300Z,1347.840
2022-09-28T04:32:00.611Z,1353.600
2022-09-28T04:33:00.296Z,1353.600
2022-09-28T04:34:00.315Z,1342.080
2022-09-28T04:35:00.323Z,1370.880
2022-09-28T04:36:00.296Z,1353.600
2022-09-28T04:37:00.382Z,1376.640
2022-09-28T04:38:00.595Z,1376.640
2022-09-28T04:39:00.358Z,1393.920
2022-09-28T04:40:00.353Z,1388.160
2022-09-28T04:41:00.415Z,1388.160
2022-09-28T04:42:00.298Z,1399.680
2022-09-28T04:43:00.317Z,1388.160
2022-09-28T04:44:00.504Z,1405.440
2022-09-28T04:45:00.316Z,1428.480
2022-09-28T04:46:00.438Z,1434.240
2022-09-28T04:47:04.337Z,1422.720
2022-09-28T04:48:00.368Z,1440.000
2022-09-28T04:49:00.389Z,1509.120
2022-09-28T04:50:00.636Z,1474.560
2022-09-28T04:51:00.324Z,1474.560
2022-09-28T04:52:00.329Z,1474.560
2022-09-28T04:53:00.506Z,1428.480
2022-09-28T04:54:00.313Z,1347.840
2022-09-28T04:55:00.363Z,1497.600
2022-09-28T04:56:00.631Z,1520.640
2022-09-28T04:57:00.300Z,1555.200
2022-09-28T04:58:00.359Z,1612.800
2022-09-28T04:59:00.325Z,1647.360
2022-09-28T05:00:00.399Z,1704.960
2022-09-28T05:01:00.396Z,1797.120
2022-09-28T05:02:00.528Z,1935.360
2022-09-28T05:03:00.308Z,3640.320
2022-09-28T05:04:00.321Z,8202.240
2022-09-28T05:05:00.291Z,11980.800
2022-09-28T05:06:00.484Z,12072.960
2022-09-28T05:07:00.331Z,12441.600
2022-09-28T05:08:00.540Z,5114.880
2022-09-28T05:09:00.285Z,12625.920
2022-09-28T05:10:00.311Z,12625.920
2022-09-28T05:11:00.317Z,12810.240
2022-09-28T05:12:00.292Z,12625.920
2022-09-28T05:13:00.320Z,12902.400
2022-09-28T05:14:00.461Z,13271.040
2022-09-28T05:15:00.307Z,13178.880
2022-09-28T05:16:04.967Z,13455.360
2022-09-28T05:17:00.450Z,13363.200
2022-09-28T05:18:00.371Z,13455.360
2022-09-28T05:19:00.376Z,13824.000
2022-09-28T05:20:00.633Z,13731.840
2022-09-28T05:21:00.282Z,13916.160
2022-09-28T05:22:00.296Z,13824.000
2022-09-28T05:23:00.493Z,13639.680
2022-09-28T05:24:00.401Z,14100.480
2022-09-28T05:25:00.333Z,14192.640
2022-09-28T05:26:00.469Z,13916.160
2022-09-28T05:27:00.373Z,14284.800
2022-09-28T05:28:00.388Z,14284.800
2022-09-28T05:29:00.347Z,14192.640
2022-09-28T05:30:00.308Z,14284.800
2022-09-28T05:31:00.394Z,14469.120
2022-09-28T05:32:00.652Z,14469.120
2022-09-28T05:33:00.320Z,14469.120
2022-09-28T05:34:00.307Z,14376.960
2022-09-28T05:35:00.334Z,14653.440
2022-09-28T05:36:01.489Z,14653.440
2022-09-28T05:37:00.307Z,14745.600
2022-09-28T05:38:00.440Z,14745.600
2022-09-28T05:39:00.385Z,14837.760
2022-09-28T05:40:00.313Z,14561.280
2022-09-28T05:41:05.755Z,14561.280
2022-09-28T05:42:00.294Z,14837.760
2022-09-28T05:43:00.301Z,14929.920
2022-09-28T05:44:00.440Z,14561.280
2022-09-28T05:45:00.293Z,14469.120
2022-09-28T05:46:00.443Z,14653.440
2022-09-28T05:47:00.297Z,14837.760
2022-09-28T05:48:00.440Z,14469.120
2022-09-28T05:49:00.324Z,14192.640
2022-09-28T05:50:00.437Z,14653.440
2022-09-28T05:51:00.302Z,15114.240
2022-09-28T05:52:00.298Z,15575.040
2022-09-28T05:53:00.317Z,15482.880
2022-09-28T05:54:05.400Z,15482.880
2022-09-28T05:55:00.391Z,15575.040
2022-09-28T05:56:00.661Z,15298.560
2022-09-28T05:57:00.350Z,14929.920
2022-09-28T05:58:00.310Z,14837.760
2022-09-28T05:59:00.287Z,15390.720
2022-09-28T06:00:00.533Z,16035.840
2022-09-28T06:01:00.446Z,16035.840
2022-09-28T06:02:00.464Z,16128.000
2022-09-28T06:03:00.363Z,16128.000
2022-09-28T06:04:00.389Z,16220.160
2022-09-28T06:05:00.441Z,16312.320
2022-09-28T06:06:00.323Z,16312.320
2022-09-28T06:07:00.480Z,16404.480
2022-09-28T06:08:00.444Z,16404.480
2022-09-28T06:09:00.313Z,16588.801
2022-09-28T06:10:00.535Z,16588.801
2022-09-28T06:11:00.424Z,16680.961
2022-09-28T06:12:00.300Z,16680.961
2022-09-28T06:13:00.390Z,16680.961
2022-09-28T06:14:00.488Z,16773.119
2022-09-28T06:15:00.373Z,16957.439
2022-09-28T06:16:00.301Z,17049.600
2022-09-28T06:17:00.416Z,17049.600
2022-09-28T06:18:00.305Z,17141.760
2022-09-28T06:19:00.346Z,17233.920
2022-09-28T06:20:00.858Z,17233.920
2022-09-28T06:21:00.325Z,17233.920
2022-09-28T06:22:00.318Z,17326.080
2022-09-28T06:23:00.337Z,17418.240
2022-09-28T06:24:00.574Z,17510.400
2022-09-28T06:25:00.428Z,17602.561
2022-09-28T06:26:00.446Z,17602.561
2022-09-28T06:27:00.292Z,17694.721
2022-09-28T06:28:00.340Z,17786.881
2022-09-28T06:29:00.298Z,17879.039
2022-09-28T06:30:00.314Z,17879.039
2022-09-28T06:31:00.466Z,17971.199
2022-09-28T06:32:00.554Z,18063.359
2022-09-28T06:33:00.328Z,18155.520
2022-09-28T06:34:00.446Z,18247.680
2022-09-28T06:35:00.307Z,18247.680
2022-09-28T06:36:00.315Z,18339.840
2022-09-28T06:37:00.314Z,18339.840
2022-09-28T06:38:00.430Z,18432.000
2022-09-28T06:39:00.299Z,17879.039
2022-09-28T06:40:00.427Z,17971.199
2022-09-28T06:41:00.345Z,18616.320
2022-09-28T06:42:00.313Z,18708.480
2022-09-28T06:43:00.328Z,18708.480
2022-09-28T06:44:00.496Z,18892.801
2022-09-28T06:45:00.320Z,18892.801
2022-09-28T06:46:00.371Z,18984.961
2022-09-28T06:47:00.301Z,19077.119
2022-09-28T06:48:00.376Z,19077.119
2022-09-28T06:49:00.372Z,19169.279
2022-09-28T06:50:00.546Z,19169.279
2022-09-28T06:51:00.398Z,19169.279
2022-09-28T06:52:00.302Z,19261.439
2022-09-28T06:53:00.327Z,19353.600
2022-09-28T06:54:00.336Z,19261.439
2022-09-28T06:55:00.498Z,19445.760
2022-09-28T06:56:00.432Z,19537.920
2022-09-28T06:57:00.426Z,19537.920
2022-09-28T06:58:00.296Z,19537.920
2022-09-28T06:59:00.323Z,19630.080
2022-09-28T07:00:00.356Z,19814.400
2022-09-28T07:01:00.490Z,19814.400
2022-09-28T07:02:00.531Z,19814.400
2022-09-28T07:03:00.379Z,19998.721
2022-09-28T07:04:00.319Z,19906.561
2022-09-28T07:05:00.321Z,19906.561
2022-09-28T07:06:00.313Z,20090.881
2022-09-28T07:07:00.362Z,20183.039
2022-09-28T07:08:00.485Z,20275.199
2022-09-28T07:09:20.938Z,20275.199
2022-09-28T07:10:00.462Z,20275.199
2022-09-28T07:11:00.318Z,20551.680
2022-09-28T07:12:00.304Z,20551.680
2022-09-28T07:13:00.310Z,20551.680
2022-09-28T07:14:00.480Z,20551.680
2022-09-28T07:15:00.348Z,20643.840
2022-09-28T07:16:00.307Z,20643.840
2022-09-28T07:17:13.301Z,20736.000
2022-09-28T07:18:02.856Z,20828.160
2022-09-28T07:19:00.297Z,20920.320
2022-09-28T07:20:08.572Z,21012.480
2022-09-28T07:21:00.307Z,20920.320
2022-09-28T07:22:05.177Z,21012.480
2022-09-28T07:23:10.368Z,21012.480
2022-09-28T07:24:00.323Z,20920.320
2022-09-28T07:25:00.409Z,21012.480
2022-09-28T07:26:00.658Z,21104.641
2022-09-28T07:27:00.333Z,21288.961
2022-09-28T07:28:00.290Z,21288.961
2022-09-28T07:29:00.388Z,21288.961
2022-09-28T07:30:00.316Z,21381.119
2022-09-28T07:31:00.530Z,21381.119
2022-09-28T07:32:00.404Z,21473.279
2022-09-28T07:33:00.290Z,21473.279
2022-09-28T07:34:00.301Z,21565.439
2022-09-28T07:35:00.377Z,21657.600
2022-09-28T07:36:00.355Z,21749.760
2022-09-28T07:37:00.364Z,21841.920
2022-09-28T07:38:00.526Z,21841.920
2022-09-28T07:39:00.290Z,21934.080
2022-09-28T07:40:00.308Z,21841.920
2022-09-28T07:41:00.456Z,21934.080
2022-09-28T07:42:02.981Z,21841.920
2022-09-28T07:43:00.293Z,22026.240
2022-09-28T07:44:00.509Z,22118.400
2022-09-28T07:45:00.289Z,22118.400
2022-09-28T07:46:00.363Z,22210.561
2022-09-28T07:47:00.286Z,22210.561
2022-09-28T07:48:00.353Z,22302.721
2022-09-28T07:49:00.285Z,22302.721
2022-09-28T07:50:00.704Z,22394.881
2022-09-28T07:51:00.325Z,22302.721
2022-09-28T07:52:00.361Z,22394.881
2022-09-28T07:53:00.308Z,22487.039
2022-09-28T07:54:00.324Z,22487.039
2022-09-28T07:55:04.580Z,22394.881
2022-09-28T07:56:00.458Z,22579.199
2022-09-28T07:57:00.396Z,22579.199
2022-09-28T07:58:00.291Z,22579.199
2022-09-28T07:59:00.316Z,22671.359
2022-09-28T08:00:00.324Z,22671.359
2022-09-28T08:01:00.331Z,22763.520
2022-09-28T08:02:00.496Z,22763.520
2022-09-28T08:03:00.311Z,22855.680
2022-09-28T08:04:00.356Z,22855.680
2022-09-28T08:05:00.303Z,22763.520
2022-09-28T08:06:00.373Z,22855.680
2022-09-28T08:07:00.303Z,22855.680
2022-09-28T08:08:00.625Z,22947.840
2022-09-28T08:09:00.334Z,23040.000
2022-09-28T08:10:00.399Z,23040.000
2022-09-28T08:11:00.398Z,22947.840
2022-09-28T08:12:00.502Z,23040.000
2022-09-28T08:13:02.662Z,23224.320
2022-09-28T08:14:00.401Z,23132.160
2022-09-28T08:15:00.379Z,23132.160
2022-09-28T08:16:00.292Z,23224.320
2022-09-28T08:17:00.337Z,23224.320
2022-09-28T08:18:02.703Z,23224.320
2022-09-28T08:19:00.287Z,23224.320
2022-09-28T08:20:00.487Z,23316.480
2022-09-28T08:21:00.343Z,23408.641
2022-09-28T08:22:00.329Z,23408.641
2022-09-28T08:23:00.312Z,23500.801
2022-09-28T08:24:00.371Z,23500.801
2022-09-28T08:25:00.319Z,23500.801
2022-09-28T08:26:00.632Z,23592.961
2022-09-28T08:27:00.506Z,23592.961
2022-09-28T08:28:00.299Z,23592.961
2022-09-28T08:29:00.357Z,23777.279
2022-09-28T08:30:00.295Z,23777.279
2022-09-28T08:31:00.386Z,23777.279
2022-09-28T08:32:01.683Z,23777.279
2022-09-28T08:33:00.311Z,23961.600
2022-09-28T08:34:00.281Z,23961.600
2022-09-28T08:35:00.279Z,23961.600
2022-09-28T08:36:00.319Z,23961.600
2022-09-28T08:37:00.319Z,23961.600
2022-09-28T08:38:00.434Z,23961.600
2022-09-28T08:39:00.322Z,23961.600
2022-09-28T08:40:00.320Z,23961.600
2022-09-28T08:41:00.373Z,23961.600
2022-09-28T08:42:00.437Z,24145.920
2022-09-28T08:43:00.431Z,24145.920
2022-09-28T08:44:00.436Z,24145.920
2022-09-28T08:45:00.294Z,24145.920
2022-09-28T08:46:00.337Z,24145.920
2022-09-28T08:47:00.308Z,24145.920
2022-09-28T08:48:00.305Z,24145.920
2022-09-28T08:49:30.647Z,24145.920
2022-09-28T08:50:00.636Z,24145.920
2022-09-28T08:51:00.415Z,23961.600
2022-09-28T08:52:00.327Z,23961.600
2022-09-28T08:53:00.336Z,23961.600
2022-09-28T08:54:00.441Z,23961.600
2022-09-28T08:55:00.313Z,24145.920
2022-09-28T08:56:00.618Z,23961.600
2022-09-28T08:57:00.356Z,23961.600
2022-09-28T08:58:00.576Z,24145.920
2022-09-28T08:59:00.364Z,24145.920
2022-09-28T09:00:00.371Z,24145.920
2022-09-28T09:01:00.373Z,24145.920
2022-09-28T09:02:00.524Z,23961.600
2022-09-28T09:03:00.334Z,23961.600
2022-09-28T09:04:00.477Z,24145.920
2022-09-28T09:05:00.357Z,24145.920
2022-09-28T09:06:00.445Z,24145.920
2022-09-28T09:07:00.435Z,24145.920
2022-09-28T09:08:00.517Z,24145.920
2022-09-28T09:09:00.277Z,24145.920
2022-09-28T09:10:00.299Z,24145.920
2022-09-28T09:11:00.286Z,24145.920
2022-09-28T09:12:00.304Z,24145.920
2022-09-28T09:13:00.446Z,24145.920
2022-09-28T09:14:00.519Z,24145.920
2022-09-28T09:15:00.306Z,24145.920
2022-09-28T09:16:00.282Z,23961.600
2022-09-28T09:17:00.967Z,24145.920
2022-09-28T09:18:00.305Z,24145.920
2022-09-28T09:19:00.319Z,24145.920
2022-09-28T09:20:00.446Z,24145.920
2022-09-28T09:21:00.320Z,24145.920
2022-09-28T09:22:00.386Z,23961.600
2022-09-28T09:23:00.289Z,23961.600
2022-09-28T09:24:00.316Z,23961.600
2022-09-28T09:25:00.315Z,23777.279
2022-09-28T09:26:00.709Z,23777.279
2022-09-28T09:27:00.353Z,23777.279
2022-09-28T09:28:00.308Z,23777.279
2022-09-28T09:29:00.430Z,23777.279
2022-09-28T09:30:00.313Z,23777.279
2022-09-28T09:31:00.349Z,23961.600
2022-09-28T09:32:00.367Z,23961.600
2022-09-28T09:33:00.303Z,23961.600
2022-09-28T09:34:00.376Z,23777.279
2022-09-28T09:35:00.285Z,23777.279
2022-09-28T09:36:00.295Z,23777.279
2022-09-28T09:37:00.311Z,23777.279
2022-09-28T09:38:00.472Z,23777.279
2022-09-28T09:39:00.277Z,23777.279
2022-09-28T09:40:00.286Z,23777.279
2022-09-28T09:41:00.394Z,23777.279
2022-09-28T09:42:00.322Z,23777.279
2022-09-28T09:43:00.296Z,23777.279
2022-09-28T09:44:00.647Z,23777.279
2022-09-28T09:45:00.400Z,23777.279
2022-09-28T09:46:00.430Z,23592.961
2022-09-28T09:47:00.270Z,23592.961
2022-09-28T09:48:00.310Z,23592.961
2022-09-28T09:49:00.313Z,23592.961
2022-09-28T09:50:04.073Z,23500.801
2022-09-28T09:51:00.433Z,23500.801
2022-09-28T09:52:00.313Z,23408.641
2022-09-28T09:53:00.444Z,23316.480
2022-09-28T09:54:00.401Z,23316.480
2022-09-28T09:55:00.341Z,23316.480
2022-09-28T09:56:00.616Z,23224.320
2022-09-28T09:57:00.372Z,23224.320
2022-09-28T09:58:00.293Z,23132.160
2022-09-28T09:59:00.423Z,23132.160
2022-09-28T10:00:00.454Z,22947.840
2022-09-28T10:01:00.539Z,22947.840
2022-09-28T10:02:00.505Z,22947.840
2022-09-28T10:03:00.377Z,22855.680
2022-09-28T10:04:00.294Z,22855.680
2022-09-28T10:05:00.289Z,22855.680
2022-09-28T10:06:00.285Z,22855.680
2022-09-28T10:07:00.283Z,22763.520
2022-09-28T10:08:00.416Z,22671.359
2022-09-28T10:09:00.302Z,22579.199
2022-09-28T10:10:00.282Z,22487.039
2022-09-28T10:11:00.286Z,22394.881
2022-09-28T10:12:00.286Z,22394.881
2022-09-28T10:13:00.289Z,22210.561
2022-09-28T10:14:00.550Z,22026.240
2022-09-28T10:15:00.298Z,22026.240
2022-09-28T10:16:00.353Z,21934.080
2022-09-28T10:17:00.356Z,21749.760
2022-09-28T10:18:00.306Z,21749.760
2022-09-28T10:19:00.284Z,21657.600
2022-09-28T10:20:00.416Z,21565.439
2022-09-28T10:21:00.312Z,21473.279
2022-09-28T10:22:00.308Z,21288.961
2022-09-28T10:23:00.305Z,21196.801
2022-09-28T10:24:00.327Z,21104.641
2022-09-28T10:25:00.359Z,20920.320
2022-09-28T10:26:00.519Z,20459.520
2022-09-28T10:27:00.330Z,20090.881
2022-09-28T10:28:00.332Z,19722.240
2022-09-28T10:29:00.306Z,19353.600
2022-09-28T10:30:00.322Z,18984.961
2022-09-28T10:31:00.466Z,18524.160
2022-09-28T10:32:00.507Z,18063.359
2022-09-28T10:33:00.279Z,17602.561
2022-09-28T10:34:00.307Z,17049.600
2022-09-28T10:35:00.328Z,16496.641
2022-09-28T10:36:00.289Z,15390.720
2022-09-28T10:37:00.376Z,12072.960
2022-09-28T10:38:00.426Z,8294.400
2022-09-28T10:39:00.293Z,6220.800
2022-09-28T10:40:00.278Z,5506.560
2022-09-28T10:41:00.369Z,4723.200
2022-09-28T10:42:00.299Z,3847.680
2022-09-28T10:43:00.326Z,4861.440
2022-09-28T10:44:00.575Z,7372.800
2022-09-28T10:45:00.303Z,9538.560
2022-09-28T10:46:00.351Z,10644.480
2022-09-28T10:47:00.431Z,10874.880
2022-09-28T10:48:00.383Z,10552.320
2022-09-28T10:49:00.289Z,10091.520
2022-09-28T10:50:00.437Z,9676.800
2022-09-28T10:51:00.295Z,9169.920
2022-09-28T10:52:00.308Z,8709.120
2022-09-28T10:53:00.312Z,8248.320
2022-09-28T10:54:00.286Z,7787.520
2022-09-28T10:55:00.312Z,7280.640
2022-09-28T10:56:00.448Z,6773.760
2022-09-28T10:57:00.287Z,6266.880
2022-09-28T10:58:00.297Z,5760.000
2022-09-28T10:59:00.303Z,5276.160
2022-09-28T11:00:00.306Z,4838.400
2022-09-28T11:01:00.374Z,4423.680
2022-09-28T11:02:00.542Z,4055.040
2022-09-28T11:03:00.501Z,3732.480
2022-09-28T11:04:00.295Z,3432.960
2022-09-28T11:05:00.315Z,3202.560
2022-09-28T11:06:00.324Z,2995.200
2022-09-28T11:08:00.431Z,2730.240
2022-09-28T11:09:00.374Z,2626.560
2022-09-28T11:10:00.334Z,2568.960
2022-09-28T11:11:00.322Z,2522.880
2022-09-28T11:12:00.377Z,2488.320
2022-09-28T11:13:00.354Z,2465.280
2022-09-28T11:14:00.564Z,2465.280
2022-09-28T11:15:00.336Z,2453.760
2022-09-28T11:16:00.349Z,2430.720
2022-09-28T11:17:00.416Z,2430.720
2022-09-28T11:18:00.320Z,2419.200
2022-09-28T11:19:00.464Z,2407.680
2022-09-28T11:20:00.505Z,2384.640
2022-09-28T11:21:00.301Z,2373.120
2022-09-28T11:22:00.329Z,2361.600
2022-09-28T11:23:00.371Z,2361.600
2022-09-28T11:24:00.290Z,2350.080
2022-09-28T11:25:00.308Z,2338.560
2022-09-28T11:26:00.511Z,2327.040
2022-09-28T11:27:00.431Z,2315.520
2022-09-28T11:28:00.348Z,2315.520
2022-09-28T11:29:00.396Z,2292.480
2022-09-28T11:30:00.340Z,2292.480
2022-09-28T11:31:00.435Z,2280.960
2022-09-28T11:32:00.510Z,2280.960
2022-09-28T11:33:00.363Z,2269.440
2022-09-28T11:34:00.490Z,2257.920
2022-09-28T11:35:00.660Z,2246.400
2022-09-28T11:36:00.309Z,2246.400
2022-09-28T11:37:01.874Z,2234.880
2022-09-28T11:38:00.388Z,2211.840
2022-09-28T11:39:00.320Z,2200.320
2022-09-28T11:40:00.330Z,2188.800
2022-09-28T11:41:00.381Z,2177.280
2022-09-28T11:42:00.302Z,2165.760
2022-09-28T11:43:00.343Z,2154.240
2022-09-28T11:44:00.508Z,2142.720
2022-09-28T11:45:00.302Z,2131.200
2022-09-28T11:46:00.407Z,2119.680
2022-09-28T11:47:00.312Z,2096.640
2022-09-28T11:48:00.316Z,2096.640
2022-09-28T11:49:00.307Z,2062.080
2022-09-28T11:50:00.495Z,2062.080
2022-09-28T11:51:00.329Z,2050.560
2022-09-28T11:52:00.383Z,2039.040