createdAt,value
2019-05-31T00:00:02.128Z,10.63
2019-05-31T00:02:31.819Z,10.20
2019-05-31T00:05:01.658Z,11.75
2019-05-31T00:07:31.564Z,11.45
2019-05-31T00:10:02.260Z,11.80
2019-05-31T00:12:31.986Z,11.10
2019-05-31T00:15:02.785Z,11.40
2019-05-31T00:17:33.757Z,11.78
2019-05-31T00:20:03.446Z,12.50
2019-05-31T00:22:34.151Z,11.30
2019-05-31T00:25:03.752Z,12.30
2019-05-31T00:27:33.430Z,12.80
2019-05-31T00:30:03.720Z,13.38
2019-05-31T00:32:33.549Z,12.80
2019-05-31T00:35:03.141Z,11.85
2019-05-31T00:37:32.767Z,13.70
2019-05-31T00:40:03.002Z,15.10
2019-05-31T00:42:34.700Z,12.60
2019-05-31T00:45:05.425Z,13.43
2019-05-31T00:47:35.139Z,13.10
2019-05-31T00:50:06.678Z,14.65
2019-05-31T00:52:36.428Z,14.93
2019-05-31T00:55:09.587Z,13.95
2019-05-31T00:57:39.396Z,14.50
2019-05-31T01:00:09.912Z,14.03
2019-05-31T01:02:41.140Z,14.93
2019-05-31T01:05:11.152Z,14.68
2019-05-31T01:07:40.825Z,15.32
2019-05-31T01:10:11.264Z,15.20
2019-05-31T01:12:42.144Z,14.38
2019-05-31T01:15:12.459Z,16.23
2019-05-31T01:17:42.118Z,14.35
2019-05-31T01:20:12.033Z,15.30
2019-05-31T01:22:42.787Z,16.17
2019-05-31T01:25:12.375Z,17.67
2019-05-31T01:27:42.023Z,14.50
2019-05-31T01:30:12.280Z,15.43
2019-05-31T01:32:42.071Z,15.78
2019-05-31T01:35:11.896Z,15.78
2019-05-31T01:37:41.520Z,18.12
2019-05-31T01:40:12.746Z,17.17
2019-05-31T01:42:42.432Z,18.50
2019-05-31T01:45:18.283Z,19.15
2019-05-31T01:47:43.545Z,19.23
2019-05-31T01:50:13.146Z,18.77
2019-05-31T01:52:42.775Z,20.60
2019-05-31T01:55:12.639Z,19.65
2019-05-31T01:57:42.242Z,18.85
2019-05-31T02:00:12.966Z,20.15
2019-05-31T02:02:42.790Z,18.80
2019-05-31T02:05:12.515Z,19.62
2019-05-31T02:07:42.090Z,17.90
2019-05-31T02:10:13.055Z,18.48
2019-05-31T02:12:42.822Z,17.67
2019-05-31T02:15:29.546Z,17.48
2019-05-31T02:17:44.097Z,18.80
2019-05-31T02:20:13.855Z,17.17
2019-05-31T02:22:43.461Z,17.85
2019-05-31T02:25:14.387Z,15.32
2019-05-31T02:27:44.068Z,15.60
2019-05-31T02:30:15.654Z,17.12
2019-05-31T02:32:44.983Z,14.75
2019-05-31T02:35:16.135Z,15.50
2019-05-31T02:37:46.059Z,15.53
2019-05-31T02:40:18.559Z,16.73
2019-05-31T02:42:47.338Z,15.00
2019-05-31T02:45:18.657Z,15.08
2019-05-31T02:47:48.376Z,16.17
2019-05-31T02:50:23.324Z,15.50
2019-05-31T02:52:55.705Z,15.28
2019-05-31T02:55:25.459Z,15.78
2019-05-31T02:57:58.331Z,16.75
2019-05-31T03:00:28.142Z,15.60
2019-05-31T03:02:58.074Z,14.83
2019-05-31T03:05:27.856Z,13.13
2019-05-31T03:07:57.953Z,15.60
2019-05-31T03:10:27.719Z,14.90
2019-05-31T03:13:00.026Z,15.03
2019-05-31T03:15:31.183Z,15.08
2019-05-31T03:18:00.826Z,13.88
2019-05-31T03:20:30.499Z,14.18
2019-05-31T03:23:00.102Z,10.60
2019-05-31T03:25:29.821Z,12.07
2019-05-31T03:27:59.429Z,13.22
2019-05-31T03:30:36.743Z,9.98
2019-05-31T03:33:00.298Z,10.32
2019-05-31T03:35:37.256Z,10.75
2019-05-31T03:38:01.232Z,8.60
2019-05-31T03:40:30.910Z,8.63
2019-05-31T03:43:00.554Z,7.80
2019-05-31T03:45:30.362Z,8.53
2019-05-31T03:47:59.967Z,7.47
2019-05-31T03:50:29.642Z,7.15
2019-05-31T03:52:59.291Z,7.08
2019-05-31T03:55:29.000Z,7.50
2019-05-31T03:57:58.589Z,8.03
2019-05-31T04:00:49.546Z,9.18
2019-05-31T04:03:21.054Z,7.30
2019-05-31T04:05:51.436Z,8.10
2019-05-31T04:08:27.810Z,6.78
2019-05-31T04:10:56.507Z,7.78
2019-05-31T04:13:27.587Z,7.60
2019-05-31T04:15:57.682Z,7.67
2019-05-31T04:18:33.909Z,7.70
2019-05-31T04:20:58.659Z,6.50
2019-05-31T04:23:28.299Z,6.97
2019-05-31T04:25:57.928Z,7.87
2019-05-31T04:28:27.782Z,8.10
2019-05-31T04:30:57.565Z,7.75
2019-05-31T04:33:27.504Z,6.90
2019-05-31T04:35:57.536Z,8.78
2019-05-31T04:38:31.725Z,7.42
2019-05-31T04:41:01.362Z,10.03
2019-05-31T04:43:30.986Z,6.75
2019-05-31T04:46:00.594Z,7.10
2019-05-31T04:48:32.552Z,7.53
2019-05-31T04:51:02.203Z,7.87
2019-05-31T04:53:31.837Z,7.72
2019-05-31T04:56:01.496Z,7.42
2019-05-31T04:58:31.215Z,7.75
2019-05-31T05:01:00.783Z,6.53
2019-05-31T05:03:30.607Z,6.53
2019-05-31T05:06:03.453Z,7.05
2019-05-31T05:08:33.163Z,7.25
2019-05-31T05:11:02.795Z,6.90
2019-05-31T05:13:32.532Z,6.75
2019-05-31T05:16:02.207Z,8.53
2019-05-31T05:18:31.903Z,6.70
2019-05-31T05:21:01.643Z,7.78
2019-05-31T05:23:31.315Z,6.50
2019-05-31T05:26:00.934Z,7.12
2019-05-31T05:28:30.659Z,7.33
2019-05-31T05:31:00.239Z,7.17
2019-05-31T05:33:29.942Z,7.22
2019-05-31T05:35:59.682Z,6.28
2019-05-31T05:38:29.300Z,6.35
2019-05-31T05:40:59.047Z,6.25
2019-05-31T05:43:29.349Z,7.22
2019-05-31T05:46:00.848Z,5.60
2019-05-31T05:48:30.500Z,6.97
2019-05-31T05:51:00.172Z,10.25
2019-05-31T05:53:30.526Z,5.72
2019-05-31T05:56:00.425Z,5.90
2019-05-31T05:58:32.835Z,5.05
2019-05-31T06:01:02.537Z,5.17
2019-05-31T06:03:32.556Z,5.22
2019-05-31T06:06:02.188Z,3.67
2019-05-31T06:08:34.586Z,3.62
2019-05-31T06:11:03.078Z,3.75
2019-05-31T06:13:32.739Z,4.75
2019-05-31T06:16:02.368Z,4.97
2019-05-31T06:18:32.384Z,5.70
2019-05-31T06:21:02.269Z,4.10
2019-05-31T06:23:32.737Z,3.10
2019-05-31T06:26:05.103Z,3.23
2019-05-31T06:28:34.786Z,3.50
2019-05-31T06:31:04.384Z,4.50
2019-05-31T06:33:35.089Z,3.10
2019-05-31T06:36:05.271Z,4.17
2019-05-31T06:38:35.227Z,3.80
2019-05-31T06:41:04.907Z,3.63
2019-05-31T06:43:36.116Z,3.43
2019-05-31T06:46:08.502Z,3.40
2019-05-31T06:48:38.128Z,3.50
2019-05-31T06:51:07.715Z,3.67
2019-05-31T06:53:37.341Z,3.63
2019-05-31T06:56:07.000Z,3.70
2019-05-31T06:58:36.740Z,2.90
2019-05-31T07:01:06.354Z,3.40
2019-05-31T07:03:37.076Z,4.30
2019-05-31T07:06:06.827Z,2.87
2019-05-31T07:08:37.251Z,3.63
2019-05-31T07:11:07.020Z,3.47
2019-05-31T07:13:37.832Z,3.80
2019-05-31T07:16:07.951Z,4.30
2019-05-31T07:18:45.412Z,3.53
2019-05-31T07:21:08.895Z,3.33
2019-05-31T07:23:42.591Z,3.87
2019-05-31T07:26:09.956Z,3.37
2019-05-31T07:28:39.608Z,3.73
2019-05-31T07:31:09.190Z,3.80
2019-05-31T07:33:40.201Z,3.20
2019-05-31T07:36:10.240Z,3.10
2019-05-31T07:38:40.604Z,3.10
2019-05-31T07:41:10.407Z,3.50
2019-05-31T07:43:41.487Z,3.53
2019-05-31T07:46:11.311Z,3.90
2019-05-31T07:49:03.623Z,4.33
2019-05-31T07:51:12.263Z,2.83
2019-05-31T07:53:43.899Z,3.43
2019-05-31T07:56:13.285Z,4.40
2019-05-31T07:58:57.272Z,3.50
2019-05-31T08:01:14.226Z,3.40
2019-05-31T08:03:43.916Z,3.80
2019-05-31T08:06:13.598Z,5.30
2019-05-31T08:08:43.188Z,3.17
2019-05-31T08:11:12.832Z,3.37
2019-05-31T08:13:42.456Z,4.13
2019-05-31T08:16:13.486Z,3.87
2019-05-31T08:18:45.197Z,4.23
2019-05-31T08:21:14.660Z,3.80
2019-05-31T08:23:44.307Z,3.80
2019-05-31T08:26:25.639Z,3.47
2019-05-31T08:28:45.223Z,3.50
2019-05-31T08:31:14.868Z,2.47
2019-05-31T08:33:44.747Z,3.23
2019-05-31T08:36:14.385Z,3.10
2019-05-31T08:38:46.265Z,3.07
2019-05-31T08:41:16.005Z,3.07
2019-05-31T08:43:45.643Z,2.80
2019-05-31T08:46:15.267Z,2.93
2019-05-31T08:48:44.902Z,2.50
2019-05-31T08:51:17.671Z,3.23
2019-05-31T08:53:47.300Z,2.40
2019-05-31T08:56:16.939Z,2.60
2019-05-31T08:58:46.627Z,2.37
2019-05-31T09:01:16.521Z,2.57
2019-05-31T09:03:46.121Z,2.07
2019-05-31T09:06:15.877Z,3.50
2019-05-31T09:08:47.573Z,3.00
2019-05-31T09:11:18.249Z,3.27
2019-05-31T09:13:47.930Z,2.70
2019-05-31T09:16:17.608Z,2.20
2019-05-31T09:18:47.248Z,2.53
2019-05-31T09:21:16.990Z,2.93
2019-05-31T09:23:46.937Z,2.93
2019-05-31T09:26:16.791Z,2.67
2019-05-31T09:28:46.428Z,3.27
2019-05-31T09:31:16.093Z,2.87
2019-05-31T09:33:45.743Z,3.47
2019-05-31T09:36:26.710Z,3.03
2019-05-31T09:38:46.644Z,3.33
2019-05-31T09:41:17.587Z,3.87
2019-05-31T09:43:47.360Z,3.80
2019-05-31T09:46:17.060Z,4.30
2019-05-31T09:48:49.421Z,3.58
2019-05-31T09:51:19.133Z,4.30
2019-05-31T09:53:48.772Z,3.20
2019-05-31T09:56:18.440Z,3.03
2019-05-31T09:58:48.101Z,2.23
2019-05-31T10:01:19.300Z,2.95
2019-05-31T10:03:48.873Z,2.60
2019-05-31T10:06:18.579Z,2.77
2019-05-31T10:08:48.185Z,2.85
2019-05-31T10:11:17.907Z,3.45
2019-05-31T10:13:47.610Z,3.27
2019-05-31T10:16:17.269Z,3.55
2019-05-31T10:18:46.920Z,2.95
2019-05-31T10:21:16.647Z,3.60
2019-05-31T10:23:55.259Z,3.87
2019-05-31T10:26:17.656Z,2.90
2019-05-31T10:28:47.422Z,2.50
2019-05-31T10:31:17.040Z,3.20
2019-05-31T10:33:46.710Z,2.72
2019-05-31T10:36:16.443Z,2.85
2019-05-31T10:38:46.037Z,3.25
2019-05-31T10:41:15.689Z,2.60
2019-05-31T10:43:45.451Z,3.17
2019-05-31T10:46:15.100Z,2.67
2019-05-31T10:48:45.321Z,2.80
2019-05-31T10:51:15.131Z,3.10
2019-05-31T10:53:44.742Z,3.10
2019-05-31T10:56:14.374Z,3.45
2019-05-31T10:58:44.753Z,2.10
2019-05-31T11:01:14.513Z,2.65
2019-05-31T11:03:45.529Z,4.15
2019-05-31T11:06:15.424Z,3.08
2019-05-31T11:08:45.438Z,3.15
2019-05-31T11:11:15.292Z,3.35
2019-05-31T11:13:45.577Z,2.72
2019-05-31T11:16:15.371Z,3.75
2019-05-31T11:18:46.007Z,2.60
2019-05-31T11:21:15.821Z,2.08
2019-05-31T11:23:46.533Z,2.33
2019-05-31T11:26:16.431Z,2.80
2019-05-31T11:28:46.317Z,2.42
2019-05-31T11:31:16.031Z,2.90
2019-05-31T11:33:50.553Z,2.47
2019-05-31T11:36:17.096Z,2.62
2019-05-31T11:38:48.689Z,2.30
2019-05-31T11:41:18.307Z,2.58
2019-05-31T11:43:48.010Z,2.65
2019-05-31T11:46:17.662Z,2.72
2019-05-31T11:48:48.695Z,3.35
2019-05-31T11:51:28.889Z,2.65
2019-05-31T11:53:53.855Z,3.30
2019-05-31T11:56:23.767Z,2.65
2019-05-31T11:58:53.534Z,2.30
2019-05-31T12:01:23.151Z,2.33
2019-05-31T12:03:52.787Z,2.83
2019-05-31T12:06:22.591Z,2.25
2019-05-31T12:08:53.325Z,2.45
2019-05-31T12:11:23.004Z,2.92
2019-05-31T12:13:52.752Z,2.83
2019-05-31T12:16:22.364Z,4.55
2019-05-31T12:18:52.101Z,3.40
2019-05-31T12:21:21.802Z,2.75
2019-05-31T12:23:51.482Z,1.95
2019-05-31T12:26:21.234Z,2.33
2019-05-31T12:28:51.054Z,3.30
2019-05-31T12:31:20.876Z,2.50
2019-05-31T12:33:52.405Z,2.35
2019-05-31T12:36:23.976Z,2.35
2019-05-31T12:38:53.207Z,3.35
2019-05-31T12:41:22.898Z,2.60
2019-05-31T12:43:52.562Z,3.15
2019-05-31T12:46:22.233Z,3.75
2019-05-31T12:48:52.016Z,3.50
2019-05-31T12:51:27.011Z,3.20
2019-05-31T12:53:53.168Z,2.40
2019-05-31T12:56:22.799Z,2.80
2019-05-31T12:58:52.466Z,2.25
2019-05-31T13:01:22.075Z,2.33
2019-05-31T13:03:52.024Z,3.47
2019-05-31T13:06:21.983Z,3.00
2019-05-31T13:08:52.293Z,2.90
2019-05-31T13:11:23.300Z,4.40
2019-05-31T13:13:53.183Z,2.83
2019-05-31T13:16:22.909Z,3.17
2019-05-31T13:18:53.957Z,2.90
2019-05-31T13:21:23.840Z,3.72
2019-05-31T13:23:54.861Z,3.40
2019-05-31T13:26:24.768Z,3.35
2019-05-31T13:28:56.884Z,2.80
2019-05-31T13:31:26.435Z,3.98
2019-05-31T13:33:56.095Z,3.15
2019-05-31T13:36:25.833Z,3.20
2019-05-31T13:38:55.597Z,3.17
2019-05-31T13:41:25.241Z,3.67
2019-05-31T13:43:56.001Z,2.87
2019-05-31T13:46:29.890Z,3.02
2019-05-31T13:48:59.544Z,3.65
2019-05-31T13:51:29.206Z,3.87
2019-05-31T13:54:00.785Z,4.20
2019-05-31T13:56:30.219Z,3.58
2019-05-31T13:58:59.983Z,3.17
2019-05-31T14:01:29.696Z,4.53
2019-05-31T14:03:59.321Z,3.70
2019-05-31T14:06:28.988Z,3.60
2019-05-31T14:08:58.608Z,3.50
2019-05-31T14:11:28.240Z,3.92
2019-05-31T14:13:59.966Z,4.92
2019-05-31T14:16:29.103Z,4.40
2019-05-31T14:19:00.787Z,4.20
2019-05-31T14:21:30.543Z,5.08
2019-05-31T14:24:00.185Z,4.47
2019-05-31T14:26:29.835Z,4.10
2019-05-31T14:28:59.479Z,4.20
2019-05-31T14:31:29.105Z,3.75
2019-05-31T14:33:58.883Z,3.33
2019-05-31T14:36:28.523Z,3.35
2019-05-31T14:38:59.778Z,3.20
2019-05-31T14:41:29.649Z,4.45
2019-05-31T14:43:59.316Z,3.60
2019-05-31T14:46:28.992Z,3.60
2019-05-31T14:48:59.126Z,4.25
2019-05-31T14:51:28.722Z,3.85
2019-05-31T14:53:59.476Z,4.28
2019-05-31T14:56:29.565Z,3.75
2019-05-31T14:58:59.247Z,3.95
2019-05-31T15:01:28.868Z,5.42
2019-05-31T15:04:02.366Z,4.05
2019-05-31T15:06:33.560Z,3.95
2019-05-31T15:09:03.937Z,4.62
2019-05-31T15:11:33.980Z,4.37
2019-05-31T15:14:03.563Z,4.67
2019-05-31T15:16:33.199Z,4.17
2019-05-31T15:19:02.982Z,4.17
2019-05-31T15:21:34.735Z,3.90
2019-05-31T15:24:04.526Z,3.77
2019-05-31T15:26:34.260Z,3.75
2019-05-31T15:29:03.997Z,4.47
2019-05-31T15:31:55.380Z,4.55
2019-05-31T15:34:49.072Z,5.17
2019-05-31T15:37:18.908Z,4.85
2019-05-31T15:39:55.785Z,5.15
2019-05-31T15:42:31.755Z,4.37
2019-05-31T15:45:02.301Z,4.22
2019-05-31T15:47:35.069Z,4.40
2019-05-31T15:50:06.174Z,4.67
2019-05-31T15:52:35.979Z,4.75
2019-05-31T15:55:16.873Z,4.70
2019-05-31T15:57:37.532Z,3.80
2019-05-31T16:00:07.719Z,4.28
2019-05-31T16:02:37.583Z,4.60
2019-05-31T16:05:07.453Z,4.53
2019-05-31T16:07:37.246Z,4.12
2019-05-31T16:10:07.463Z,5.22
2019-05-31T16:12:45.478Z,4.50
2019-05-31T16:15:11.675Z,4.60
2019-05-31T16:17:41.430Z,4.37
2019-05-31T16:20:11.267Z,4.75
2019-05-31T16:22:40.971Z,4.10
2019-05-31T16:25:10.683Z,4.08
2019-05-31T16:27:40.327Z,4.12
2019-05-31T16:30:10.150Z,4.30
2019-05-31T16:32:39.861Z,3.45
2019-05-31T16:35:10.042Z,4.40
2019-05-31T16:37:40.404Z,3.75
2019-05-31T16:40:10.993Z,3.90
2019-05-31T16:42:40.852Z,3.47
2019-05-31T16:45:13.495Z,3.75
2019-05-31T16:47:45.196Z,4.05
2019-05-31T16:50:19.538Z,3.80
2019-05-31T16:52:49.255Z,4.17
2019-05-31T16:55:19.164Z,4.80
2019-05-31T16:57:48.906Z,4.95
2019-05-31T17:00:18.761Z,3.50
2019-05-31T17:02:48.424Z,4.30
2019-05-31T17:05:18.198Z,4.10
2019-05-31T17:07:48.072Z,3.72
2019-05-31T17:10:17.781Z,4.00
2019-05-31T17:12:48.200Z,3.55
2019-05-31T17:15:18.227Z,3.50
2019-05-31T17:17:47.987Z,2.98
2019-05-31T17:20:17.792Z,3.55
2019-05-31T17:22:47.699Z,4.00
2019-05-31T17:25:18.517Z,4.10
2019-05-31T17:27:48.224Z,3.87
2019-05-31T17:30:30.663Z,3.33
2019-05-31T17:33:00.570Z,3.25
2019-05-31T17:35:30.196Z,3.80
2019-05-31T17:38:00.172Z,4.20
2019-05-31T17:40:29.849Z,3.80
2019-05-31T17:42:59.591Z,4.30
2019-05-31T17:45:29.338Z,3.87
2019-05-31T17:47:59.089Z,4.17
2019-05-31T17:50:28.705Z,4.40
2019-05-31T17:52:58.504Z,4.17
2019-05-31T17:55:28.123Z,3.92
2019-05-31T17:57:57.846Z,4.50
2019-05-31T18:00:38.152Z,4.50
2019-05-31T18:03:09.600Z,3.52
2019-05-31T18:05:39.905Z,3.90
2019-05-31T18:08:10.087Z,4.03
2019-05-31T18:10:40.886Z,4.17
2019-05-31T18:13:13.142Z,3.95
2019-05-31T18:15:43.318Z,4.10
2019-05-31T18:18:13.394Z,3.98
2019-05-31T18:20:46.421Z,4.83
2019-05-31T18:23:17.219Z,3.50
2019-05-31T18:25:47.050Z,3.85
2019-05-31T18:28:18.154Z,4.05
2019-05-31T18:30:48.206Z,4.22
2019-05-31T18:33:20.249Z,4.75
2019-05-31T18:35:50.153Z,4.60
2019-05-31T18:38:22.276Z,5.33
2019-05-31T18:40:52.369Z,5.00
2019-05-31T18:43:23.696Z,5.60
2019-05-31T18:45:53.416Z,4.08
2019-05-31T18:48:23.183Z,4.75
2019-05-31T18:50:52.828Z,5.22
2019-05-31T18:53:22.763Z,4.90
2019-05-31T18:55:55.822Z,4.33
2019-05-31T18:58:25.634Z,4.90
2019-05-31T19:00:55.776Z,5.83
2019-05-31T19:03:25.883Z,5.10
2019-05-31T19:05:55.686Z,4.45
2019-05-31T19:08:25.834Z,5.55
2019-05-31T19:10:55.468Z,5.80
2019-05-31T19:13:25.184Z,5.20
2019-05-31T19:15:54.803Z,5.62
2019-05-31T19:18:24.436Z,5.80
2019-05-31T19:21:01.013Z,5.12
2019-05-31T19:23:25.894Z,6.20
2019-05-31T19:26:01.319Z,5.40
2019-05-31T19:28:30.748Z,4.92
2019-05-31T19:31:00.614Z,5.45
2019-05-31T19:33:30.281Z,6.47
2019-05-31T19:36:00.323Z,6.05
2019-05-31T19:38:30.019Z,5.53
2019-05-31T19:40:59.831Z,6.00
2019-05-31T19:43:29.651Z,6.67
2019-05-31T19:45:59.246Z,6.40
2019-05-31T19:48:28.988Z,6.10
2019-05-31T19:50:58.665Z,5.55
2019-05-31T19:53:30.703Z,5.47
2019-05-31T19:56:12.707Z,6.22
2019-05-31T19:58:31.069Z,6.35
2019-05-31T20:01:00.724Z,6.75
2019-05-31T20:03:31.680Z,6.28
2019-05-31T20:06:01.340Z,7.35
2019-05-31T20:08:31.505Z,6.22
2019-05-31T20:11:01.128Z,5.85
2019-05-31T20:13:30.942Z,6.75
2019-05-31T20:16:00.546Z,7.10
2019-05-31T20:18:30.185Z,6.58
2019-05-31T20:20:59.859Z,6.67
2019-05-31T20:26:00.833Z,6.33
2019-05-31T20:28:30.551Z,6.45
2019-05-31T20:31:00.436Z,5.67
2019-05-31T20:33:32.388Z,6.92
2019-05-31T20:36:02.376Z,6.30
2019-05-31T20:38:43.546Z,7.65
2019-05-31T20:39:16.199Z,6.58
2019-05-31T20:41:03.652Z,9.23
2019-05-31T20:43:33.386Z,9.73
2019-05-31T20:46:03.062Z,8.83
2019-05-31T20:48:32.716Z,9.48
2019-05-31T20:51:03.939Z,8.18
2019-05-31T20:53:33.574Z,7.95
2019-05-31T20:56:04.212Z,8.85
2019-05-31T20:58:43.330Z,8.35
2019-05-31T21:01:10.129Z,8.63
2019-05-31T21:03:40.367Z,8.25
2019-05-31T21:06:10.085Z,8.98
2019-05-31T21:08:39.790Z,7.85
2019-05-31T21:11:09.418Z,7.83
2019-05-31T21:13:38.992Z,8.75
2019-05-31T21:16:08.682Z,9.70
2019-05-31T21:18:38.312Z,8.50
2019-05-31T21:21:07.966Z,9.30
2019-05-31T21:23:37.668Z,8.55
2019-05-31T21:26:07.373Z,9.30
2019-05-31T21:28:37.046Z,7.75
2019-05-31T21:31:06.734Z,8.75
2019-05-31T21:33:38.108Z,8.25
2019-05-31T21:36:07.947Z,9.08
2019-05-31T21:38:37.672Z,9.63
2019-05-31T21:41:09.629Z,8.95
2019-05-31T21:43:39.352Z,8.95
2019-05-31T21:46:09.022Z,8.73
2019-05-31T21:48:38.841Z,9.33
2019-05-31T21:51:08.556Z,9.40
2019-05-31T21:53:39.731Z,9.80
2019-05-31T21:56:09.463Z,10.30
2019-05-31T21:58:39.160Z,9.88
2019-05-31T22:01:12.125Z,9.30
2019-05-31T22:03:41.925Z,9.05
2019-05-31T22:06:11.646Z,10.80
2019-05-31T22:08:41.310Z,10.72
2019-05-31T22:11:11.527Z,11.10
2019-05-31T22:13:41.214Z,11.70
2019-05-31T22:16:10.892Z,11.15
2019-05-31T22:18:40.642Z,12.13
2019-05-31T22:21:11.591Z,11.50
2019-05-31T22:23:42.365Z,10.05
2019-05-31T22:26:12.052Z,9.90
2019-05-31T22:28:41.681Z,10.40
2019-05-31T22:31:22.645Z,10.25
2019-05-31T22:33:52.272Z,10.13
2019-05-31T22:36:21.912Z,9.75
2019-05-31T22:38:52.801Z,11.83
2019-05-31T22:41:22.473Z,11.08
2019-05-31T22:43:52.108Z,10.95
2019-05-31T22:46:21.827Z,10.55
2019-05-31T22:48:51.454Z,13.48
2019-05-31T22:51:21.114Z,13.05
2019-05-31T22:53:52.709Z,13.15
2019-05-31T22:56:22.369Z,12.90
2019-05-31T22:58:51.962Z,14.55
2019-05-31T23:01:23.919Z,16.42
2019-05-31T23:03:53.532Z,17.40
2019-05-31T23:06:23.219Z,18.90
2019-05-31T23:08:52.924Z,19.07
2019-05-31T23:11:22.635Z,20.10
2019-05-31T23:13:52.263Z,20.85
2019-05-31T23:16:21.932Z,20.00
2019-05-31T23:18:51.649Z,21.05
2019-05-31T23:21:21.382Z,21.30
2019-05-31T23:23:51.036Z,18.60
2019-05-31T23:26:20.811Z,17.90
2019-05-31T23:28:50.468Z,19.32
2019-05-31T23:31:20.089Z,18.17
2019-05-31T23:33:49.681Z,19.87
2019-05-31T23:36:19.375Z,17.60
2019-05-31T23:38:49.013Z,18.27
2019-05-31T23:41:18.713Z,16.02
2019-05-31T23:43:48.343Z,16.20
2019-05-31T23:46:18.110Z,14.98
2019-05-31T23:48:47.812Z,15.85
2019-05-31T23:51:17.499Z,15.83
2019-05-31T23:53:47.661Z,16.27
2019-05-31T23:56:17.369Z,14.23
2019-05-31T23:58:48.138Z,15.98
