createdAt,value
2019-01-06T00:00:54.257Z,6.93
2019-01-06T00:03:49.055Z,2.83
2019-01-06T00:06:39.866Z,3.87
2019-01-06T00:09:31.125Z,2.37
2019-01-06T00:12:20.822Z,1.60
2019-01-06T00:15:10.090Z,2.60
2019-01-06T00:18:01.510Z,3.37
2019-01-06T00:21:04.234Z,4.40
2019-01-06T00:23:53.244Z,2.60
2019-01-06T00:26:43.238Z,2.77
2019-01-06T00:29:46.192Z,6.43
2019-01-06T00:32:39.823Z,4.17
2019-01-06T00:35:30.188Z,4.30
2019-01-06T00:38:22.036Z,5.57
2019-01-06T00:41:22.413Z,6.23
2019-01-06T00:44:12.264Z,8.30
2019-01-06T00:47:09.406Z,5.43
2019-01-06T00:50:04.595Z,3.90
2019-01-06T00:53:01.107Z,2.80
2019-01-06T00:55:47.399Z,3.50
2019-01-06T00:58:36.430Z,4.07
2019-01-06T01:01:26.513Z,3.10
2019-01-06T01:04:20.920Z,3.93
2019-01-06T01:07:12.041Z,4.27
2019-01-06T01:10:13.894Z,2.87
2019-01-06T01:13:14.186Z,5.43
2019-01-06T01:16:03.982Z,4.03
2019-01-06T01:18:55.739Z,4.20
2019-01-06T01:21:45.519Z,3.77
2019-01-06T01:24:43.235Z,3.77
2019-01-06T01:27:36.685Z,3.20
2019-01-06T01:30:21.815Z,3.00
2019-01-06T01:33:29.422Z,2.40
2019-01-06T01:36:20.432Z,2.10
2019-01-06T01:39:23.599Z,2.30
2019-01-06T01:42:13.120Z,3.53
2019-01-06T01:45:08.679Z,2.73
2019-01-06T01:48:14.360Z,3.77
2019-01-06T01:51:04.146Z,3.90
2019-01-06T01:53:58.551Z,2.93
2019-01-06T01:56:49.603Z,2.87
2019-01-06T01:59:52.383Z,3.73
2019-01-06T02:02:43.764Z,3.23
2019-01-06T02:05:37.392Z,4.60
2019-01-06T02:08:27.359Z,2.10
2019-01-06T02:11:21.147Z,1.93
2019-01-06T02:14:18.847Z,2.03
2019-01-06T02:17:12.310Z,3.33
2019-01-06T02:20:06.235Z,0.90
2019-01-06T02:22:59.493Z,3.63
2019-01-06T02:25:48.685Z,1.60
2019-01-06T02:28:40.198Z,2.20
2019-01-06T02:31:29.135Z,2.70
2019-01-06T02:34:19.460Z,3.50
2019-01-06T02:37:17.000Z,4.70
2019-01-06T02:40:23.595Z,1.77
2019-01-06T02:43:10.602Z,2.50
2019-01-06T02:46:08.924Z,2.00
2019-01-06T02:48:59.057Z,3.20
2019-01-06T02:51:55.613Z,5.03
2019-01-06T02:54:46.141Z,2.50
2019-01-06T02:57:36.707Z,1.23
2019-01-06T03:00:36.853Z,2.50
2019-01-06T03:03:37.497Z,1.80
2019-01-06T03:06:29.836Z,3.53
2019-01-06T03:09:26.186Z,2.17
2019-01-06T03:12:14.989Z,2.50
2019-01-06T03:14:58.094Z,1.17
2019-01-06T03:17:54.740Z,3.87
2019-01-06T03:20:47.132Z,2.20
2019-01-06T03:23:37.645Z,4.63
2019-01-06T03:26:34.442Z,4.30
2019-01-06T03:29:27.438Z,4.93
2019-01-06T03:32:10.562Z,8.73
2019-01-06T03:35:10.321Z,1.37
2019-01-06T03:38:20.484Z,1.73
2019-01-06T03:41:11.508Z,2.77
2019-01-06T03:44:14.117Z,2.90
2019-01-06T03:47:17.403Z,2.60
2019-01-06T03:50:08.455Z,3.70
2019-01-06T03:53:11.567Z,1.83
2019-01-06T03:56:20.578Z,2.13
2019-01-06T03:59:12.485Z,2.00
2019-01-06T04:02:05.141Z,2.50
2019-01-06T04:04:54.080Z,3.60
2019-01-06T04:07:43.379Z,3.37
2019-01-06T04:10:52.597Z,2.57
2019-01-06T04:13:44.895Z,1.60
2019-01-06T04:16:44.174Z,2.53
2019-01-06T04:19:41.730Z,1.23
2019-01-06T04:22:34.917Z,3.60
2019-01-06T04:25:32.922Z,4.03
2019-01-06T04:28:18.897Z,6.00
2019-01-06T04:31:20.007Z,1.90
2019-01-06T04:34:09.160Z,4.30
2019-01-06T04:37:00.900Z,6.03
2019-01-06T04:39:59.031Z,1.73
2019-01-06T04:42:51.328Z,4.57
2019-01-06T04:45:43.406Z,1.90
2019-01-06T04:48:44.283Z,1.87
2019-01-06T04:51:33.567Z,3.87
2019-01-06T04:54:34.254Z,2.87
2019-01-06T04:57:41.033Z,1.70
2019-01-06T05:00:36.241Z,4.93
2019-01-06T05:03:27.229Z,2.67
2019-01-06T05:06:34.263Z,2.40
2019-01-06T05:09:21.312Z,3.93
2019-01-06T05:12:19.435Z,1.07
2019-01-06T05:15:00.966Z,4.83
2019-01-06T05:17:51.475Z,3.90
2019-01-06T05:20:40.702Z,4.13
2019-01-06T05:23:46.778Z,4.53
2019-01-06T05:26:46.127Z,2.30
2019-01-06T05:29:39.466Z,2.57
2019-01-06T05:32:32.687Z,2.60
2019-01-06T05:35:21.655Z,1.30
2019-01-06T05:38:24.119Z,4.97
2019-01-06T05:41:10.255Z,4.47
2019-01-06T05:44:19.121Z,3.73
2019-01-06T05:47:13.823Z,3.27
2019-01-06T05:50:05.884Z,4.83
2019-01-06T05:53:02.578Z,1.80
2019-01-06T05:56:01.951Z,3.03
2019-01-06T05:58:56.880Z,3.10
2019-01-06T06:01:47.514Z,2.27
2019-01-06T06:04:56.720Z,3.37
2019-01-06T06:07:46.942Z,5.30
2019-01-06T06:10:30.065Z,2.20
2019-01-06T06:13:27.141Z,2.57
2019-01-06T06:16:35.411Z,5.83
2019-01-06T06:19:37.831Z,2.70
2019-01-06T06:22:27.031Z,4.47
2019-01-06T06:25:17.254Z,2.17
2019-01-06T06:28:19.573Z,2.93
2019-01-06T06:31:09.978Z,2.17
2019-01-06T06:33:59.250Z,2.63
2019-01-06T06:36:48.464Z,3.03
2019-01-06T06:39:39.794Z,2.00
2019-01-06T06:42:34.868Z,2.27
2019-01-06T06:45:25.424Z,2.27
2019-01-06T06:48:15.777Z,3.57
2019-01-06T06:51:36.728Z,2.90
2019-01-06T06:54:26.843Z,3.10
2019-01-06T06:57:56.804Z,3.80
2019-01-06T07:00:51.468Z,1.93
2019-01-06T07:03:47.470Z,4.67
2019-01-06T07:06:36.741Z,4.87
2019-01-06T07:09:21.227Z,2.67
2019-01-06T07:12:30.526Z,2.40
2019-01-06T07:15:19.650Z,2.10
2019-01-06T07:18:10.054Z,3.17
2019-01-06T07:21:12.945Z,4.45
2019-01-06T07:24:02.988Z,4.50
2019-01-06T07:27:10.336Z,2.50
2019-01-06T07:30:09.869Z,5.13
2019-01-06T07:33:03.993Z,3.03
2019-01-06T07:36:00.460Z,3.77
2019-01-06T07:39:02.129Z,4.50
2019-01-06T07:42:03.325Z,2.50
2019-01-06T07:44:54.244Z,2.47
2019-01-06T07:47:46.180Z,2.37
2019-01-06T07:50:54.971Z,3.57
2019-01-06T07:53:53.428Z,2.13
2019-01-06T07:56:44.674Z,1.57
2019-01-06T07:59:35.435Z,3.67
2019-01-06T08:02:24.824Z,1.93
2019-01-06T08:05:25.049Z,2.67
2019-01-06T08:08:21.246Z,2.17
2019-01-06T08:11:18.089Z,1.37
2019-01-06T08:14:11.001Z,2.80
2019-01-06T08:17:17.340Z,4.03
2019-01-06T08:20:03.644Z,4.37
2019-01-06T08:23:04.817Z,4.33
2019-01-06T08:25:55.582Z,1.70
2019-01-06T08:29:06.090Z,1.00
2019-01-06T08:32:04.539Z,2.97
2019-01-06T08:34:55.448Z,1.80
2019-01-06T08:38:01.377Z,2.93
2019-01-06T08:40:54.803Z,2.77
2019-01-06T08:43:52.043Z,2.93
2019-01-06T08:47:01.227Z,4.50
2019-01-06T08:49:57.829Z,3.10
2019-01-06T08:52:49.045Z,1.43
2019-01-06T08:55:53.048Z,3.03
2019-01-06T08:58:54.437Z,2.93
2019-01-06T09:01:57.356Z,2.17
2019-01-06T09:04:47.464Z,2.07
2019-01-06T09:07:50.968Z,1.70
2019-01-06T09:10:41.568Z,2.33
2019-01-06T09:13:48.876Z,2.40
2019-01-06T09:16:38.694Z,3.20
2019-01-06T09:19:32.439Z,2.37
2019-01-06T09:22:29.371Z,6.10
2019-01-06T09:25:19.569Z,2.50
2019-01-06T09:28:08.948Z,5.33
2019-01-06T09:31:19.429Z,4.63
2019-01-06T09:34:09.091Z,2.97
2019-01-06T09:37:16.549Z,4.20
2019-01-06T09:40:14.688Z,3.07
2019-01-06T09:43:30.481Z,3.33
2019-01-06T09:46:26.776Z,3.33
2019-01-06T09:49:16.412Z,3.73
2019-01-06T09:52:11.794Z,2.57
2019-01-06T09:55:07.342Z,4.60
2019-01-06T09:58:01.555Z,2.77
2019-01-06T10:00:54.156Z,2.73
2019-01-06T10:03:51.536Z,2.57
2019-01-06T10:06:42.093Z,4.53
2019-01-06T10:09:40.535Z,4.57
2019-01-06T10:12:41.607Z,4.13
2019-01-06T10:15:36.918Z,6.17
2019-01-06T10:18:29.217Z,4.00
2019-01-06T10:21:16.438Z,4.87
2019-01-06T10:24:16.295Z,4.27
2019-01-06T10:27:12.737Z,4.97
2019-01-06T10:30:10.094Z,4.43
2019-01-06T10:33:06.300Z,3.70
2019-01-06T10:35:57.221Z,3.40
2019-01-06T10:38:49.106Z,3.10
2019-01-06T10:41:50.247Z,2.60
2019-01-06T10:44:42.973Z,3.20
2019-01-06T10:47:33.123Z,2.73
2019-01-06T10:50:22.780Z,2.93
2019-01-06T10:53:19.687Z,3.70
2019-01-06T10:56:14.674Z,3.30
2019-01-06T10:59:04.943Z,3.40
2019-01-06T11:02:00.059Z,3.80
2019-01-06T11:04:51.464Z,3.67
2019-01-06T11:07:46.426Z,2.43
2019-01-06T11:10:45.650Z,3.80
2019-01-06T11:13:43.122Z,2.50
2019-01-06T11:16:37.910Z,2.50
2019-01-06T11:19:28.406Z,4.73
2019-01-06T11:22:19.008Z,4.47
2019-01-06T11:25:10.223Z,2.97
2019-01-06T11:28:02.421Z,4.07
2019-01-06T11:30:53.595Z,5.23
2019-01-06T11:33:45.095Z,2.97
2019-01-06T11:36:43.088Z,3.77
2019-01-06T11:39:38.277Z,2.60
2019-01-06T11:42:30.280Z,5.07
2019-01-06T11:45:21.319Z,3.70
2019-01-06T11:48:22.712Z,3.33
2019-01-06T11:51:17.903Z,3.33
2019-01-06T11:54:15.362Z,4.00
2019-01-06T11:57:05.776Z,6.27
2019-01-06T11:59:56.519Z,2.70
2019-01-06T12:02:57.226Z,4.83
2019-01-06T12:06:03.019Z,2.63
2019-01-06T12:08:47.247Z,3.03
2019-01-06T12:11:37.576Z,3.10
2019-01-06T12:14:27.725Z,2.17
2019-01-06T12:17:35.642Z,3.87
2019-01-06T12:20:27.657Z,2.00
2019-01-06T12:23:18.910Z,5.33
2019-01-06T12:26:14.164Z,2.80
2019-01-06T12:29:05.073Z,2.50
2019-01-06T12:32:12.224Z,2.03
2019-01-06T12:35:06.971Z,5.13
2019-01-06T12:38:03.622Z,5.33
2019-01-06T12:40:54.445Z,5.03
2019-01-06T12:43:55.677Z,3.10
2019-01-06T12:47:05.879Z,2.77
2019-01-06T12:50:02.266Z,3.30
2019-01-06T12:53:01.398Z,5.70
2019-01-06T12:55:51.556Z,6.17
2019-01-06T12:58:41.319Z,6.10
2019-01-06T13:01:38.585Z,5.53
2019-01-06T13:04:29.159Z,5.83
2019-01-06T13:07:25.994Z,2.30
2019-01-06T13:10:17.960Z,5.43
2019-01-06T13:13:17.544Z,3.83
2019-01-06T13:16:20.330Z,3.53
2019-01-06T13:19:27.331Z,3.93
2019-01-06T13:22:24.047Z,5.60
2019-01-06T13:25:28.237Z,4.17
2019-01-06T13:28:17.974Z,2.63
2019-01-06T13:31:07.231Z,4.67
2019-01-06T13:34:12.540Z,1.90
2019-01-06T13:37:16.412Z,2.73
2019-01-06T13:40:16.644Z,2.10
2019-01-06T13:43:14.090Z,4.33
2019-01-06T13:46:05.725Z,2.23
2019-01-06T13:48:55.901Z,1.93
2019-01-06T13:51:45.652Z,5.53
2019-01-06T13:54:40.375Z,6.07
2019-01-06T13:57:38.328Z,11.87
2019-01-06T14:00:28.263Z,11.27
2019-01-06T14:03:15.542Z,8.67
2019-01-06T14:06:15.313Z,10.17
2019-01-06T14:09:15.351Z,9.70
2019-01-06T14:11:59.989Z,10.70
2019-01-06T14:14:50.753Z,8.93
2019-01-06T14:17:41.711Z,8.23
2019-01-06T14:20:31.489Z,8.50
2019-01-06T14:23:39.022Z,8.23
2019-01-06T14:26:43.710Z,13.17
2019-01-06T14:29:34.366Z,11.27
2019-01-06T14:32:22.856Z,7.83
2019-01-06T14:35:24.578Z,10.47
2019-01-06T14:38:15.076Z,7.67
2019-01-06T14:41:09.138Z,10.23
2019-01-06T14:44:11.933Z,7.13
2019-01-06T14:47:03.522Z,12.90
2019-01-06T14:50:01.494Z,19.30
2019-01-06T14:52:54.349Z,11.20
2019-01-06T14:55:45.550Z,9.80
2019-01-06T14:58:40.901Z,8.60
2019-01-06T15:01:35.973Z,7.30
2019-01-06T15:04:31.426Z,8.97
2019-01-06T15:07:29.751Z,9.37
2019-01-06T15:10:31.143Z,10.40
2019-01-06T15:13:29.742Z,11.40
2019-01-06T15:16:20.502Z,12.90
2019-01-06T15:19:11.605Z,13.53
2019-01-06T15:22:10.950Z,14.80
2019-01-06T15:25:03.052Z,11.80
2019-01-06T15:27:53.851Z,11.53
2019-01-06T15:30:43.184Z,11.40
2019-01-06T15:33:37.781Z,12.90
2019-01-06T15:36:34.289Z,11.00
2019-01-06T15:39:25.491Z,12.27
2019-01-06T15:42:20.437Z,15.03
2019-01-06T15:45:23.489Z,16.07
2019-01-06T15:48:24.062Z,15.00
2019-01-06T15:51:28.778Z,13.83
2019-01-06T15:54:19.140Z,17.23
2019-01-06T15:57:20.058Z,14.40
2019-01-06T16:00:18.262Z,16.83
2019-01-06T16:03:09.087Z,15.27
2019-01-06T16:05:58.722Z,19.53
2019-01-06T16:08:57.468Z,18.77
2019-01-06T16:11:51.931Z,23.70
2019-01-06T16:14:40.375Z,24.53
2019-01-06T16:17:32.500Z,29.67
2019-01-06T16:20:36.067Z,32.27
2019-01-06T16:23:25.684Z,32.20
2019-01-06T16:26:10.566Z,32.43
2019-01-06T16:29:13.911Z,32.67
2019-01-06T16:32:06.089Z,24.87
2019-01-06T16:34:57.252Z,30.10
2019-01-06T16:38:03.798Z,23.40
2019-01-06T16:40:48.093Z,28.53
2019-01-06T16:43:48.478Z,23.33
2019-01-06T16:46:45.825Z,20.17
2019-01-06T16:49:42.723Z,25.23
2019-01-06T16:52:53.539Z,33.30
2019-01-06T16:55:43.569Z,25.57
2019-01-06T16:58:40.401Z,25.40
2019-01-06T17:01:29.640Z,95.93
2019-01-06T17:04:21.007Z,33.97
2019-01-06T17:07:05.760Z,52.27
2019-01-06T17:09:55.274Z,47.73
2019-01-06T17:12:59.750Z,44.50
2019-01-06T17:15:50.002Z,47.07
2019-01-06T17:18:48.255Z,34.43
2019-01-06T17:21:49.844Z,38.20
2019-01-06T17:24:44.221Z,36.20
2019-01-06T17:27:39.791Z,36.10
2019-01-06T17:30:30.288Z,33.70
2019-01-06T17:33:28.775Z,33.13
2019-01-06T17:36:39.197Z,35.43
2019-01-06T17:39:33.866Z,25.63
2019-01-06T17:42:24.576Z,23.37
2019-01-06T17:45:30.661Z,23.93
2019-01-06T17:48:23.943Z,26.17
2019-01-06T17:51:15.169Z,27.83
2019-01-06T17:54:24.906Z,23.07
2019-01-06T17:57:17.074Z,25.17
2019-01-06T18:00:07.768Z,24.80
2019-01-06T18:03:02.234Z,26.03
2019-01-06T18:05:51.779Z,27.10
2019-01-06T18:08:41.779Z,29.73
2019-01-06T18:11:37.247Z,27.17
2019-01-06T18:14:35.759Z,28.23
2019-01-06T18:17:29.032Z,32.23
2019-01-06T18:20:21.309Z,32.17
2019-01-06T18:23:13.430Z,38.80
2019-01-06T18:26:04.677Z,44.53
2019-01-06T18:29:01.880Z,36.80
2019-01-06T18:32:12.354Z,30.67
2019-01-06T18:34:58.474Z,26.37
2019-01-06T18:37:55.202Z,27.30
2019-01-06T18:40:44.928Z,23.60
2019-01-06T18:43:36.275Z,27.13
2019-01-06T18:46:42.891Z,25.17
2019-01-06T18:49:41.354Z,25.20
2019-01-06T18:52:21.852Z,27.70
2019-01-06T18:55:16.888Z,25.77
2019-01-06T18:58:17.845Z,22.83
2019-01-06T19:01:17.039Z,20.27
2019-01-06T19:04:31.835Z,22.20
2019-01-06T19:07:20.613Z,23.93
2019-01-06T19:10:10.107Z,20.83
2019-01-06T19:13:08.717Z,21.03
2019-01-06T19:16:15.198Z,23.20
2019-01-06T19:19:10.337Z,19.97
2019-01-06T19:21:59.677Z,19.97
2019-01-06T19:25:03.766Z,25.63
2019-01-06T19:28:10.788Z,22.43
2019-01-06T19:31:01.879Z,22.53
2019-01-06T19:33:47.811Z,20.60
2019-01-06T19:36:42.400Z,19.17
2019-01-06T19:39:49.833Z,23.80
2019-01-06T19:42:50.890Z,23.60
2019-01-06T19:45:54.343Z,21.00
2019-01-06T19:48:49.939Z,24.93
2019-01-06T19:51:39.924Z,27.93
2019-01-06T19:54:30.755Z,22.43
2019-01-06T19:57:21.734Z,23.03
2019-01-06T20:00:15.519Z,20.33
2019-01-06T20:03:06.529Z,22.53
2019-01-06T20:05:58.557Z,23.70
2019-01-06T20:08:50.886Z,26.23
2019-01-06T20:11:43.484Z,22.83
2019-01-06T20:14:39.051Z,21.97
2019-01-06T20:17:31.093Z,22.27
2019-01-06T20:20:24.673Z,19.77
2019-01-06T20:23:23.151Z,19.63
2019-01-06T20:26:29.714Z,18.40
2019-01-06T20:29:36.394Z,18.23
2019-01-06T20:32:20.649Z,19.33
2019-01-06T20:35:14.223Z,17.43
2019-01-06T20:38:10.202Z,19.93
2019-01-06T20:41:23.671Z,18.87
2019-01-06T20:44:13.054Z,17.20
2019-01-06T20:47:14.326Z,24.73
2019-01-06T20:50:05.488Z,25.23
2019-01-06T20:53:06.919Z,24.03
2019-01-06T20:55:56.270Z,40.00
2019-01-06T20:58:47.426Z,32.50
2019-01-06T21:01:42.280Z,36.00
2019-01-06T21:04:33.640Z,25.93
2019-01-06T21:07:38.042Z,32.20
2019-01-06T21:10:30.381Z,27.53
2019-01-06T21:13:21.375Z,29.37
2019-01-06T21:16:15.969Z,27.70
2019-01-06T21:19:08.069Z,25.33
2019-01-06T21:22:00.331Z,30.00
2019-01-06T21:25:04.572Z,23.47
2019-01-06T21:28:07.885Z,27.47
2019-01-06T21:31:08.857Z,23.83
2019-01-06T21:33:55.232Z,25.30
2019-01-06T21:36:45.365Z,25.80
2019-01-06T21:39:36.435Z,28.57
2019-01-06T21:42:27.623Z,26.60
2019-01-06T21:45:24.724Z,22.00
2019-01-06T21:48:15.766Z,24.80
2019-01-06T21:51:08.339Z,20.73
2019-01-06T21:54:04.479Z,21.63
2019-01-06T21:57:08.821Z,24.03
2019-01-06T22:00:03.801Z,22.47
2019-01-06T22:03:08.047Z,20.57
2019-01-06T22:05:55.851Z,19.73
2019-01-06T22:08:56.968Z,22.90
2019-01-06T22:11:49.146Z,19.03
2019-01-06T22:14:40.142Z,22.23
2019-01-06T22:17:31.104Z,17.63
2019-01-06T22:20:32.695Z,21.27
2019-01-06T22:23:33.982Z,18.33
2019-01-06T22:26:17.170Z,19.20
2019-01-06T22:29:14.502Z,23.37
2019-01-06T22:32:12.815Z,20.40
2019-01-06T22:35:03.628Z,21.37
2019-01-06T22:37:53.161Z,21.27
2019-01-06T22:40:44.653Z,20.57
2019-01-06T22:43:52.399Z,21.53
2019-01-06T22:46:50.317Z,20.33
2019-01-06T22:49:40.488Z,19.67
2019-01-06T22:52:36.774Z,22.23
2019-01-06T22:55:38.293Z,20.60
2019-01-06T22:58:36.146Z,20.40
2019-01-06T23:01:37.839Z,23.50
2019-01-06T23:04:25.672Z,17.77
2019-01-06T23:07:23.605Z,17.43
2019-01-06T23:10:27.677Z,20.57
2019-01-06T23:13:18.567Z,20.83
2019-01-06T23:16:08.851Z,22.03
2019-01-06T23:19:13.089Z,15.80
2019-01-06T23:22:20.277Z,19.07
2019-01-06T23:25:18.542Z,20.17
2019-01-06T23:28:04.744Z,17.60
2019-01-06T23:30:56.323Z,19.63
2019-01-06T23:33:48.628Z,23.73
2019-01-06T23:36:46.936Z,17.27
2019-01-06T23:39:37.094Z,20.50
2019-01-06T23:42:28.075Z,15.40
2019-01-06T23:45:23.314Z,16.60
2019-01-06T23:48:13.721Z,17.17
2019-01-06T23:51:17.900Z,21.20
2019-01-06T23:54:12.926Z,19.13
2019-01-06T23:57:03.897Z,21.37
2019-01-06T23:59:56.069Z,16.27
