createdAt,value
2023-02-15T00:04:18.308Z,7.7
2023-02-15T00:09:11.689Z,7.7
2023-02-15T00:11:38.397Z,7.7
2023-02-15T00:14:04.670Z,7.7
2023-02-15T00:16:31.417Z,7.7
2023-02-15T00:18:58.046Z,7.7
2023-02-15T00:23:51.401Z,7.7
2023-02-15T00:26:18.111Z,7.7
2023-02-15T00:28:44.776Z,7.7
2023-02-15T00:33:38.149Z,7.7
2023-02-15T00:38:31.526Z,7.7
2023-02-15T00:40:58.209Z,7.7
2023-02-15T00:43:24.910Z,7.7
2023-02-15T00:48:16.808Z,7.7
2023-02-15T00:53:10.194Z,7.6
2023-02-15T00:55:36.863Z,7.6
2023-02-15T00:58:03.546Z,7.6
2023-02-15T01:00:30.243Z,7.6
2023-02-15T01:02:56.930Z,7.6
2023-02-15T01:07:50.292Z,7.6
2023-02-15T01:10:16.978Z,7.6
2023-02-15T01:12:43.672Z,7.6
2023-02-15T01:17:37.048Z,7.6
2023-02-15T01:22:29.028Z,7.6
2023-02-15T01:24:55.738Z,7.6
2023-02-15T01:27:22.391Z,7.6
2023-02-15T01:29:49.124Z,7.6
2023-02-15T01:32:15.888Z,7.5
2023-02-15T01:37:09.067Z,7.5
2023-02-15T01:39:35.919Z,7.5
2023-02-15T01:42:02.615Z,7.5
2023-02-15T01:46:55.812Z,7.5
2023-02-15T01:51:49.181Z,7.4
2023-02-15T01:54:14.525Z,7.4
2023-02-15T01:56:41.082Z,7.4
2023-02-15T01:59:07.937Z,7.4
2023-02-15T02:01:34.573Z,7.4
2023-02-15T02:06:27.906Z,7.4
2023-02-15T02:08:54.676Z,7.4
2023-02-15T02:11:21.314Z,7.4
2023-02-15T02:13:47.888Z,7.4
2023-02-15T02:16:14.682Z,7.4
2023-02-15T02:18:41.387Z,7.4
2023-02-15T02:21:08.050Z,7.4
2023-02-15T02:23:34.772Z,7.4
2023-02-15T02:25:59.969Z,7.4
2023-02-15T02:30:53.252Z,7.4
2023-02-15T02:35:46.582Z,7.3
2023-02-15T02:38:13.284Z,7.3
2023-02-15T02:40:39.995Z,7.3
2023-02-15T02:43:06.661Z,7.3
2023-02-15T02:45:33.350Z,7.3
2023-02-15T02:50:26.715Z,7.3
2023-02-15T02:52:53.393Z,7.2
2023-02-15T02:55:20.094Z,7.2
2023-02-15T02:57:45.302Z,7.3
2023-02-15T03:00:12.006Z,7.2
2023-02-15T03:05:05.377Z,7.2
2023-02-15T03:09:58.768Z,7.2
2023-02-15T03:12:25.430Z,7.2
2023-02-15T03:14:52.107Z,7.2
2023-02-15T03:19:45.595Z,7.2
2023-02-15T03:22:12.182Z,7.2
2023-02-15T03:24:38.875Z,7.2
2023-02-15T03:27:05.550Z,7.2
2023-02-15T03:29:30.781Z,7.2
2023-02-15T03:34:24.143Z,7.1
2023-02-15T03:36:50.836Z,7.1
2023-02-15T03:39:17.531Z,7.1
2023-02-15T03:41:44.216Z,7.1
2023-02-15T03:44:10.895Z,7.1
2023-02-15T03:49:04.259Z,7.1
2023-02-15T03:51:30.944Z,7.1
2023-02-15T03:53:57.631Z,7.1
2023-02-15T03:56:24.316Z,7.1
2023-02-15T03:58:51.002Z,7.1
2023-02-15T04:01:16.226Z,7.1
2023-02-15T04:03:42.937Z,7.1
2023-02-15T04:06:09.584Z,7.1
2023-02-15T04:08:36.301Z,7.1
2023-02-15T04:11:02.966Z,7
2023-02-15T04:13:29.642Z,7.1
2023-02-15T04:15:56.408Z,7
2023-02-15T04:18:23.033Z,7
2023-02-15T04:20:49.710Z,7
2023-02-15T04:23:16.393Z,7
2023-02-15T04:25:41.653Z,7
2023-02-15T04:28:06.940Z,6.9
2023-02-15T04:30:33.563Z,7
2023-02-15T04:33:00.230Z,7
2023-02-15T04:35:26.932Z,6.9
2023-02-15T04:37:53.615Z,6.9
2023-02-15T04:42:46.981Z,6.9
2023-02-15T04:45:13.687Z,6.9
2023-02-15T04:47:40.362Z,6.9
2023-02-15T04:50:07.045Z,6.9
2023-02-15T04:52:33.722Z,6.9
2023-02-15T04:55:00.422Z,6.9
2023-02-15T04:57:27.094Z,6.9
2023-02-15T04:59:52.336Z,6.9
2023-02-15T05:02:19.007Z,6.9
2023-02-15T05:04:45.703Z,6.9
2023-02-15T05:07:12.383Z,6.9
2023-02-15T05:09:39.071Z,6.9
2023-02-15T05:12:05.768Z,6.9
2023-02-15T05:14:32.515Z,6.9
2023-02-15T05:16:59.137Z,6.8
2023-02-15T05:19:24.381Z,6.8
2023-02-15T05:21:49.600Z,6.8
2023-02-15T05:24:16.285Z,6.8
2023-02-15T05:26:42.969Z,6.8
2023-02-15T05:29:09.666Z,6.8
2023-02-15T05:31:36.339Z,6.8
2023-02-15T05:34:03.032Z,6.8
2023-02-15T05:36:29.767Z,6.7
2023-02-15T05:38:56.442Z,6.8
2023-02-15T05:41:23.100Z,6.7
2023-02-15T05:43:49.796Z,6.7
2023-02-15T05:46:16.466Z,6.7
2023-02-15T05:48:43.153Z,6.7
2023-02-15T05:51:09.842Z,6.7
2023-02-15T05:53:35.205Z,6.7
2023-02-15T05:56:01.766Z,6.7
2023-02-15T05:58:28.492Z,6.7
2023-02-15T06:00:55.127Z,6.7
2023-02-15T06:03:21.811Z,6.7
2023-02-15T06:05:47.062Z,6.7
2023-02-15T06:08:13.749Z,6.7
2023-02-15T06:10:40.433Z,6.7
2023-02-15T06:13:07.148Z,6.6
2023-02-15T06:15:33.800Z,6.7
2023-02-15T06:18:00.492Z,6.7
2023-02-15T06:20:27.168Z,6.6
2023-02-15T06:22:53.862Z,6.6
2023-02-15T06:25:20.551Z,6.6
2023-02-15T06:27:47.237Z,6.6
2023-02-15T06:30:13.949Z,6.6
2023-02-15T06:32:40.613Z,6.6
2023-02-15T06:35:07.287Z,6.6
2023-02-15T06:37:32.559Z,6.6
2023-02-15T06:39:59.209Z,6.6
2023-02-15T06:42:25.965Z,6.6
2023-02-15T06:44:52.643Z,6.6
2023-02-15T06:47:19.377Z,6.6
2023-02-15T06:49:46.108Z,6.6
2023-02-15T06:52:12.626Z,6.6
2023-02-15T06:54:39.361Z,6.5
2023-02-15T06:57:06.027Z,6.5
2023-02-15T06:59:32.678Z,6.5
2023-02-15T07:01:59.407Z,6.5
2023-02-15T07:04:26.080Z,6.5
2023-02-15T07:06:52.759Z,6.5
2023-02-15T07:09:17.956Z,6.5
2023-02-15T07:11:44.646Z,6.5
2023-02-15T07:14:11.464Z,6.4
2023-02-15T07:16:38.020Z,6.4
2023-02-15T07:19:04.749Z,6.4
2023-02-15T07:21:31.400Z,6.4
2023-02-15T07:23:58.073Z,6.4
2023-02-15T07:26:24.764Z,6.4
2023-02-15T07:28:51.453Z,6.4
2023-02-15T07:31:18.145Z,6.4
2023-02-15T07:33:44.816Z,6.4
2023-02-15T07:38:38.198Z,6.4
2023-02-15T07:41:03.416Z,6.4
2023-02-15T07:43:30.118Z,6.4
2023-02-15T07:45:56.849Z,6.4
2023-02-15T07:48:23.468Z,6.4
2023-02-15T07:50:50.167Z,6.4
2023-02-15T07:53:16.926Z,6.4
2023-02-15T07:55:43.675Z,6.3
2023-02-15T07:58:10.213Z,6.3
2023-02-15T08:00:36.905Z,6.3
2023-02-15T08:03:03.722Z,6.3
2023-02-15T08:05:30.343Z,6.3
2023-02-15T08:07:56.943Z,6.3
2023-02-15T08:10:23.818Z,6.2
2023-02-15T08:12:50.329Z,6.2
2023-02-15T08:15:15.593Z,6.2
2023-02-15T08:17:42.234Z,6.1
2023-02-15T08:22:35.629Z,6.1
2023-02-15T08:27:28.995Z,6.1
2023-02-15T08:29:54.415Z,6.1
2023-02-15T08:32:21.012Z,6.1
2023-02-15T08:34:46.228Z,6
2023-02-15T08:37:12.866Z,6
2023-02-15T08:42:06.247Z,6
2023-02-15T08:44:33.020Z,5.9
2023-02-15T08:46:59.661Z,5.9
2023-02-15T08:49:26.366Z,5.9
2023-02-15T08:51:53.000Z,5.9
2023-02-15T08:56:46.400Z,5.9
2023-02-15T08:59:13.099Z,5.9
2023-02-15T09:01:38.274Z,5.9
2023-02-15T09:06:31.733Z,5.9
2023-02-15T09:11:23.548Z,5.9
2023-02-15T09:13:50.313Z,5.9
2023-02-15T09:16:16.915Z,5.9
2023-02-15T09:30:57.022Z,5.9
2023-02-15T09:35:50.398Z,5.9
2023-02-15T09:38:17.070Z,5.9
2023-02-15T09:40:42.299Z,5.8
2023-02-15T09:45:35.787Z,5.8
2023-02-15T10:00:16.198Z,5.9
2023-02-15T10:05:09.204Z,5.9
2023-02-15T10:14:55.898Z,5.9
2023-02-15T10:17:21.141Z,5.9
2023-02-15T10:29:34.614Z,6.1
2023-02-15T10:39:21.299Z,6
2023-02-15T10:49:08.586Z,6.2
2023-02-15T10:54:01.401Z,6.2
2023-02-15T10:58:53.307Z,6.3
2023-02-15T11:03:46.668Z,6.4
2023-02-15T11:11:06.735Z,6.6
2023-02-15T11:13:33.698Z,6.6
2023-02-15T11:18:26.790Z,6.7
2023-02-15T11:20:53.459Z,6.7
2023-02-15T11:23:20.150Z,6.7
2023-02-15T11:25:46.827Z,6.8
2023-02-15T11:28:13.552Z,6.8
2023-02-15T11:35:32.108Z,6.9
2023-02-15T11:37:58.859Z,6.9
2023-02-15T11:40:25.473Z,6.9
2023-02-15T11:42:52.175Z,7
2023-02-15T11:47:45.528Z,7
2023-02-15T11:50:12.214Z,7.1
2023-02-15T11:52:38.928Z,7.1
2023-02-15T12:02:25.698Z,6.9
2023-02-15T12:04:50.861Z,6.9
2023-02-15T12:07:17.545Z,6.9
2023-02-15T12:17:04.279Z,7.1
2023-02-15T12:19:30.983Z,7.1
2023-02-15T12:29:17.748Z,7
2023-02-15T12:31:44.410Z,6.9
2023-02-15T12:41:31.134Z,7
2023-02-15T12:48:49.904Z,7.1
2023-02-15T12:51:16.461Z,7
2023-02-15T12:56:09.891Z,7.1
2023-02-15T13:01:03.154Z,7.1
2023-02-15T13:03:29.832Z,7.1
2023-02-15T13:05:56.524Z,7.1
2023-02-15T13:18:09.955Z,7.1
2023-02-15T13:20:35.167Z,7.1
2023-02-15T13:25:28.706Z,7.1
2023-02-15T13:27:55.289Z,7.1
2023-02-15T13:30:22.012Z,7.1
2023-02-15T13:32:48.706Z,7.1
2023-02-15T13:40:08.659Z,7.2
2023-02-15T13:42:35.365Z,7.2
2023-02-15T13:45:02.047Z,7.2
2023-02-15T13:47:28.734Z,7.2
2023-02-15T13:52:22.067Z,7.2
2023-02-15T13:54:48.775Z,7.2
2023-02-15T14:02:07.378Z,7.2
2023-02-15T14:04:34.183Z,7.3
2023-02-15T14:09:27.568Z,7.3
2023-02-15T14:14:20.948Z,7.3
2023-02-15T14:16:47.586Z,7.3
2023-02-15T14:19:14.296Z,7.3
2023-02-15T14:28:59.457Z,7.3
2023-02-15T14:31:24.745Z,7.3
2023-02-15T14:33:51.414Z,7.3
2023-02-15T14:36:18.105Z,7.3
2023-02-15T14:38:44.872Z,7.3
2023-02-15T14:43:38.101Z,7.3
2023-02-15T14:46:04.790Z,7.3
2023-02-15T14:53:24.949Z,7.4
2023-02-15T14:58:18.360Z,7.4
2023-02-15T15:00:45.133Z,7.4
2023-02-15T15:03:10.251Z,7.4
2023-02-15T15:08:03.590Z,7.4
2023-02-15T15:15:23.690Z,7.4
2023-02-15T15:17:50.248Z,7.4
2023-02-15T15:22:43.768Z,7.4
2023-02-15T15:27:36.997Z,7.5
2023-02-15T15:30:03.659Z,7.4
2023-02-15T15:32:30.499Z,7.5
2023-02-15T15:34:55.618Z,7.5
2023-02-15T15:42:15.653Z,7.5
2023-02-15T15:44:42.302Z,7.6
2023-02-15T15:47:09.044Z,7.6
2023-02-15T15:49:35.711Z,7.6
2023-02-15T15:52:02.397Z,7.6
2023-02-15T15:56:55.737Z,7.6
2023-02-15T15:59:22.412Z,7.6
2023-02-15T16:06:42.470Z,7.6
2023-02-15T16:11:34.404Z,7.6
2023-02-15T16:14:01.122Z,7.6
2023-02-15T16:16:27.736Z,7.6
2023-02-15T16:21:21.127Z,7.7
2023-02-15T16:28:41.151Z,7.7
2023-02-15T16:31:07.889Z,7.7
2023-02-15T16:36:01.263Z,7.7
2023-02-15T16:40:54.596Z,7.7
2023-02-15T16:43:21.362Z,7.7
2023-02-15T16:45:46.484Z,7.7
2023-02-15T16:48:13.211Z,7.7
2023-02-15T16:50:39.858Z,7.7
2023-02-15T16:55:33.241Z,7.7
2023-02-15T16:57:59.910Z,7.7
2023-02-15T17:00:26.677Z,7.7
2023-02-15T17:02:53.283Z,7.8
2023-02-15T17:05:19.969Z,7.8
2023-02-15T17:10:13.327Z,7.8
2023-02-15T17:12:40.018Z,7.8
2023-02-15T17:17:33.389Z,7.8
2023-02-15T17:20:00.144Z,7.8
2023-02-15T17:24:53.448Z,7.8
2023-02-15T17:27:18.664Z,7.8
2023-02-15T17:29:45.486Z,7.9
2023-02-15T17:32:12.063Z,7.9
2023-02-15T17:34:38.722Z,7.8
2023-02-15T17:41:58.777Z,7.8
2023-02-15T17:44:25.469Z,7.8
2023-02-15T17:49:18.862Z,7.8
2023-02-15T17:54:12.279Z,7.8
2023-02-15T17:56:38.904Z,7.8
2023-02-15T17:59:04.130Z,7.8
2023-02-15T18:08:50.900Z,7.8
2023-02-15T18:11:17.536Z,7.8
2023-02-15T18:13:44.259Z,7.8
2023-02-15T18:18:37.592Z,7.8
2023-02-15T18:23:30.980Z,7.8
2023-02-15T18:25:57.659Z,7.9
2023-02-15T18:33:17.711Z,7.9
2023-02-15T18:38:09.608Z,8
2023-02-15T18:40:36.388Z,8.1
2023-02-15T18:43:03.081Z,8.1
2023-02-15T18:47:56.384Z,8.2
2023-02-15T18:55:16.411Z,8.2
2023-02-15T18:57:43.154Z,8.2
2023-02-15T19:02:36.480Z,8.2
2023-02-15T19:07:29.983Z,8.2
2023-02-15T19:09:56.602Z,8.2
2023-02-15T19:12:21.805Z,8.2
2023-02-15T19:17:15.142Z,8.2
2023-02-15T19:22:08.557Z,8.2
2023-02-15T19:24:35.163Z,8.3
2023-02-15T19:27:01.848Z,8.3
2023-02-15T19:31:55.212Z,8.3
2023-02-15T19:34:21.894Z,8.2
2023-02-15T19:36:48.585Z,8.2
2023-02-15T19:39:15.268Z,8.2
2023-02-15T19:41:41.973Z,8.2
2023-02-15T19:44:08.652Z,8.2
2023-02-15T19:46:35.381Z,8.2
2023-02-15T19:51:27.232Z,8.2
2023-02-15T19:53:53.984Z,8.2
2023-02-15T19:56:20.600Z,8.2
2023-02-15T19:58:47.281Z,8.2
2023-02-15T20:01:14.039Z,8.2
2023-02-15T20:06:07.338Z,8.2
2023-02-15T20:08:34.029Z,8.2
2023-02-15T20:11:00.708Z,8.2
2023-02-15T20:15:54.156Z,8.2
2023-02-15T20:18:20.776Z,8.2
2023-02-15T20:20:47.458Z,8.2
2023-02-15T20:23:12.679Z,8.2
2023-02-15T20:25:39.366Z,8.2
2023-02-15T20:28:06.106Z,8.1
2023-02-15T20:30:32.856Z,8.1
2023-02-15T20:35:26.104Z,8.1
2023-02-15T20:37:52.798Z,8.1
2023-02-15T20:40:19.497Z,8.1
2023-02-15T20:42:46.159Z,8.1
2023-02-15T20:45:12.950Z,8.1
2023-02-15T20:47:39.533Z,8.1
2023-02-15T20:50:06.212Z,8.1
2023-02-15T20:52:32.906Z,8.1
2023-02-15T20:57:24.808Z,8.1
2023-02-15T20:59:51.514Z,8.1
2023-02-15T21:04:44.925Z,8.1
2023-02-15T21:07:11.560Z,8.1
2023-02-15T21:09:38.238Z,8
2023-02-15T21:12:04.935Z,8
2023-02-15T21:14:31.705Z,8
2023-02-15T21:16:58.344Z,8
2023-02-15T21:19:25.041Z,8
2023-02-15T21:21:51.667Z,8
2023-02-15T21:24:18.356Z,8
2023-02-15T21:26:43.560Z,7.9
2023-02-15T21:29:10.256Z,7.9
2023-02-15T21:34:03.659Z,7.9
2023-02-15T21:36:30.398Z,7.9
2023-02-15T21:38:57.044Z,7.9
2023-02-15T21:43:50.363Z,7.9
2023-02-15T21:48:43.808Z,7.9
2023-02-15T21:51:10.418Z,7.9
2023-02-15T21:53:37.114Z,7.9
2023-02-15T21:58:30.477Z,7.9
2023-02-15T22:03:22.389Z,7.9
2023-02-15T22:05:49.087Z,7.8
2023-02-15T22:13:09.173Z,7.8
2023-02-15T22:18:02.498Z,7.8
2023-02-15T22:20:29.180Z,7.8
2023-02-15T22:22:55.932Z,7.7
2023-02-15T22:27:49.226Z,7.7
2023-02-15T22:32:42.930Z,7.7
2023-02-15T22:35:09.287Z,7.7
2023-02-15T22:37:36.037Z,7.7
2023-02-15T22:42:27.891Z,7.7
2023-02-15T22:47:19.805Z,7.7
2023-02-15T22:49:46.548Z,7.7
2023-02-15T22:52:13.189Z,7.7
2023-02-15T23:01:58.551Z,7.6
2023-02-15T23:06:51.846Z,7.6
2023-02-15T23:11:43.779Z,7.6
2023-02-15T23:16:35.693Z,7.6
2023-02-15T23:19:00.936Z,7.6
2023-02-15T23:21:28.018Z,7.6
2023-02-15T23:26:21.128Z,7.6
2023-02-15T23:31:14.360Z,7.6
2023-02-15T23:33:41.100Z,7.6
2023-02-15T23:36:07.726Z,7.5
2023-02-15T23:41:01.114Z,7.5
2023-02-15T23:48:21.155Z,7.5
2023-02-15T23:50:47.834Z,7.5
2023-02-15T23:55:41.213Z,7.5
