createdAt,value
2022-09-25T01:54:43.206Z,96.80
2022-09-25T01:57:29.583Z,96.80
2022-09-25T02:00:04.006Z,96.90
2022-09-25T02:03:06.293Z,96.90
2022-09-25T02:05:43.974Z,96.90
2022-09-25T02:08:18.904Z,96.90
2022-09-25T02:10:55.875Z,96.90
2022-09-25T02:13:28.798Z,96.90
2022-09-25T02:16:00.525Z,96.90
2022-09-25T02:18:47.778Z,97.00
2022-09-25T02:21:43.522Z,96.80
2022-09-25T02:24:23.994Z,96.90
2022-09-25T02:26:51.918Z,96.90
2022-09-25T02:29:20.165Z,96.90
2022-09-25T02:32:02.284Z,97.00
2022-09-25T02:34:29.619Z,96.90
2022-09-25T02:36:56.933Z,97.00
2022-09-25T02:39:26.408Z,96.90
2022-09-25T02:41:53.728Z,96.90
2022-09-25T02:44:58.982Z,96.80
2022-09-25T02:47:36.131Z,96.80
2022-09-25T04:20:38.328Z,97.50
2022-09-25T04:23:05.777Z,97.50
2022-09-25T04:25:33.527Z,97.60
2022-09-25T04:28:01.120Z,97.70
2022-09-25T04:30:29.997Z,97.60
2022-09-25T04:33:16.086Z,97.60
2022-09-25T04:35:43.497Z,97.60
2022-09-25T04:38:11.081Z,97.50
2022-09-25T04:40:38.796Z,97.50
2022-09-25T04:43:06.970Z,97.60
2022-09-25T04:45:36.886Z,97.60
2022-09-25T04:48:05.232Z,97.70
2022-09-25T04:50:33.478Z,97.70
2022-09-25T04:53:04.007Z,97.70
2022-09-25T04:55:31.424Z,97.60
2022-09-25T04:58:00.829Z,97.90
2022-09-25T05:00:30.729Z,97.80
2022-09-25T05:02:58.901Z,97.70
2022-09-25T05:05:27.296Z,97.70
2022-09-25T05:07:56.716Z,97.70
2022-09-25T05:10:27.675Z,97.70
2022-09-25T05:13:03.209Z,97.50
2022-09-25T05:15:32.612Z,97.60
2022-09-25T05:18:21.386Z,97.70
2022-09-25T05:20:49.351Z,97.60
2022-09-25T05:39:32.469Z,97.60
2022-09-25T05:41:59.970Z,97.50
2022-09-25T05:44:28.318Z,97.40
2022-09-25T05:46:58.711Z,97.70
2022-09-25T06:11:24.989Z,96.80
2022-09-25T06:13:55.616Z,96.70
2022-09-25T06:16:23.219Z,97.20
2022-09-25T06:18:52.534Z,97.10
2022-09-25T06:21:20.085Z,97.00
2022-09-25T06:23:48.816Z,97.20
2022-09-25T06:26:16.275Z,97.30
2022-09-25T06:28:43.880Z,97.00
2022-09-25T06:31:11.515Z,96.90
2022-09-25T06:33:39.075Z,97.10
2022-09-25T06:36:06.670Z,97.20
2022-09-25T06:38:34.362Z,97.10
2022-09-25T08:02:42.398Z,97.70
2022-09-25T10:01:45.425Z,96.40
2022-09-25T10:13:44.998Z,96.90
2022-09-25T10:16:17.878Z,96.80
2022-09-25T10:18:52.524Z,96.50
2022-09-25T10:21:24.251Z,96.70
2022-09-25T10:24:01.635Z,96.60
2022-09-25T10:26:39.975Z,96.70
2022-09-25T10:29:16.894Z,96.70
2022-09-25T10:31:44.493Z,96.60
2022-09-25T11:27:59.801Z,95.10
2022-09-25T11:31:07.321Z,95.30
2022-09-25T11:33:47.102Z,95.20
2022-09-25T11:44:53.754Z,94.60
2022-09-25T11:47:57.539Z,94.40
2022-09-25T11:50:49.646Z,93.90
2022-09-25T11:53:46.553Z,94.00
2022-09-25T11:56:55.402Z,94.00
2022-09-25T12:00:08.602Z,94.10
2022-09-25T12:02:57.282Z,94.10
2022-09-25T12:05:50.264Z,93.80
2022-09-25T12:08:17.855Z,94.10
2022-09-25T13:13:28.917Z,93.10
2022-09-25T13:16:09.447Z,93.40
2022-09-25T13:54:04.997Z,92.80
2022-09-25T13:56:41.433Z,92.30
2022-09-25T13:59:17.637Z,92.10
2022-09-25T14:01:54.733Z,92.30
2022-09-25T14:04:37.612Z,92.60
2022-09-25T14:07:43.119Z,92.20
2022-09-25T14:10:12.617Z,92.40
2022-09-25T14:12:46.118Z,92.20
2022-09-25T14:15:22.695Z,92.00
2022-09-25T14:17:53.606Z,91.90
2022-09-25T14:20:31.051Z,92.00
2022-09-25T14:23:04.192Z,91.80
2022-09-25T14:25:37.438Z,92.30
2022-09-25T14:28:19.090Z,92.00
2022-09-25T14:31:08.002Z,91.60
2022-09-25T14:33:45.265Z,91.60
2022-09-25T14:36:37.802Z,91.40
2022-09-25T14:39:13.523Z,91.30
2022-09-25T14:42:08.755Z,91.40
2022-09-25T14:44:49.464Z,91.60
2022-09-25T14:47:19.056Z,91.10
2022-09-25T14:49:50.781Z,91.40
2022-09-25T14:52:26.250Z,91.60
2022-09-25T14:54:56.079Z,91.50
2022-09-25T14:57:35.721Z,91.70
2022-09-25T15:00:07.461Z,91.80
2022-09-25T15:02:41.845Z,91.90
2022-09-25T15:05:22.355Z,91.60
2022-09-25T15:07:50.342Z,91.80
2022-09-25T15:10:29.279Z,91.90
2022-09-25T15:13:29.283Z,91.70
2022-09-25T15:16:17.162Z,91.90
2022-09-25T15:18:55.733Z,91.80
2022-09-25T15:21:31.360Z,91.60
2022-09-25T15:24:05.258Z,91.60
2022-09-25T15:26:39.111Z,91.80
2022-09-25T15:29:23.438Z,91.80
2022-09-25T15:31:51.800Z,91.40
2022-09-25T15:34:25.549Z,91.30
2022-09-25T15:36:54.225Z,91.00
2022-09-25T15:39:24.796Z,90.70
2022-09-25T15:41:52.411Z,90.70
2022-09-25T15:44:23.967Z,91.10
2022-09-25T15:46:53.867Z,91.10
2022-09-25T15:49:42.923Z,91.60
2022-09-25T15:52:32.644Z,91.50
2022-09-25T15:55:09.776Z,91.70
2022-09-25T15:57:42.303Z,91.60
2022-09-25T16:00:40.322Z,91.60
2022-09-25T16:03:32.379Z,91.70
2022-09-25T16:06:03.149Z,91.80
2022-09-25T16:08:36.454Z,91.60
2022-09-25T16:11:17.234Z,91.60
2022-09-25T16:13:48.739Z,91.70
2022-09-25T16:16:23.720Z,91.50
2022-09-25T16:18:54.392Z,91.30
2022-09-25T16:21:29.101Z,91.20
2022-09-25T16:24:07.420Z,91.20
2022-09-25T16:26:41.935Z,91.40
2022-09-25T16:29:12.306Z,91.50
2022-09-25T16:31:41.308Z,91.40
2022-09-25T16:34:38.723Z,91.80
2022-09-25T16:37:18.122Z,91.80
2022-09-25T16:39:45.365Z,91.80
2022-09-25T16:42:26.672Z,91.70
2022-09-25T16:45:04.493Z,92.20
2022-09-25T16:47:34.871Z,92.40
2022-09-25T16:50:02.261Z,92.00
2022-09-25T16:52:34.662Z,92.50
2022-09-25T16:55:09.006Z,91.90
2022-09-25T16:57:36.415Z,92.20
2022-09-25T17:00:04.854Z,92.40
2022-09-25T17:02:43.684Z,92.70
2022-09-25T17:05:18.841Z,91.80
2022-09-25T17:07:52.537Z,92.10
2022-09-25T17:10:32.149Z,92.60
2022-09-25T17:13:02.083Z,92.50
2022-09-25T17:15:36.481Z,92.60
2022-09-25T17:18:12.784Z,92.60
2022-09-25T17:20:40.395Z,92.60
2022-09-25T17:23:11.086Z,92.60
2022-09-25T17:25:40.845Z,92.70
2022-09-25T17:28:10.217Z,93.00
2022-09-25T17:30:38.982Z,92.70
2022-09-25T17:33:12.877Z,92.90
2022-09-25T17:35:51.686Z,92.90
2022-09-25T17:38:20.449Z,92.70
2022-09-25T17:40:52.369Z,92.70
2022-09-25T17:43:20.566Z,92.80
2022-09-25T17:45:54.347Z,92.80
2022-09-25T17:48:30.399Z,92.80
2022-09-25T17:51:01.658Z,92.60
2022-09-25T17:53:33.805Z,92.50
2022-09-25T17:56:01.903Z,92.50
2022-09-25T17:58:30.717Z,92.60
2022-09-25T18:01:06.449Z,92.60
2022-09-25T18:03:34.469Z,92.80
2022-09-25T18:06:04.461Z,92.70
2022-09-25T18:08:31.810Z,93.00
2022-09-25T18:10:59.097Z,92.80
2022-09-25T18:13:27.402Z,93.00
2022-09-25T18:15:58.741Z,92.70
2022-09-25T18:18:46.549Z,92.80
2022-09-25T18:21:32.381Z,92.80
2022-09-25T18:23:59.810Z,92.70
2022-09-25T18:26:31.127Z,92.60
2022-09-25T18:28:59.189Z,92.60
2022-09-25T18:31:26.766Z,92.70
2022-09-25T18:33:55.097Z,92.70
2022-09-25T18:36:23.114Z,92.70
2022-09-25T18:38:50.623Z,92.70
2022-09-25T18:41:17.911Z,92.70
2022-09-25T18:43:45.241Z,92.70
2022-09-25T18:46:13.183Z,92.70
2022-09-25T18:48:44.702Z,92.60
2022-09-25T18:51:12.470Z,92.60
2022-09-25T18:53:39.760Z,92.60
2022-09-25T18:56:07.603Z,92.60
2022-09-25T18:58:35.268Z,92.60
2022-09-25T19:01:02.608Z,92.50
2022-09-25T19:03:30.291Z,92.50
2022-09-25T19:06:02.944Z,92.70
2022-09-25T19:08:31.270Z,92.50
2022-09-25T19:10:58.937Z,92.50
2022-09-25T19:13:27.624Z,92.50
2022-09-25T19:15:57.058Z,92.60
2022-09-25T19:18:24.811Z,92.50
2022-09-25T19:20:56.363Z,92.50
2022-09-25T19:23:25.311Z,92.60
2022-09-25T19:25:59.007Z,92.60
2022-09-25T19:28:26.946Z,92.60
2022-09-25T19:30:57.826Z,92.60
2022-09-25T19:33:25.938Z,92.50
2022-09-25T19:35:58.073Z,92.50
2022-09-25T19:38:25.995Z,92.50
2022-09-25T19:40:53.668Z,92.50
2022-09-25T19:43:21.361Z,92.50
2022-09-25T19:45:54.668Z,92.40
2022-09-25T19:48:23.907Z,92.50
2022-09-25T19:50:52.430Z,92.50
2022-09-25T19:53:20.047Z,92.50
2022-09-25T19:55:52.509Z,92.50
2022-09-25T19:58:23.662Z,92.60
2022-09-25T20:00:53.274Z,92.60
2022-09-25T20:03:20.598Z,92.60
2022-09-25T20:05:49.269Z,92.60
2022-09-25T20:08:17.846Z,92.60
2022-09-25T20:10:45.256Z,92.60
2022-09-25T20:13:13.556Z,92.70
2022-09-25T20:15:42.738Z,92.70
2022-09-25T20:18:10.485Z,92.70
2022-09-25T20:20:38.835Z,92.80
2022-09-25T20:23:07.991Z,92.70
2022-09-25T20:25:35.977Z,92.80
2022-09-25T20:28:03.452Z,92.90
2022-09-25T20:30:35.322Z,92.80
2022-09-25T20:33:04.695Z,92.80
2022-09-25T20:35:33.506Z,92.90
2022-09-25T20:38:00.828Z,92.80
2022-09-25T20:40:28.191Z,92.90
2022-09-25T20:42:55.697Z,93.00
2022-09-25T20:45:23.223Z,93.00
2022-09-25T20:47:55.138Z,92.90
2022-09-25T20:50:22.493Z,93.00
2022-09-25T20:52:49.837Z,93.00
2022-09-25T20:55:18.765Z,93.00
2022-09-25T20:57:48.913Z,92.90
2022-09-25T21:00:19.274Z,92.80
2022-09-25T21:02:46.871Z,92.90
2022-09-25T21:05:14.274Z,92.90
2022-09-25T21:07:41.961Z,92.90
2022-09-25T21:10:09.589Z,93.00
2022-09-25T21:12:36.950Z,93.10
2022-09-25T21:15:04.613Z,93.20
2022-09-25T21:17:32.277Z,93.20
2022-09-25T21:20:00.153Z,93.20
2022-09-25T21:22:27.492Z,93.10
2022-09-25T21:24:54.835Z,93.30
2022-09-25T21:27:22.092Z,93.40
2022-09-25T21:29:49.895Z,93.30
2022-09-25T21:32:17.546Z,93.20
2022-09-25T21:34:44.880Z,93.20
2022-09-25T21:37:12.325Z,93.20
2022-09-25T21:39:40.606Z,93.20
2022-09-25T21:42:08.270Z,93.20
2022-09-25T21:44:35.585Z,93.30
2022-09-25T21:47:03.151Z,93.30
2022-09-25T21:49:30.621Z,93.20
2022-09-25T21:51:57.969Z,93.20
2022-09-25T21:54:25.261Z,93.20
2022-09-25T21:56:52.627Z,93.20
2022-09-25T21:59:20.192Z,93.30
2022-09-25T22:01:47.625Z,93.70
2022-09-25T22:04:15.512Z,93.70
2022-09-25T22:06:45.576Z,94.20
2022-09-25T22:09:19.304Z,94.30
2022-09-25T22:11:47.736Z,94.70
2022-09-25T22:14:16.499Z,94.60
2022-09-25T22:16:46.734Z,94.90
2022-09-25T22:19:21.436Z,95.00
2022-09-25T22:21:50.990Z,95.10
2022-09-25T22:24:18.990Z,95.20
2022-09-25T22:26:48.080Z,95.30
2022-09-25T22:29:17.657Z,95.30
2022-09-25T22:31:44.942Z,95.30
2022-09-25T22:34:22.347Z,95.20
2022-09-25T22:36:54.867Z,95.20
2022-09-25T22:39:25.476Z,95.20
2022-09-25T22:41:54.489Z,95.20
2022-09-25T22:44:22.194Z,95.20
2022-09-25T22:46:49.574Z,95.10
2022-09-25T22:49:17.007Z,94.90
2022-09-25T22:51:44.309Z,94.90
2022-09-25T22:54:13.665Z,94.80
2022-09-25T22:56:41.780Z,94.90
2022-09-25T22:59:13.179Z,94.70
2022-09-25T23:01:52.800Z,94.60
2022-09-25T23:04:23.093Z,94.70
2022-09-25T23:06:51.186Z,94.50
2022-09-25T23:09:21.319Z,94.50
2022-09-25T23:11:48.866Z,94.50
2022-09-25T23:14:20.093Z,94.40
2022-09-25T23:16:49.167Z,94.40
2022-09-25T23:19:16.862Z,94.40
2022-09-25T23:21:44.981Z,94.30
2022-09-25T23:24:15.048Z,94.40
2022-09-25T23:26:42.987Z,94.30
2022-09-25T23:29:16.674Z,94.20
2022-09-25T23:31:45.518Z,94.20
2022-09-25T23:34:13.428Z,94.20
2022-09-25T23:36:41.214Z,94.30
2022-09-25T23:39:09.069Z,94.20
2022-09-25T23:41:39.077Z,94.10
2022-09-25T23:44:09.133Z,94.10
2022-09-25T23:46:39.647Z,94.10
2022-09-25T23:49:07.615Z,94.10
2022-09-25T23:51:35.389Z,94.20
2022-09-25T23:54:03.653Z,94.20
2022-09-25T23:56:32.813Z,94.30
2022-09-25T23:59:01.517Z,94.30
