createdAt,value
2022-11-29T00:01:40.354Z,45.60
2022-11-29T00:04:08.785Z,47.60
2022-11-29T00:06:37.043Z,44.60
2022-11-29T00:09:11.651Z,46.10
2022-11-29T00:12:00.577Z,49.10
2022-11-29T00:14:29.081Z,43.60
2022-11-29T00:17:02.573Z,42.90
2022-11-29T00:19:33.131Z,43.80
2022-11-29T00:22:04.494Z,46.40
2022-11-29T00:24:33.076Z,40.60
2022-11-29T00:27:01.816Z,41.60
2022-11-29T00:29:30.603Z,43.40
2022-11-29T00:31:59.492Z,49.10
2022-11-29T00:34:27.916Z,46.10
2022-11-29T00:36:56.083Z,47.00
2022-11-29T00:39:24.327Z,47.30
2022-11-29T00:41:52.299Z,46.80
2022-11-29T00:44:20.830Z,47.30
2022-11-29T00:46:49.283Z,50.20
2022-11-29T00:49:17.533Z,50.60
2022-11-29T00:51:46.905Z,42.30
2022-11-29T00:54:15.856Z,49.00
2022-11-29T00:56:44.253Z,48.60
2022-11-29T00:59:12.185Z,42.00
2022-11-29T01:01:40.184Z,48.80
2022-11-29T01:04:08.469Z,50.20
2022-11-29T01:06:36.433Z,43.40
2022-11-29T01:09:06.052Z,41.90
2022-11-29T01:11:34.108Z,38.70
2022-11-29T01:14:03.372Z,42.60
2022-11-29T01:16:32.915Z,41.80
2022-11-29T01:19:01.010Z,46.40
2022-11-29T01:21:29.288Z,63.70
2022-11-29T01:23:57.337Z,63.30
2022-11-29T01:26:28.362Z,67.90
2022-11-29T01:28:57.747Z,50.50
2022-11-29T01:31:33.123Z,49.00
2022-11-29T01:34:03.967Z,44.90
2022-11-29T01:36:32.024Z,42.40
2022-11-29T01:39:01.741Z,44.20
2022-11-29T01:41:32.860Z,41.20
2022-11-29T01:44:26.943Z,44.70
2022-11-29T01:46:56.395Z,45.00
2022-11-29T01:49:45.912Z,42.50
2022-11-29T01:52:20.064Z,45.30
2022-11-29T01:54:52.241Z,42.90
2022-11-29T01:57:20.581Z,47.70
2022-11-29T01:59:52.673Z,44.20
2022-11-29T02:02:30.536Z,44.80
2022-11-29T02:04:59.934Z,41.80
2022-11-29T02:07:27.996Z,43.90
2022-11-29T02:09:55.935Z,42.70
2022-11-29T02:12:30.202Z,44.30
2022-11-29T02:15:29.759Z,42.90
2022-11-29T02:18:23.356Z,44.10
2022-11-29T02:21:27.934Z,45.30
2022-11-29T02:24:39.641Z,41.00
2022-11-29T02:27:43.105Z,44.80
2022-11-29T02:33:03.292Z,51.20
2022-11-29T02:35:52.068Z,48.70
2022-11-29T02:38:35.313Z,45.90
2022-11-29T02:42:25.118Z,46.70
2022-11-29T02:44:52.890Z,45.20
2022-11-29T02:47:25.094Z,40.90
2022-11-29T02:50:41.247Z,49.50
2022-11-29T02:53:29.980Z,49.50
2022-11-29T02:56:17.095Z,40.60
2022-11-29T02:58:50.587Z,44.80
2022-11-29T03:01:40.548Z,46.90
2022-11-29T03:04:28.147Z,45.10
2022-11-29T03:07:42.946Z,42.40
2022-11-29T03:10:41.939Z,44.30
2022-11-29T03:13:31.854Z,43.70
2022-11-29T03:16:15.080Z,45.60
2022-11-29T03:19:06.637Z,47.50
2022-11-29T03:22:05.386Z,46.30
2022-11-29T03:24:56.486Z,45.10
2022-11-29T03:27:41.490Z,47.70
2022-11-29T03:30:13.070Z,48.30
2022-11-29T03:33:11.931Z,49.30
2022-11-29T03:35:46.679Z,44.90
2022-11-29T03:38:43.598Z,48.60
2022-11-29T03:41:25.087Z,45.30
2022-11-29T03:44:25.711Z,46.70
2022-11-29T03:47:20.244Z,44.10
2022-11-29T03:50:25.687Z,43.00
2022-11-29T03:53:04.361Z,50.80
2022-11-29T03:55:57.260Z,45.60
2022-11-29T03:58:50.526Z,44.70
2022-11-29T04:04:27.139Z,49.80
2022-11-29T04:07:33.554Z,48.30
2022-11-29T04:10:17.141Z,48.80
2022-11-29T04:12:57.698Z,47.20
2022-11-29T04:16:07.634Z,45.90
2022-11-29T04:19:13.438Z,48.40
2022-11-29T04:21:52.606Z,51.00
2022-11-29T04:24:54.615Z,48.50
2022-11-29T04:27:51.324Z,48.60
2022-11-29T04:30:21.487Z,50.10
2022-11-29T04:33:32.106Z,47.00
2022-11-29T04:36:17.716Z,49.00
2022-11-29T04:39:12.548Z,45.40
2022-11-29T04:42:24.048Z,46.90
2022-11-29T04:45:09.930Z,50.80
2022-11-29T04:48:03.597Z,47.30
2022-11-29T04:51:03.807Z,43.80
2022-11-29T04:53:39.753Z,49.40
2022-11-29T04:56:23.706Z,46.50
2022-11-29T04:59:16.566Z,41.60
2022-11-29T05:02:06.702Z,47.20
2022-11-29T05:04:43.931Z,48.90
2022-11-29T05:07:28.120Z,44.10
2022-11-29T05:10:14.471Z,50.20
2022-11-29T05:12:57.568Z,48.40
2022-11-29T05:18:40.468Z,47.70
2022-11-29T05:21:34.396Z,48.10
2022-11-29T05:24:47.361Z,46.30
2022-11-29T05:27:35.433Z,48.20
2022-11-29T05:30:26.366Z,47.40
2022-11-29T05:33:25.597Z,47.90
2022-11-29T05:36:03.040Z,48.20
2022-11-29T05:39:06.404Z,51.50
2022-11-29T05:42:13.604Z,51.10
2022-11-29T05:44:58.174Z,51.20
2022-11-29T05:47:41.671Z,48.70
2022-11-29T05:50:25.481Z,44.90
2022-11-29T05:53:05.303Z,60.40
2022-11-29T05:55:53.123Z,49.00
2022-11-29T05:58:39.417Z,50.30
2022-11-29T06:01:17.836Z,51.60
2022-11-29T06:04:14.789Z,48.90
2022-11-29T06:07:13.361Z,53.60
2022-11-29T06:10:15.144Z,53.10
2022-11-29T06:13:06.010Z,54.90
2022-11-29T06:15:56.847Z,58.10
2022-11-29T06:19:09.018Z,63.00
2022-11-29T06:21:55.771Z,65.50
2022-11-29T06:24:56.765Z,65.50
2022-11-29T06:27:59.234Z,67.20
2022-11-29T06:30:53.450Z,55.40
2022-11-29T06:33:29.193Z,54.70
2022-11-29T06:36:20.936Z,57.30
2022-11-29T06:38:49.368Z,51.40
2022-11-29T06:41:27.785Z,56.20
2022-11-29T06:43:56.745Z,51.70
2022-11-29T06:47:08.885Z,56.90
2022-11-29T06:49:53.881Z,55.30
2022-11-29T06:53:14.357Z,59.50
2022-11-29T06:56:33.618Z,54.40
2022-11-29T06:59:28.930Z,59.10
2022-11-29T07:02:02.959Z,63.40
2022-11-29T07:04:50.185Z,60.00
2022-11-29T07:07:21.615Z,60.40
2022-11-29T07:09:52.196Z,58.60
2022-11-29T07:12:20.952Z,61.90
2022-11-29T07:14:49.370Z,56.10
2022-11-29T07:18:11.244Z,59.40
2022-11-29T07:21:12.793Z,54.10
2022-11-29T07:24:16.196Z,57.30
2022-11-29T07:27:08.720Z,64.50
2022-11-29T07:29:39.741Z,62.90
2022-11-29T07:32:13.081Z,58.50
2022-11-29T07:35:02.534Z,61.90
2022-11-29T07:38:10.061Z,61.50
2022-11-29T07:40:58.534Z,63.50
2022-11-29T07:43:46.183Z,63.50
2022-11-29T07:46:14.122Z,63.40
2022-11-29T07:48:42.095Z,60.20
2022-11-29T07:51:10.762Z,66.50
2022-11-29T07:53:43.932Z,65.60
2022-11-29T07:56:16.468Z,64.40
2022-11-29T07:58:44.426Z,61.30
2022-11-29T08:01:12.913Z,65.30
2022-11-29T08:03:42.300Z,67.80
2022-11-29T08:06:10.461Z,62.90
2022-11-29T08:08:43.728Z,67.40
2022-11-29T08:11:13.370Z,65.60
2022-11-29T08:13:44.466Z,69.00
2022-11-29T08:16:19.284Z,66.90
2022-11-29T08:18:47.262Z,69.50
2022-11-29T08:21:20.109Z,71.10
2022-11-29T08:23:53.787Z,71.70
2022-11-29T08:26:24.460Z,74.60
2022-11-29T08:28:57.069Z,69.80
2022-11-29T08:31:25.051Z,65.00
2022-11-29T08:33:53.011Z,70.00
2022-11-29T08:36:21.151Z,71.10
2022-11-29T08:38:52.846Z,66.20
2022-11-29T08:41:25.120Z,67.80
2022-11-29T08:43:53.055Z,75.10
2022-11-29T08:46:21.168Z,75.90
2022-11-29T08:48:49.874Z,69.00
2022-11-29T08:51:19.453Z,71.70
2022-11-29T08:53:51.808Z,72.70
2022-11-29T08:57:10.050Z,71.90
2022-11-29T08:59:09.034Z,73.30
2022-11-29T09:01:37.001Z,68.80
2022-11-29T09:04:07.850Z,72.90
2022-11-29T09:06:44.321Z,70.40
2022-11-29T09:09:12.656Z,69.90
2022-11-29T09:11:40.551Z,77.00
2022-11-29T09:14:14.118Z,75.20
2022-11-29T09:16:42.074Z,73.20
2022-11-29T09:19:10.482Z,70.90
2022-11-29T09:21:38.440Z,78.80
2022-11-29T09:24:06.896Z,66.90
2022-11-29T09:26:38.160Z,74.10
2022-11-29T09:29:07.105Z,74.30
2022-11-29T09:31:35.544Z,73.00
2022-11-29T09:34:04.382Z,76.70
2022-11-29T09:36:32.673Z,77.30
2022-11-29T09:39:05.170Z,75.30
2022-11-29T09:41:58.467Z,74.60
2022-11-29T09:45:12.280Z,78.60
2022-11-29T09:48:08.127Z,76.20
2022-11-29T09:50:43.281Z,73.80
2022-11-29T09:53:48.611Z,77.80
2022-11-29T09:56:26.827Z,77.80
2022-11-29T09:59:10.491Z,68.80
2022-11-29T10:01:54.052Z,74.20
2022-11-29T10:04:27.050Z,77.70
2022-11-29T10:07:09.405Z,80.20
2022-11-29T10:09:46.493Z,82.60
2022-11-29T10:12:38.549Z,76.70
2022-11-29T10:15:18.935Z,78.00
2022-11-29T10:17:57.868Z,72.90
2022-11-29T10:20:29.617Z,71.10
2022-11-29T10:23:08.599Z,71.30
2022-11-29T10:25:46.382Z,76.30
2022-11-29T10:28:36.813Z,76.60
2022-11-29T10:31:25.623Z,81.40
2022-11-29T10:33:57.127Z,71.60
2022-11-29T10:36:44.025Z,76.60
2022-11-29T10:39:42.509Z,86.90
2022-11-29T10:42:36.064Z,79.90
2022-11-29T10:45:39.138Z,70.30
2022-11-29T10:48:16.540Z,77.60
2022-11-29T10:50:48.501Z,70.20
2022-11-29T10:53:21.008Z,72.70
2022-11-29T10:56:03.898Z,75.60
2022-11-29T11:01:03.196Z,75.70
2022-11-29T11:03:52.975Z,75.60
2022-11-29T11:06:27.622Z,78.60
2022-11-29T11:09:13.180Z,80.60
2022-11-29T11:11:41.756Z,74.60
2022-11-29T11:14:24.477Z,73.00
2022-11-29T11:16:54.115Z,77.60
2022-11-29T11:19:34.332Z,77.40
2022-11-29T11:22:04.161Z,83.20
2022-11-29T11:24:42.123Z,83.90
2022-11-29T11:27:10.456Z,77.90
2022-11-29T11:29:44.729Z,75.20
2022-11-29T11:32:20.766Z,83.80
2022-11-29T11:34:59.061Z,83.90
2022-11-29T11:37:30.565Z,82.80
2022-11-29T11:40:29.391Z,81.40
2022-11-29T11:43:00.317Z,71.90
2022-11-29T11:45:35.050Z,77.20
2022-11-29T11:48:12.870Z,71.10
2022-11-29T11:50:53.628Z,84.10
2022-11-29T11:53:33.656Z,80.90
2022-11-29T11:56:09.079Z,81.90
2022-11-29T11:58:50.476Z,77.60
2022-11-29T12:01:39.245Z,84.10
2022-11-29T12:04:25.565Z,75.30
2022-11-29T12:07:04.417Z,73.40
2022-11-29T12:09:51.897Z,77.30
2022-11-29T12:12:42.081Z,89.80
2022-11-29T12:15:34.760Z,90.10
2022-11-29T12:18:42.101Z,81.90
2022-11-29T12:21:25.989Z,82.20
2022-11-29T12:24:00.639Z,82.20
2022-11-29T12:29:35.780Z,84.10
2022-11-29T12:32:47.912Z,93.20
2022-11-29T12:35:56.591Z,87.60
2022-11-29T12:39:14.142Z,78.70
2022-11-29T12:41:54.133Z,85.40
2022-11-29T12:44:50.519Z,75.50
2022-11-29T12:48:13.853Z,84.30
2022-11-29T12:51:06.772Z,81.60
2022-11-29T12:54:19.716Z,94.50
2022-11-29T12:57:34.418Z,77.50
2022-11-29T13:00:15.260Z,86.90
2022-11-29T13:03:27.194Z,103.10
2022-11-29T13:06:07.875Z,88.70
2022-11-29T13:08:54.144Z,89.90
2022-11-29T13:11:36.890Z,94.80
2022-11-29T13:14:48.713Z,85.10
2022-11-29T13:17:58.562Z,90.70
2022-11-29T13:20:48.556Z,84.60
2022-11-29T13:24:07.189Z,85.10
2022-11-29T13:26:30.217Z,88.70
2022-11-29T13:28:59.746Z,94.80
2022-11-29T13:31:28.249Z,100.40
2022-11-29T13:34:04.661Z,92.40
2022-11-29T13:36:48.067Z,95.10
2022-11-29T13:39:31.253Z,87.20
2022-11-29T13:42:17.811Z,97.70
2022-11-29T13:44:57.903Z,89.50
2022-11-29T13:47:26.223Z,98.30
2022-11-29T13:50:21.174Z,101.80
2022-11-29T13:52:50.535Z,89.90
2022-11-29T13:55:29.111Z,85.70
2022-11-29T13:58:16.803Z,92.80
2022-11-29T14:00:45.909Z,99.70
2022-11-29T14:03:36.747Z,98.80
2022-11-29T14:06:13.516Z,83.50
2022-11-29T14:11:50.254Z,95.90
2022-11-29T14:14:57.173Z,99.60
2022-11-29T14:17:49.323Z,102.30
2022-11-29T14:20:23.272Z,96.70
2022-11-29T14:23:06.895Z,91.90
2022-11-29T14:25:53.124Z,82.40
2022-11-29T14:28:27.873Z,88.50
2022-11-29T14:30:58.711Z,90.40
2022-11-29T14:33:34.238Z,94.20
2022-11-29T14:36:52.135Z,97.50
2022-11-29T14:39:55.286Z,90.90
2022-11-29T14:42:25.779Z,92.50
2022-11-29T14:45:01.508Z,82.20
2022-11-29T14:47:38.942Z,90.90
2022-11-29T14:50:10.643Z,95.30
2022-11-29T14:52:51.126Z,103.10
2022-11-29T14:55:25.215Z,99.50
2022-11-29T14:58:08.113Z,81.40
2022-11-29T15:00:48.074Z,95.90
2022-11-29T15:03:16.089Z,92.40
2022-11-29T15:06:11.343Z,87.90
2022-11-29T15:08:53.871Z,87.90
2022-11-29T15:15:24.512Z,89.80
2022-11-29T15:18:01.152Z,98.20
2022-11-29T15:20:55.337Z,93.30
2022-11-29T15:23:26.849Z,114.40
2022-11-29T15:26:02.824Z,128.80
2022-11-29T15:28:36.919Z,144.30
2022-11-29T15:31:19.566Z,107.20
2022-11-29T15:33:50.696Z,107.00
2022-11-29T15:36:23.397Z,110.20
2022-11-29T15:38:56.746Z,121.50
2022-11-29T15:41:33.597Z,167.90
2022-11-29T15:44:08.338Z,111.00
2022-11-29T15:46:36.371Z,105.00
2022-11-29T15:49:31.252Z,96.30
2022-11-29T15:52:11.209Z,89.30
2022-11-29T15:54:50.208Z,93.80
2022-11-29T15:57:39.580Z,97.70
2022-11-29T16:00:16.524Z,92.20
2022-11-29T16:02:51.612Z,93.80
2022-11-29T16:05:30.836Z,90.70
2022-11-29T16:08:03.800Z,95.60
2022-11-29T16:10:50.742Z,107.90
2022-11-29T16:13:34.681Z,99.50
2022-11-29T16:16:20.740Z,110.20
2022-11-29T16:18:52.611Z,99.40
2022-11-29T16:21:41.582Z,104.00
2022-11-29T16:24:32.489Z,101.10
2022-11-29T16:27:02.651Z,97.00
2022-11-29T16:29:42.054Z,98.50
2022-11-29T16:32:35.146Z,121.60
2022-11-29T16:35:22.543Z,109.20
2022-11-29T16:37:53.474Z,107.50
2022-11-29T16:40:32.555Z,94.80
2022-11-29T16:43:03.760Z,98.60
2022-11-29T16:45:33.675Z,100.80
2022-11-29T16:48:38.429Z,102.30
2022-11-29T16:51:14.862Z,107.30
2022-11-29T16:53:51.755Z,130.00
2022-11-29T16:56:29.410Z,99.80
2022-11-29T16:59:24.555Z,119.30
2022-11-29T17:01:50.557Z,113.40
2022-11-29T17:04:23.541Z,124.50
2022-11-29T17:06:56.385Z,122.90
2022-11-29T17:09:38.726Z,118.00
2022-11-29T17:12:17.362Z,106.80
2022-11-29T17:14:46.083Z,114.60
2022-11-29T17:17:15.646Z,104.30
2022-11-29T17:19:43.821Z,96.70
2022-11-29T17:22:12.479Z,85.40
2022-11-29T17:24:48.475Z,83.40
2022-11-29T17:27:17.204Z,93.20
2022-11-29T17:29:45.578Z,109.10
2022-11-29T17:32:13.521Z,115.60
2022-11-29T17:34:41.390Z,99.80
2022-11-29T17:37:11.705Z,96.60
2022-11-29T17:39:44.867Z,97.20
2022-11-29T17:42:13.342Z,97.50
2022-11-29T17:44:41.375Z,94.20
2022-11-29T17:47:09.538Z,96.40
2022-11-29T17:49:37.527Z,100.10
2022-11-29T17:52:06.168Z,98.20
2022-11-29T17:54:34.176Z,103.60
2022-11-29T17:57:04.980Z,111.60
2022-11-29T17:59:33.175Z,101.20
2022-11-29T18:02:02.282Z,106.10
2022-11-29T18:04:30.289Z,106.80
2022-11-29T18:06:58.877Z,101.20
2022-11-29T18:09:27.489Z,109.50
2022-11-29T18:11:55.373Z,111.60
2022-11-29T18:14:24.267Z,109.70
2022-11-29T18:16:53.691Z,112.80
2022-11-29T18:19:23.583Z,105.80
2022-11-29T18:21:52.511Z,118.90
2022-11-29T18:24:20.828Z,113.30
2022-11-29T18:26:51.808Z,116.10
2022-11-29T18:29:26.735Z,117.30
2022-11-29T18:31:57.780Z,127.90
2022-11-29T18:34:29.356Z,117.00
2022-11-29T18:36:58.448Z,117.40
2022-11-29T18:39:26.579Z,117.60
2022-11-29T18:41:54.850Z,108.20
2022-11-29T18:44:31.458Z,98.10
2022-11-29T18:47:00.282Z,106.60
2022-11-29T18:49:28.390Z,102.00
2022-11-29T18:51:56.621Z,105.00
2022-11-29T18:54:27.623Z,101.70
2022-11-29T18:56:55.460Z,98.00
2022-11-29T18:59:23.277Z,119.60
2022-11-29T19:01:51.258Z,121.00
2022-11-29T19:04:20.852Z,124.40
2022-11-29T19:06:49.647Z,121.70
2022-11-29T19:09:24.208Z,129.60
2022-11-29T19:11:52.085Z,124.90
2022-11-29T19:14:32.773Z,125.50
2022-11-29T19:17:09.284Z,114.70
2022-11-29T19:19:37.994Z,105.60
2022-11-29T19:22:11.248Z,113.80
2022-11-29T19:24:57.630Z,119.70
2022-11-29T19:27:32.941Z,108.30
2022-11-29T19:30:03.663Z,104.90
2022-11-29T19:32:34.361Z,113.50
2022-11-29T19:35:03.339Z,119.80
2022-11-29T19:37:32.468Z,108.60
2022-11-29T19:40:03.567Z,110.10
2022-11-29T19:42:37.852Z,97.90
2022-11-29T19:45:17.192Z,97.90
2022-11-29T19:47:49.205Z,110.70
2022-11-29T19:50:19.311Z,90.60
2022-11-29T19:52:47.425Z,102.40
2022-11-29T19:55:18.354Z,100.20
2022-11-29T19:57:54.566Z,98.50
2022-11-29T20:00:23.223Z,105.10
2022-11-29T20:02:51.937Z,97.90
2022-11-29T20:05:21.699Z,102.90
2022-11-29T20:07:50.487Z,107.00
2022-11-29T20:10:23.717Z,95.50
2022-11-29T20:12:52.995Z,99.20
2022-11-29T20:15:23.562Z,111.00
2022-11-29T20:17:53.206Z,102.40
2022-11-29T20:20:23.732Z,106.90
2022-11-29T20:22:52.724Z,104.80
2022-11-29T20:25:24.584Z,107.80
2022-11-29T20:28:01.225Z,99.40
2022-11-29T20:30:29.353Z,104.60
2022-11-29T20:32:59.834Z,109.20
2022-11-29T20:35:29.362Z,104.10
2022-11-29T20:38:19.149Z,104.80
2022-11-29T20:41:16.112Z,99.00
2022-11-29T20:43:59.006Z,102.60
2022-11-29T20:46:36.061Z,95.90
2022-11-29T20:49:06.689Z,98.70
2022-11-29T20:51:46.826Z,106.10
2022-11-29T20:54:18.310Z,105.60
2022-11-29T20:56:46.875Z,101.20
2022-11-29T20:59:14.853Z,104.60
2022-11-29T21:01:42.934Z,106.60
2022-11-29T21:04:13.455Z,122.30
2022-11-29T21:06:41.939Z,111.30
2022-11-29T21:09:10.032Z,107.10
2022-11-29T21:11:41.645Z,101.60
2022-11-29T21:14:10.072Z,98.60
2022-11-29T21:16:38.874Z,103.00
2022-11-29T21:19:15.438Z,95.50
2022-11-29T21:22:14.962Z,94.10
2022-11-29T21:25:26.949Z,92.80
2022-11-29T21:28:00.333Z,93.60
2022-11-29T21:30:28.978Z,98.50
2022-11-29T21:32:57.767Z,103.60
2022-11-29T21:35:26.356Z,105.00
2022-11-29T21:38:22.708Z,102.30
2022-11-29T21:40:53.013Z,100.00
2022-11-29T21:43:28.753Z,109.40
2022-11-29T21:46:09.427Z,105.60
2022-11-29T21:48:42.361Z,105.80
2022-11-29T21:51:12.404Z,104.40
2022-11-29T21:53:51.604Z,110.60
2022-11-29T21:56:24.694Z,115.10
2022-11-29T21:59:06.001Z,112.70
2022-11-29T22:01:34.026Z,108.30
2022-11-29T22:04:05.369Z,110.30
2022-11-29T22:06:33.393Z,103.00
2022-11-29T22:09:02.074Z,107.60
2022-11-29T22:11:37.595Z,103.10
2022-11-29T22:14:14.904Z,108.10
2022-11-29T22:17:00.895Z,98.10
2022-11-29T22:19:34.667Z,106.80
2022-11-29T22:22:05.848Z,96.70
2022-11-29T22:24:51.182Z,108.40
2022-11-29T22:27:23.795Z,98.30
2022-11-29T22:29:56.220Z,95.20
2022-11-29T22:32:24.612Z,101.00
2022-11-29T22:34:53.269Z,103.70
2022-11-29T22:37:22.237Z,100.50
2022-11-29T22:39:50.841Z,98.00
2022-11-29T22:42:20.522Z,94.80
2022-11-29T22:44:59.406Z,93.70
2022-11-29T22:47:27.673Z,93.40
2022-11-29T22:50:02.054Z,100.80
2022-11-29T22:52:34.730Z,93.70
2022-11-29T22:55:05.268Z,96.50
2022-11-29T22:57:46.299Z,96.00
2022-11-29T23:00:15.635Z,100.00
2022-11-29T23:02:45.980Z,97.70
2022-11-29T23:05:18.628Z,95.80
2022-11-29T23:07:47.473Z,92.40
2022-11-29T23:10:19.512Z,91.70
2022-11-29T23:12:50.208Z,94.20
2022-11-29T23:15:26.307Z,101.00
2022-11-29T23:17:58.462Z,99.10
2022-11-29T23:20:27.838Z,91.20
2022-11-29T23:22:58.643Z,95.40
2022-11-29T23:25:26.678Z,97.80
2022-11-29T23:27:55.362Z,95.50
2022-11-29T23:30:23.274Z,103.20
2022-11-29T23:32:54.634Z,94.30
2022-11-29T23:35:23.206Z,97.10
2022-11-29T23:37:51.235Z,95.50
2022-11-29T23:40:19.166Z,96.30
2022-11-29T23:42:54.656Z,93.80
2022-11-29T23:45:25.718Z,88.40
2022-11-29T23:47:56.338Z,93.40
2022-11-29T23:50:25.058Z,91.60
2022-11-29T23:52:55.271Z,90.30
2022-11-29T23:55:24.277Z,93.50
2022-11-29T23:57:52.498Z,93.10
