createdAt,value
2018-05-11T01:10:18.061Z,22.63
2018-05-11T01:12:45.772Z,20.00
2018-05-11T01:15:19.855Z,22.37
2018-05-11T01:17:47.613Z,21.43
2018-05-11T01:20:16.502Z,20.67
2018-05-11T01:22:44.168Z,22.27
2018-05-11T01:25:11.982Z,21.17
2018-05-11T01:27:42.576Z,20.60
2018-05-11T01:30:16.701Z,22.13
2018-05-11T01:32:44.806Z,23.23
2018-05-11T01:35:12.905Z,24.67
2018-05-11T01:37:40.506Z,20.20
2018-05-11T01:40:09.264Z,21.87
2018-05-11T01:42:36.911Z,20.73
2018-05-11T01:45:13.366Z,21.17
2018-05-11T01:47:40.963Z,22.40
2018-05-11T01:50:08.937Z,21.47
2018-05-11T01:52:36.547Z,22.97
2018-05-11T01:55:21.380Z,20.77
2018-05-11T01:57:49.411Z,22.00
2018-05-11T02:00:45.000Z,20.17
2018-05-11T02:03:12.816Z,19.23
2018-05-11T02:05:41.580Z,19.60
2018-05-11T02:08:10.690Z,18.90
2018-05-11T02:10:39.332Z,18.43
2018-05-11T02:13:06.980Z,17.90
2018-05-11T02:15:36.477Z,16.10
2018-05-11T02:18:05.563Z,18.17
2018-05-11T02:20:37.798Z,15.73
2018-05-11T02:23:06.528Z,17.23
2018-05-11T02:28:33.260Z,15.40
2018-05-11T02:31:03.354Z,15.87
2018-05-11T02:33:36.682Z,15.00
2018-05-11T02:36:04.837Z,15.57
2018-05-11T02:38:35.681Z,15.87
2018-05-11T02:41:04.565Z,14.90
2018-05-11T02:43:34.005Z,15.90
2018-05-11T02:46:02.247Z,15.70
2018-05-11T02:48:31.193Z,15.13
2018-05-11T02:50:59.137Z,16.53
2018-05-11T02:53:29.201Z,15.63
2018-05-11T02:55:57.246Z,13.93
2018-05-11T02:58:27.102Z,17.17
2018-05-11T03:00:55.016Z,16.90
2018-05-11T03:03:30.070Z,17.37
2018-05-11T03:05:59.145Z,16.97
2018-05-11T03:08:31.890Z,17.03
2018-05-11T03:10:59.982Z,18.20
2018-05-11T03:13:30.927Z,19.60
2018-05-11T03:15:58.795Z,16.30
2018-05-11T03:18:36.442Z,17.23
2018-05-11T03:21:05.142Z,17.57
2018-05-11T03:23:36.984Z,18.97
2018-05-11T03:26:05.038Z,16.87
2018-05-11T03:28:36.998Z,17.97
2018-05-11T03:31:05.012Z,17.30
2018-05-11T03:33:38.469Z,16.43
2018-05-11T03:36:06.132Z,16.03
2018-05-11T03:38:34.487Z,15.30
2018-05-11T03:41:04.629Z,16.23
2018-05-11T03:43:33.530Z,16.80
2018-05-11T03:46:01.541Z,17.37
2018-05-11T03:48:31.066Z,16.27
2018-05-11T03:50:58.855Z,16.97
2018-05-11T03:53:30.743Z,17.17
2018-05-11T03:55:58.378Z,17.77
2018-05-11T03:58:28.077Z,17.60
2018-05-11T04:00:56.735Z,17.63
2018-05-11T04:03:36.836Z,17.23
2018-05-11T04:06:07.075Z,17.77
2018-05-11T04:08:44.347Z,17.93
2018-05-11T04:11:12.102Z,16.73
2018-05-11T04:13:40.150Z,16.30
2018-05-11T04:16:08.363Z,18.30
2018-05-11T04:18:36.618Z,17.70
2018-05-11T04:21:04.745Z,17.77
2018-05-11T04:23:35.819Z,17.20
2018-05-11T04:26:04.635Z,16.27
2018-05-11T04:28:34.412Z,17.73
2018-05-11T04:31:02.287Z,15.57
2018-05-11T04:33:32.065Z,16.00
2018-05-11T04:36:00.557Z,15.90
2018-05-11T04:38:28.873Z,16.33
2018-05-11T04:40:56.640Z,14.93
2018-05-11T04:43:26.646Z,15.83
2018-05-11T04:45:54.483Z,15.37
2018-05-11T04:48:27.794Z,15.47
2018-05-11T04:50:55.628Z,15.23
2018-05-11T04:53:24.348Z,15.50
2018-05-11T04:55:52.015Z,14.33
2018-05-11T04:58:20.822Z,14.23
2018-05-11T05:00:48.674Z,12.97
2018-05-11T05:03:18.663Z,14.10
2018-05-11T05:05:46.364Z,12.53
2018-05-11T05:08:16.059Z,13.50
2018-05-11T05:10:43.876Z,14.53
2018-05-11T05:13:18.429Z,13.67
2018-05-11T05:15:46.657Z,14.30
2018-05-11T05:18:18.667Z,13.63
2018-05-11T05:20:46.345Z,14.37
2018-05-11T05:23:14.062Z,14.67
2018-05-11T05:25:41.747Z,13.30
2018-05-11T05:28:10.459Z,14.70
2018-05-11T05:30:38.292Z,13.00
2018-05-11T05:33:18.244Z,13.07
2018-05-11T05:35:46.100Z,13.47
2018-05-11T05:38:17.580Z,12.57
2018-05-11T05:40:47.013Z,12.67
2018-05-11T05:43:22.171Z,11.10
2018-05-11T05:45:51.105Z,12.87
2018-05-11T05:48:18.932Z,12.93
2018-05-11T05:50:46.584Z,13.10
2018-05-11T05:53:18.642Z,12.90
2018-05-11T05:55:46.274Z,12.13
2018-05-11T05:58:15.631Z,13.27
2018-05-11T06:00:43.326Z,13.57
2018-05-11T06:03:11.934Z,13.00
2018-05-11T06:05:39.561Z,13.20
2018-05-11T06:08:08.499Z,13.97
2018-05-11T06:10:36.396Z,14.47
2018-05-11T06:13:04.263Z,15.23
2018-05-11T06:15:32.031Z,14.53
2018-05-11T06:18:00.624Z,14.37
2018-05-11T06:20:28.325Z,13.40
2018-05-11T06:22:56.790Z,15.20
2018-05-11T06:25:24.413Z,15.23
2018-05-11T06:27:52.074Z,15.17
2018-05-11T06:30:19.819Z,15.57
2018-05-11T06:32:49.642Z,18.60
2018-05-11T06:35:18.201Z,17.17
2018-05-11T06:37:51.057Z,17.13
2018-05-11T06:40:18.726Z,17.17
2018-05-11T06:42:47.409Z,18.17
2018-05-11T06:45:14.991Z,18.70
2018-05-11T06:47:44.437Z,19.00
2018-05-11T06:50:12.043Z,20.87
2018-05-11T06:52:41.671Z,18.57
2018-05-11T06:55:09.386Z,19.80
2018-05-11T06:57:37.022Z,17.97
2018-05-11T07:00:05.414Z,18.03
2018-05-11T07:02:33.944Z,18.90
2018-05-11T07:05:01.540Z,18.33
2018-05-11T07:07:30.911Z,16.63
2018-05-11T07:09:58.515Z,19.60
2018-05-11T07:12:30.466Z,17.43
2018-05-11T07:14:58.124Z,18.87
2018-05-11T07:17:26.545Z,18.23
2018-05-11T07:19:54.100Z,18.40
2018-05-11T07:22:21.722Z,17.77
2018-05-11T07:24:50.074Z,20.07
2018-05-11T07:27:17.689Z,18.20
2018-05-11T07:29:45.297Z,19.47
2018-05-11T07:32:12.860Z,20.00
2018-05-11T07:34:40.491Z,20.77
2018-05-11T07:37:08.084Z,21.10
2018-05-11T07:39:35.707Z,21.93
2018-05-11T07:42:04.303Z,21.17
2018-05-11T07:44:31.932Z,21.40
2018-05-11T07:46:59.522Z,21.47
2018-05-11T07:49:27.120Z,21.47
2018-05-11T07:51:55.281Z,21.27
2018-05-11T07:54:22.923Z,20.97
2018-05-11T07:56:50.492Z,20.48
2018-05-11T07:59:18.128Z,20.80
2018-05-11T08:01:45.730Z,20.83
2018-05-11T08:04:13.342Z,21.17
2018-05-11T08:06:40.932Z,21.10
2018-05-11T08:09:08.546Z,20.67
2018-05-11T08:14:47.493Z,21.97
2018-05-11T08:17:18.091Z,21.20
2018-05-11T08:19:45.733Z,21.13
2018-05-11T08:22:14.306Z,21.97
2018-05-11T08:24:41.953Z,20.60
2018-05-11T08:27:09.718Z,20.90
2018-05-11T08:29:37.334Z,22.00
2018-05-11T08:32:05.879Z,22.27
2018-05-11T08:34:33.523Z,21.00
2018-05-11T08:37:01.115Z,21.13
2018-05-11T08:39:28.768Z,23.27
2018-05-11T08:41:57.836Z,22.13
2018-05-11T08:44:25.484Z,21.95
2018-05-11T08:46:54.136Z,23.37
2018-05-11T08:49:21.747Z,21.10
2018-05-11T08:51:50.396Z,21.27
2018-05-11T08:54:18.011Z,20.00
2018-05-11T08:57:28.305Z,21.00
2018-05-11T08:59:55.986Z,20.33
2018-05-11T09:02:23.625Z,20.17
2018-05-11T09:04:52.156Z,20.98
2018-05-11T09:07:19.791Z,19.40
2018-05-11T09:09:48.179Z,20.50
2018-05-11T09:12:16.534Z,19.40
2018-05-11T09:14:44.138Z,19.67
2018-05-11T09:17:11.701Z,19.60
2018-05-11T09:19:39.299Z,19.92
2018-05-11T09:22:07.009Z,19.85
2018-05-11T09:25:29.255Z,19.73
2018-05-11T09:27:56.844Z,20.92
2018-05-11T09:30:24.418Z,19.70
2018-05-11T09:32:52.012Z,20.33
2018-05-11T09:35:22.400Z,22.20
2018-05-11T09:37:50.068Z,20.92
2018-05-11T09:40:18.621Z,21.30
2018-05-11T09:42:46.216Z,21.95
2018-05-11T09:45:13.834Z,21.67
2018-05-11T09:47:42.772Z,20.98
2018-05-11T09:50:11.227Z,21.60
2018-05-11T09:52:38.804Z,21.73
2018-05-11T09:55:06.490Z,21.75
2018-05-11T09:57:34.767Z,21.15
2018-05-11T10:00:03.226Z,22.00
2018-05-11T10:02:30.810Z,21.08
2018-05-11T10:04:58.462Z,20.42
2018-05-11T10:07:26.174Z,19.75
2018-05-11T10:09:53.826Z,20.67
2018-05-11T10:12:21.418Z,19.77
2018-05-11T10:14:49.017Z,20.00
2018-05-11T10:17:16.632Z,21.42
2018-05-11T10:19:44.259Z,19.52
2018-05-11T10:22:11.872Z,20.55
2018-05-11T10:24:39.498Z,18.12
2018-05-11T10:27:07.071Z,22.17
2018-05-11T10:29:34.701Z,19.55
2018-05-11T10:32:02.278Z,20.42
2018-05-11T10:34:29.923Z,20.83
2018-05-11T10:36:57.558Z,20.37
2018-05-11T10:39:25.183Z,20.37
2018-05-11T10:41:52.839Z,19.25
2018-05-11T10:44:20.442Z,21.37
2018-05-11T10:46:48.042Z,22.13
2018-05-11T10:49:15.775Z,20.77
2018-05-11T10:51:43.345Z,21.87
2018-05-11T10:54:11.710Z,21.55
2018-05-11T10:56:39.346Z,21.73
2018-05-11T10:59:07.955Z,20.88
2018-05-11T11:01:36.348Z,22.48
2018-05-11T11:04:06.014Z,21.92
2018-05-11T11:06:33.657Z,21.20
2018-05-11T11:09:01.267Z,22.08
2018-05-11T11:11:36.051Z,21.05
2018-05-11T11:14:03.882Z,19.48
2018-05-11T11:16:33.233Z,20.90
2018-05-11T11:19:02.571Z,18.52
2018-05-11T11:21:32.123Z,18.80
2018-05-11T11:23:59.767Z,19.98
2018-05-11T11:26:27.540Z,19.20
2018-05-11T11:28:55.196Z,19.62
2018-05-11T11:31:38.691Z,19.27
2018-05-11T11:34:06.375Z,19.45
2018-05-11T11:36:37.368Z,18.60
2018-05-11T11:39:05.070Z,20.00
2018-05-11T11:41:34.261Z,20.05
2018-05-11T11:44:04.474Z,20.17
2018-05-11T11:46:36.656Z,18.87
2018-05-11T11:49:05.280Z,20.27
2018-05-11T11:51:39.055Z,18.58
2018-05-11T11:54:08.779Z,19.67
2018-05-11T11:56:37.963Z,20.08
2018-05-11T11:59:05.796Z,21.15
2018-05-11T12:01:34.830Z,20.85
2018-05-11T12:04:02.547Z,19.52
2018-05-11T12:06:44.836Z,20.52
2018-05-11T12:09:13.658Z,21.30
2018-05-11T12:11:42.198Z,21.60
2018-05-11T12:14:14.624Z,20.55
2018-05-11T12:16:45.289Z,20.67
2018-05-11T12:19:24.971Z,20.50
2018-05-11T12:21:54.740Z,20.67
2018-05-11T12:24:25.915Z,20.25
2018-05-11T12:27:07.869Z,21.25
2018-05-11T12:29:39.832Z,20.05
2018-05-11T12:32:17.105Z,19.20
2018-05-11T12:34:47.975Z,19.50
2018-05-11T12:37:23.908Z,19.85
2018-05-11T12:39:52.638Z,18.80
2018-05-11T12:42:21.592Z,18.37
2018-05-11T12:44:53.694Z,17.95
2018-05-11T12:47:24.087Z,19.55
2018-05-11T12:49:54.306Z,19.85
2018-05-11T12:52:34.701Z,19.23
2018-05-11T12:55:03.798Z,17.75
2018-05-11T12:57:32.641Z,17.98
2018-05-11T13:00:03.198Z,16.85
2018-05-11T13:02:31.355Z,17.73
2018-05-11T13:05:00.067Z,17.17
2018-05-11T13:07:29.377Z,18.05
2018-05-11T13:10:02.999Z,17.15
2018-05-11T13:12:31.242Z,17.52
2018-05-11T13:14:59.240Z,16.80
2018-05-11T13:17:32.952Z,17.10
2018-05-11T13:20:01.609Z,16.27
2018-05-11T13:22:34.010Z,16.80
2018-05-11T13:25:03.160Z,16.98
2018-05-11T13:27:41.019Z,17.00
2018-05-11T13:30:09.151Z,16.73
2018-05-11T13:32:39.551Z,16.83
2018-05-11T13:35:10.337Z,16.65
2018-05-11T13:37:38.034Z,16.50
2018-05-11T13:40:06.379Z,17.33
2018-05-11T13:42:35.509Z,16.65
2018-05-11T13:45:03.236Z,15.68
2018-05-11T13:47:36.848Z,15.43
2018-05-11T13:50:06.907Z,15.23
2018-05-11T13:52:34.522Z,16.23
2018-05-11T13:55:02.392Z,16.17
2018-05-11T13:57:30.973Z,15.45
2018-05-11T14:00:00.329Z,17.30
2018-05-11T14:02:33.183Z,17.15
2018-05-11T14:05:01.002Z,16.35
2018-05-11T14:07:30.040Z,16.45
2018-05-11T14:10:01.192Z,16.08
2018-05-11T14:12:33.900Z,16.90
2018-05-11T14:15:01.781Z,16.40
2018-05-11T14:17:30.410Z,15.88
2018-05-11T14:19:58.776Z,15.52
2018-05-11T14:22:31.595Z,15.40
2018-05-11T14:24:59.481Z,16.17
2018-05-11T14:27:27.387Z,16.58
2018-05-11T14:29:56.048Z,14.45
2018-05-11T14:32:23.826Z,15.07
2018-05-11T14:34:51.494Z,15.48
2018-05-11T14:37:19.192Z,13.55
2018-05-11T14:39:46.815Z,15.20
2018-05-11T14:42:15.583Z,13.60
2018-05-11T14:44:43.251Z,14.87
2018-05-11T14:47:10.954Z,14.80
2018-05-11T14:49:38.649Z,13.55
2018-05-11T14:52:08.353Z,14.10
2018-05-11T14:54:36.642Z,16.77
2018-05-11T14:57:07.837Z,14.85
2018-05-11T14:59:35.435Z,15.68
2018-05-11T15:02:06.409Z,16.42
2018-05-11T15:04:37.330Z,14.45
2018-05-11T15:07:05.322Z,16.58
2018-05-11T15:12:09.958Z,14.80
2018-05-11T15:14:37.562Z,14.32
2018-05-11T15:17:06.200Z,13.93
2018-05-11T15:19:33.966Z,14.07
2018-05-11T15:22:03.367Z,14.35
2018-05-11T15:24:31.014Z,13.32
2018-05-11T15:26:59.728Z,14.23
2018-05-11T15:29:27.763Z,13.00
2018-05-11T15:31:55.505Z,13.55
2018-05-11T15:34:23.873Z,14.23
2018-05-11T15:36:53.496Z,14.38
2018-05-11T15:39:21.315Z,14.43
2018-05-11T15:41:49.019Z,13.88
2018-05-11T15:44:16.733Z,13.65
2018-05-11T15:46:44.410Z,13.88
2018-05-11T15:49:12.099Z,14.70
2018-05-11T15:51:40.772Z,13.27
2018-05-11T15:54:08.364Z,13.18
2018-05-11T15:56:57.526Z,12.73
2018-05-11T15:59:25.385Z,12.68
2018-05-11T16:01:53.363Z,11.27
2018-05-11T16:04:22.405Z,11.25
2018-05-11T16:06:50.635Z,11.00
2018-05-11T16:09:24.607Z,10.82
2018-05-11T16:11:53.883Z,10.35
2018-05-11T16:14:22.984Z,10.40
2018-05-11T16:16:51.034Z,11.10
2018-05-11T16:19:19.089Z,10.10
2018-05-11T16:21:47.680Z,9.98
2018-05-11T16:24:21.266Z,14.63
2018-05-11T16:26:49.120Z,12.20
2018-05-11T16:29:21.541Z,11.18
2018-05-11T16:31:51.214Z,11.38
2018-05-11T16:34:20.907Z,11.30
2018-05-11T16:36:50.811Z,11.38
2018-05-11T16:39:30.098Z,10.10
2018-05-11T16:41:59.608Z,10.65
2018-05-11T16:44:41.833Z,10.48
2018-05-11T16:47:11.651Z,9.63
2018-05-11T16:49:41.342Z,9.40
2018-05-11T16:52:08.963Z,10.00
2018-05-11T16:54:44.953Z,9.52
2018-05-11T16:57:16.910Z,8.65
2018-05-11T16:59:46.916Z,8.32
2018-05-11T17:02:16.186Z,7.70
2018-05-11T17:04:52.833Z,10.00
2018-05-11T17:07:20.615Z,8.75
2018-05-11T17:10:07.861Z,8.70
2018-05-11T17:15:33.375Z,8.75
2018-05-11T17:18:26.126Z,7.95
2018-05-11T17:20:53.723Z,8.15
2018-05-11T17:23:21.389Z,7.07
2018-05-11T17:25:49.054Z,7.30
2018-05-11T17:28:16.704Z,7.43
2018-05-11T17:30:44.352Z,7.10
2018-05-11T17:33:11.957Z,6.32
2018-05-11T17:35:39.613Z,6.22
2018-05-11T17:38:08.707Z,6.80
2018-05-11T17:40:40.914Z,6.50
2018-05-11T17:43:08.606Z,6.10
2018-05-11T17:45:37.187Z,6.10
2018-05-11T17:48:05.959Z,6.37
2018-05-11T17:50:34.178Z,5.57
2018-05-11T17:53:02.504Z,5.47
2018-05-11T17:55:32.629Z,5.40
2018-05-11T17:58:05.430Z,5.40
2018-05-11T18:00:33.110Z,5.47
2018-05-11T18:03:01.762Z,5.80
2018-05-11T18:05:29.458Z,5.70
2018-05-11T18:07:57.959Z,5.25
2018-05-11T18:10:28.981Z,5.40
2018-05-11T18:12:57.063Z,5.50
2018-05-11T18:15:28.350Z,5.18
2018-05-11T18:17:58.678Z,5.35
2018-05-11T18:20:27.186Z,5.60
2018-05-11T18:22:58.227Z,5.70
2018-05-11T18:25:28.614Z,6.18
2018-05-11T18:27:56.554Z,6.55
2018-05-11T18:30:26.477Z,6.87
2018-05-11T18:32:57.524Z,6.75
2018-05-11T18:35:25.348Z,6.37
2018-05-11T18:37:54.212Z,6.37
2018-05-11T18:40:22.241Z,6.85
2018-05-11T18:42:51.026Z,6.37
2018-05-11T18:45:20.164Z,5.78
2018-05-11T18:47:49.830Z,6.62
2018-05-11T18:50:18.326Z,6.57
2018-05-11T18:52:47.176Z,7.70
2018-05-11T18:55:14.760Z,7.30
2018-05-11T18:57:43.194Z,6.73
2018-05-11T19:00:10.852Z,7.80
2018-05-11T19:02:38.707Z,7.97
2018-05-11T19:05:06.299Z,8.40
2018-05-11T19:07:34.732Z,8.13
2018-05-11T19:10:02.389Z,8.70
2018-05-11T19:12:30.399Z,8.70
2018-05-11T19:15:00.452Z,8.00
2018-05-11T19:17:31.879Z,8.63
2018-05-11T19:19:59.562Z,9.17
2018-05-11T19:22:27.962Z,9.73
2018-05-11T19:24:55.630Z,9.43
2018-05-11T19:27:24.278Z,9.67
2018-05-11T19:29:52.766Z,10.83
2018-05-11T19:32:21.232Z,10.87
2018-05-11T19:34:50.405Z,11.00
2018-05-11T19:37:18.094Z,10.30
2018-05-11T19:39:46.646Z,11.23
2018-05-11T19:42:15.165Z,10.73
2018-05-11T19:44:45.013Z,11.13
2018-05-11T19:47:12.749Z,11.07
2018-05-11T19:49:41.705Z,12.53
2018-05-11T19:52:09.403Z,11.53
2018-05-11T19:54:40.950Z,11.53
2018-05-11T19:57:08.708Z,11.27
2018-05-11T19:59:36.697Z,11.80
2018-05-11T20:02:05.918Z,12.43
2018-05-11T20:04:34.553Z,13.30
2018-05-11T20:07:04.675Z,12.77
2018-05-11T20:09:33.222Z,12.80
2018-05-11T20:12:02.720Z,13.47
2018-05-11T20:14:32.836Z,13.13
2018-05-11T20:17:01.553Z,12.73
2018-05-11T20:19:31.135Z,13.27
2018-05-11T20:22:00.012Z,12.87
2018-05-11T20:24:28.640Z,12.77
2018-05-11T20:26:58.171Z,12.40
2018-05-11T20:29:26.897Z,12.63
2018-05-11T20:31:56.254Z,12.47
2018-05-11T20:34:23.824Z,13.03
2018-05-11T20:36:51.360Z,12.37
2018-05-11T20:39:22.240Z,13.43
2018-05-11T20:44:55.062Z,13.50
2018-05-11T20:47:34.762Z,13.87
2018-05-11T20:52:34.773Z,13.93
2018-05-11T20:55:13.035Z,13.90
2018-05-11T20:57:42.316Z,13.90
2018-05-11T21:00:11.257Z,13.37
2018-05-11T21:02:39.011Z,13.57
2018-05-11T21:05:06.927Z,13.63
2018-05-11T21:07:35.349Z,13.50
2018-05-11T21:10:03.889Z,14.03
2018-05-11T21:12:31.808Z,13.77
2018-05-11T21:14:59.541Z,13.57
2018-05-11T21:20:00.057Z,13.87
2018-05-11T21:22:28.040Z,15.17
2018-05-11T21:24:56.176Z,15.60
2018-05-11T21:27:24.063Z,14.47
2018-05-11T21:29:51.896Z,13.10
2018-05-11T21:32:19.598Z,13.80
2018-05-11T21:34:47.222Z,13.90
2018-05-11T21:37:14.878Z,14.77
2018-05-11T21:39:43.203Z,14.93
2018-05-11T21:42:10.733Z,16.13
2018-05-11T21:44:38.287Z,16.07
2018-05-11T21:47:06.582Z,15.77
2018-05-11T21:49:34.142Z,14.67
2018-05-11T21:52:01.671Z,15.63
2018-05-11T21:54:29.993Z,15.73
2018-05-11T21:56:57.515Z,16.43
2018-05-11T21:59:25.830Z,17.00
2018-05-11T22:01:53.415Z,16.50
2018-05-11T22:04:20.962Z,17.13
2018-05-11T22:06:50.007Z,18.33
2018-05-11T22:09:17.584Z,17.50
2018-05-11T22:11:45.144Z,18.73
2018-05-11T22:14:12.705Z,19.53
2018-05-11T22:16:40.240Z,20.10
2018-05-11T22:19:08.559Z,19.70
2018-05-11T22:21:36.100Z,17.93
2018-05-11T22:24:03.661Z,19.40
2018-05-11T22:26:31.363Z,18.93
2018-05-11T22:28:58.913Z,18.20
2018-05-11T22:31:26.445Z,18.33
2018-05-11T22:33:53.996Z,16.63
2018-05-11T22:36:21.534Z,17.23
2018-05-11T22:38:49.084Z,16.67
2018-05-11T22:41:16.624Z,18.47
2018-05-11T22:43:44.964Z,17.83
2018-05-11T22:46:12.496Z,19.33
2018-05-11T22:48:40.023Z,19.40
2018-05-11T22:51:08.347Z,18.47
2018-05-11T22:53:35.882Z,18.73
2018-05-11T22:56:03.432Z,18.50
2018-05-11T22:58:30.969Z,18.10
2018-05-11T23:00:58.529Z,17.40
2018-05-11T23:03:26.088Z,16.87
2018-05-11T23:05:53.648Z,18.87
2018-05-11T23:08:21.952Z,17.77
2018-05-11T23:10:49.516Z,18.87
2018-05-11T23:13:17.048Z,20.30
2018-05-11T23:15:45.380Z,18.70
2018-05-11T23:18:12.915Z,19.40
2018-05-11T23:20:40.459Z,18.43
2018-05-11T23:23:07.992Z,21.03
2018-05-11T23:25:36.314Z,18.37
2018-05-11T23:28:03.844Z,20.47
2018-05-11T23:30:31.406Z,19.47
2018-05-11T23:32:58.946Z,18.63
2018-05-11T23:35:27.272Z,18.97
2018-05-11T23:37:54.803Z,18.00
2018-05-11T23:40:22.355Z,19.50
2018-05-11T23:42:50.660Z,18.47
2018-05-11T23:45:18.212Z,20.63
2018-05-11T23:47:45.747Z,20.87
2018-05-11T23:50:13.303Z,19.77
2018-05-11T23:55:49.021Z,19.80
2018-05-11T23:58:16.543Z,17.70
