createdAt,value
2019-02-11T00:00:40.274Z,3.00
2019-02-11T00:03:11.213Z,3.10
2019-02-11T00:08:11.502Z,3.00
2019-02-11T00:13:11.010Z,3.00
2019-02-11T00:15:40.654Z,3.50
2019-02-11T00:18:10.491Z,2.90
2019-02-11T00:23:09.567Z,2.90
2019-02-11T00:25:42.661Z,2.90
2019-02-11T00:28:12.315Z,2.80
2019-02-11T00:30:45.471Z,1.90
2019-02-11T00:35:48.125Z,2.90
2019-02-11T00:38:17.997Z,2.80
2019-02-11T00:40:51.242Z,2.80
2019-02-11T00:43:20.809Z,2.80
2019-02-11T00:45:54.687Z,2.80
2019-02-11T00:48:24.262Z,2.80
2019-02-11T00:50:59.189Z,2.80
2019-02-11T00:56:00.950Z,2.80
2019-02-11T00:58:31.412Z,2.80
2019-02-11T01:03:32.372Z,2.70
2019-02-11T01:11:03.702Z,2.40
2019-02-11T01:13:33.582Z,2.30
2019-02-11T01:16:03.143Z,2.20
2019-02-11T01:18:32.737Z,2.20
2019-02-11T01:21:02.595Z,2.20
2019-02-11T01:23:32.158Z,2.20
2019-02-11T01:26:01.761Z,2.30
2019-02-11T01:28:31.627Z,2.30
2019-02-11T01:33:30.106Z,2.30
2019-02-11T01:38:28.901Z,2.40
2019-02-11T01:43:35.778Z,2.90
2019-02-11T01:45:59.006Z,2.50
2019-02-11T01:48:30.030Z,2.60
2019-02-11T01:50:59.882Z,2.70
2019-02-11T01:53:32.226Z,2.80
2019-02-11T01:56:01.823Z,2.80
2019-02-11T01:58:34.461Z,2.90
2019-02-11T02:01:05.165Z,2.90
2019-02-11T02:06:06.700Z,3.10
2019-02-11T02:08:39.845Z,3.10
2019-02-11T02:11:09.958Z,3.10
2019-02-11T02:13:44.778Z,3.10
2019-02-11T02:16:13.968Z,3.10
2019-02-11T02:18:45.333Z,3.20
2019-02-11T02:23:49.778Z,3.20
2019-02-11T02:26:19.600Z,3.20
2019-02-11T02:28:51.965Z,2.90
2019-02-11T02:33:56.823Z,3.20
2019-02-11T02:36:26.416Z,3.20
2019-02-11T02:38:58.948Z,2.90
2019-02-11T02:44:00.808Z,3.20
2019-02-11T02:46:30.352Z,3.30
2019-02-11T02:49:03.259Z,3.30
2019-02-11T02:51:32.859Z,3.30
2019-02-11T02:54:05.766Z,3.40
2019-02-11T02:56:35.653Z,3.40
2019-02-11T02:59:10.971Z,3.50
2019-02-11T03:01:40.558Z,3.60
2019-02-11T03:04:13.134Z,4.90
2019-02-11T03:06:42.760Z,3.60
2019-02-11T03:09:15.105Z,4.10
2019-02-11T03:11:44.676Z,3.70
2019-02-11T03:16:46.501Z,3.80
2019-02-11T03:19:22.034Z,3.80
2019-02-11T03:21:51.591Z,3.80
2019-02-11T03:26:53.520Z,3.80
2019-02-11T03:29:24.801Z,4.90
2019-02-11T03:34:29.086Z,3.80
2019-02-11T03:36:58.654Z,4.60
2019-02-11T03:39:31.005Z,4.30
2019-02-11T03:42:00.913Z,3.90
2019-02-11T03:44:33.410Z,3.90
2019-02-11T03:47:03.014Z,3.90
2019-02-11T03:49:34.954Z,3.90
2019-02-11T03:52:04.547Z,3.80
2019-02-11T03:57:06.350Z,3.80
2019-02-11T03:59:40.549Z,3.80
2019-02-11T04:02:11.526Z,3.80
2019-02-11T04:09:44.566Z,3.90
2019-02-11T04:14:47.444Z,5.00
2019-02-11T04:17:17.021Z,3.90
2019-02-11T04:19:54.062Z,3.90
2019-02-11T04:22:23.660Z,3.90
2019-02-11T04:24:54.320Z,3.90
2019-02-11T04:29:56.825Z,3.90
2019-02-11T04:32:26.413Z,3.90
2019-02-11T04:35:00.347Z,3.90
2019-02-11T04:37:29.979Z,3.80
2019-02-11T04:40:03.394Z,3.80
2019-02-11T04:42:32.992Z,3.80
2019-02-11T04:45:07.776Z,3.80
2019-02-11T04:50:12.906Z,3.80
2019-02-11T04:52:42.542Z,3.80
2019-02-11T04:55:15.158Z,3.80
2019-02-11T04:57:44.743Z,3.80
2019-02-11T05:02:44.785Z,3.80
2019-02-11T05:07:46.758Z,3.80
2019-02-11T05:12:56.460Z,3.80
2019-02-11T05:15:26.114Z,3.80
2019-02-11T05:17:55.890Z,4.80
2019-02-11T05:20:28.958Z,3.80
2019-02-11T05:22:58.619Z,2.10
2019-02-11T05:28:00.598Z,3.80
2019-02-11T05:30:34.177Z,3.80
2019-02-11T05:33:04.080Z,3.80
2019-02-11T05:35:37.139Z,3.70
2019-02-11T05:38:06.751Z,3.70
2019-02-11T05:40:39.805Z,3.70
2019-02-11T05:48:13.821Z,3.70
2019-02-11T05:50:46.478Z,3.60
2019-02-11T05:53:16.118Z,3.60
2019-02-11T05:55:49.141Z,4.60
2019-02-11T05:58:18.768Z,3.60
2019-02-11T06:00:51.324Z,3.60
2019-02-11T06:05:54.851Z,3.50
2019-02-11T06:08:25.117Z,3.50
2019-02-11T06:13:27.421Z,3.40
2019-02-11T06:16:08.031Z,3.40
2019-02-11T06:18:37.633Z,3.40
2019-02-11T06:21:07.561Z,3.40
2019-02-11T06:31:18.198Z,3.30
2019-02-11T06:41:19.728Z,3.20
2019-02-11T06:43:49.523Z,3.30
2019-02-11T06:48:50.091Z,3.30
2019-02-11T06:53:56.561Z,3.30
2019-02-11T06:56:26.521Z,3.30
2019-02-11T07:01:28.953Z,3.30
2019-02-11T07:03:58.561Z,3.30
2019-02-11T07:06:31.046Z,3.30
2019-02-11T07:11:33.587Z,4.10
2019-02-11T07:14:03.217Z,3.40
2019-02-11T07:16:37.335Z,3.30
2019-02-11T07:19:06.947Z,3.40
2019-02-11T07:21:39.357Z,3.40
2019-02-11T07:24:11.334Z,3.40
2019-02-11T07:29:12.472Z,3.40
2019-02-11T07:31:44.268Z,3.40
2019-02-11T07:42:07.927Z,3.50
2019-02-11T07:44:48.178Z,3.40
2019-02-11T07:47:17.762Z,3.50
2019-02-11T07:54:55.292Z,3.40
2019-02-11T07:57:25.346Z,3.50
2019-02-11T08:00:02.000Z,3.50
2019-02-11T08:02:31.636Z,3.50
2019-02-11T08:10:05.655Z,3.50
2019-02-11T08:12:36.151Z,3.60
2019-02-11T08:15:09.669Z,3.50
2019-02-11T08:20:12.947Z,3.60
2019-02-11T08:25:16.273Z,3.60
2019-02-11T08:30:18.131Z,3.70
2019-02-11T08:35:22.347Z,3.70
2019-02-11T08:37:52.578Z,3.70
2019-02-11T08:40:23.648Z,4.50
2019-02-11T08:42:53.669Z,3.70
2019-02-11T08:45:26.390Z,3.80
2019-02-11T08:47:55.981Z,3.80
2019-02-11T08:50:28.115Z,3.80
2019-02-11T08:52:57.855Z,3.70
2019-02-11T09:00:32.264Z,3.80
2019-02-11T09:03:01.852Z,3.80
2019-02-11T09:05:37.604Z,3.90
2019-02-11T09:18:09.480Z,4.30
2019-02-11T09:23:12.090Z,4.50
2019-02-11T09:25:47.798Z,4.50
2019-02-11T09:28:17.462Z,4.60
2019-02-11T09:30:48.442Z,4.70
2019-02-11T09:33:18.461Z,4.80
2019-02-11T09:35:54.113Z,5.70
2019-02-11T09:40:56.294Z,5.40
2019-02-11T09:43:25.926Z,4.80
2019-02-11T09:53:30.318Z,5.30
2019-02-11T09:56:06.358Z,5.40
2019-02-11T10:01:07.840Z,5.30
2019-02-11T10:03:37.805Z,5.30
2019-02-11T10:06:13.635Z,5.20
2019-02-11T10:08:43.545Z,5.20
2019-02-11T10:11:14.201Z,5.20
2019-02-11T10:18:44.786Z,5.10
2019-02-11T10:23:49.858Z,5.20
2019-02-11T10:28:51.894Z,4.50
2019-02-11T10:31:24.577Z,5.20
2019-02-11T10:33:54.154Z,6.20
2019-02-11T10:36:27.966Z,5.20
2019-02-11T10:41:29.195Z,5.20
2019-02-11T10:43:59.169Z,5.20
2019-02-11T10:46:31.874Z,5.00
2019-02-11T10:49:01.479Z,5.40
2019-02-11T10:51:33.888Z,5.30
2019-02-11T10:56:37.087Z,5.20
2019-02-11T11:01:39.366Z,5.30
2019-02-11T11:04:10.565Z,5.30
2019-02-11T11:06:43.358Z,5.30
2019-02-11T11:09:16.502Z,5.40
2019-02-11T11:11:46.563Z,6.30
2019-02-11T11:14:16.210Z,5.60
2019-02-11T11:16:48.273Z,5.70
2019-02-11T11:19:18.154Z,5.70
2019-02-11T11:21:52.282Z,6.70
2019-02-11T11:24:21.874Z,6.00
2019-02-11T11:26:54.649Z,6.20
2019-02-11T11:29:24.342Z,6.10
2019-02-11T11:31:57.011Z,6.00
2019-02-11T11:34:26.629Z,6.00
2019-02-11T11:39:28.665Z,6.10
2019-02-11T11:47:09.945Z,6.00
2019-02-11T11:49:39.592Z,6.10
2019-02-11T11:54:38.997Z,6.70
2019-02-11T11:59:53.291Z,6.40
2019-02-11T12:02:23.467Z,6.50
2019-02-11T12:04:56.338Z,6.70
2019-02-11T12:07:26.028Z,6.80
2019-02-11T12:14:59.941Z,7.80
2019-02-11T12:17:29.563Z,6.40
2019-02-11T12:19:59.590Z,6.50
2019-02-11T12:24:58.401Z,6.50
2019-02-11T12:27:28.344Z,6.80
2019-02-11T12:29:58.978Z,6.60
2019-02-11T12:32:31.397Z,6.60
2019-02-11T12:35:01.305Z,6.80
2019-02-11T12:37:33.690Z,6.90
2019-02-11T12:40:03.306Z,6.90
2019-02-11T12:42:40.529Z,8.20
2019-02-11T12:45:13.049Z,7.20
2019-02-11T12:47:43.400Z,7.40
2019-02-11T12:52:46.777Z,7.30
2019-02-11T12:55:19.113Z,7.10
2019-02-11T12:57:48.794Z,6.10
2019-02-11T13:00:20.509Z,6.70
2019-02-11T13:02:50.595Z,6.50
2019-02-11T13:05:22.933Z,6.40
2019-02-11T13:07:51.820Z,6.20
2019-02-11T13:10:21.629Z,6.30
2019-02-11T13:15:56.823Z,6.40
2019-02-11T13:20:25.109Z,6.20
2019-02-11T13:25:26.901Z,6.80
2019-02-11T13:28:02.798Z,6.70
2019-02-11T13:30:32.521Z,6.60
2019-02-11T13:35:36.535Z,6.40
2019-02-11T13:38:11.966Z,6.40
2019-02-11T13:40:41.905Z,6.50
2019-02-11T13:43:11.637Z,6.60
2019-02-11T13:45:41.870Z,6.50
2019-02-11T13:48:13.930Z,6.80
2019-02-11T13:53:15.331Z,5.50
2019-02-11T13:55:44.951Z,6.30
2019-02-11T13:58:18.427Z,6.20
2019-02-11T14:00:50.220Z,6.20
2019-02-11T14:03:20.623Z,7.00
2019-02-11T14:08:23.168Z,6.10
2019-02-11T14:10:55.008Z,7.00
2019-02-11T14:13:27.610Z,5.90
2019-02-11T14:25:59.330Z,5.70
2019-02-11T14:28:40.950Z,5.80
2019-02-11T14:31:11.131Z,5.70
2019-02-11T14:33:40.925Z,5.80
2019-02-11T14:38:43.158Z,5.80
2019-02-11T14:41:12.797Z,5.70
2019-02-11T14:43:42.835Z,5.70
2019-02-11T14:46:12.452Z,5.70
2019-02-11T14:48:45.172Z,5.60
2019-02-11T14:51:15.346Z,5.50
2019-02-11T14:56:17.590Z,5.40
2019-02-11T14:58:50.468Z,5.50
2019-02-11T15:01:20.123Z,5.30
2019-02-11T15:06:24.359Z,5.00
2019-02-11T15:08:57.038Z,5.00
2019-02-11T15:11:26.743Z,4.90
2019-02-11T15:13:59.193Z,4.80
2019-02-11T15:19:01.026Z,4.80
2019-02-11T15:21:30.644Z,4.80
2019-02-11T15:26:33.114Z,4.90
2019-02-11T15:29:07.393Z,4.90
2019-02-11T15:34:10.896Z,5.10
2019-02-11T15:36:40.574Z,5.10
2019-02-11T15:49:20.941Z,4.80
2019-02-11T15:51:50.715Z,4.90
2019-02-11T15:54:22.578Z,4.90
2019-02-11T15:56:52.270Z,4.90
2019-02-11T15:59:24.423Z,4.80
2019-02-11T16:01:54.406Z,4.80
2019-02-11T16:04:25.479Z,4.80
2019-02-11T16:06:55.262Z,4.90
2019-02-11T16:09:28.463Z,4.80
2019-02-11T16:11:58.105Z,4.80
2019-02-11T16:16:59.666Z,5.00
2019-02-11T16:24:39.167Z,4.80
2019-02-11T16:27:08.902Z,5.10
2019-02-11T16:29:41.698Z,6.20
2019-02-11T16:32:11.542Z,5.10
2019-02-11T16:34:44.070Z,5.10
2019-02-11T16:37:13.917Z,5.10
2019-02-11T16:47:16.907Z,5.20
2019-02-11T16:54:51.486Z,5.20
2019-02-11T16:57:21.260Z,5.20
2019-02-11T17:00:00.819Z,5.20
2019-02-11T17:02:30.571Z,5.20
2019-02-11T17:05:00.617Z,5.20
2019-02-11T17:12:31.026Z,4.90
2019-02-11T17:15:08.136Z,4.90
2019-02-11T17:20:07.741Z,4.90
2019-02-11T17:22:37.865Z,4.80
2019-02-11T17:27:43.795Z,4.80
2019-02-11T17:30:17.310Z,4.80
2019-02-11T17:37:45.449Z,4.60
2019-02-11T17:40:18.664Z,4.70
2019-02-11T17:45:23.780Z,5.50
2019-02-11T17:47:53.626Z,4.60
2019-02-11T17:50:24.770Z,4.60
2019-02-11T17:52:55.164Z,4.50
2019-02-11T17:55:25.854Z,4.20
2019-02-11T18:00:38.336Z,3.90
2019-02-11T18:03:08.216Z,4.10
2019-02-11T18:05:38.913Z,4.10
2019-02-11T18:08:08.593Z,3.90
2019-02-11T18:10:38.458Z,4.60
2019-02-11T18:13:09.078Z,3.90
2019-02-11T18:18:07.834Z,3.80
2019-02-11T18:20:40.276Z,3.80
2019-02-11T18:23:10.185Z,3.80
2019-02-11T18:25:41.711Z,3.70
2019-02-11T18:28:11.363Z,3.70
2019-02-11T18:30:45.060Z,3.60
2019-02-11T18:33:14.878Z,4.60
2019-02-11T18:40:48.782Z,3.50
2019-02-11T18:43:18.399Z,3.40
2019-02-11T18:45:51.166Z,3.40
2019-02-11T18:50:53.548Z,2.30
2019-02-11T18:58:27.673Z,3.30
2019-02-11T19:01:00.430Z,3.30
2019-02-11T19:03:30.311Z,3.20
2019-02-11T19:06:03.608Z,3.20
2019-02-11T19:08:33.328Z,3.20
2019-02-11T19:13:37.815Z,3.20
2019-02-11T19:16:13.746Z,3.20
2019-02-11T19:18:44.823Z,3.10
2019-02-11T19:21:14.580Z,3.90
2019-02-11T19:26:14.275Z,3.00
2019-02-11T19:28:44.010Z,3.00
2019-02-11T19:31:18.576Z,2.90
2019-02-11T19:33:48.171Z,2.90
2019-02-11T19:36:20.842Z,2.80
2019-02-11T19:38:50.583Z,2.70
2019-02-11T19:41:23.152Z,2.70
2019-02-11T19:43:52.748Z,2.60
2019-02-11T19:51:32.107Z,2.60
2019-02-11T19:56:30.884Z,2.40
2019-02-11T19:59:00.542Z,2.50
2019-02-11T20:06:38.779Z,2.40
2019-02-11T20:09:08.770Z,2.40
2019-02-11T20:11:38.552Z,2.10
2019-02-11T20:14:08.172Z,2.30
2019-02-11T20:24:17.448Z,2.10
2019-02-11T20:26:47.344Z,2.10
2019-02-11T20:29:19.751Z,2.00
2019-02-11T20:34:18.562Z,2.00
2019-02-11T20:39:21.442Z,2.00
2019-02-11T20:41:54.785Z,1.40
2019-02-11T20:44:24.446Z,2.00
2019-02-11T20:46:57.890Z,1.90
2019-02-11T20:52:02.554Z,1.90
2019-02-11T20:54:32.702Z,1.90
2019-02-11T20:59:35.814Z,1.90
2019-02-11T21:04:37.729Z,2.00
2019-02-11T21:07:11.748Z,2.00
2019-02-11T21:09:41.498Z,2.00
2019-02-11T21:12:14.278Z,3.20
2019-02-11T21:14:44.165Z,2.00
2019-02-11T21:17:16.534Z,1.90
2019-02-11T21:19:46.572Z,3.00
2019-02-11T21:24:47.997Z,1.90
2019-02-11T21:27:21.434Z,1.80
2019-02-11T21:29:51.047Z,1.80
2019-02-11T21:32:23.487Z,1.80
2019-02-11T21:34:53.637Z,2.20
2019-02-11T21:37:26.271Z,1.70
2019-02-11T21:42:29.770Z,1.70
2019-02-11T21:44:59.554Z,1.80
2019-02-11T21:50:00.216Z,1.90
2019-02-11T21:55:07.876Z,1.90
2019-02-11T21:57:39.993Z,1.90
2019-02-11T22:00:12.160Z,1.90
2019-02-11T22:05:14.331Z,1.90
2019-02-11T22:10:14.560Z,1.90
2019-02-11T22:12:44.492Z,2.00
2019-02-11T22:15:14.974Z,1.80
2019-02-11T22:17:46.638Z,1.80
2019-02-11T22:20:17.767Z,1.80
2019-02-11T22:22:50.511Z,1.70
2019-02-11T22:25:20.427Z,1.80
2019-02-11T22:27:53.382Z,2.60
2019-02-11T22:30:23.018Z,1.70
2019-02-11T22:32:55.302Z,1.70
2019-02-11T22:35:25.179Z,1.70
2019-02-11T22:40:28.325Z,1.70
2019-02-11T22:43:00.978Z,1.60
2019-02-11T22:45:30.583Z,1.50
2019-02-11T22:48:02.915Z,1.50
2019-02-11T22:50:32.790Z,1.40
2019-02-11T22:53:08.601Z,1.40
2019-02-11T22:55:38.417Z,1.30
2019-02-11T22:58:12.531Z,0.20
2019-02-11T23:03:22.846Z,1.20
2019-02-11T23:05:52.443Z,1.20
2019-02-11T23:10:50.973Z,1.10
2019-02-11T23:13:20.562Z,1.10
2019-02-11T23:15:50.438Z,1.00
2019-02-11T23:18:22.858Z,1.00
2019-02-11T23:23:24.554Z,1.00
2019-02-11T23:25:54.135Z,0.90
2019-02-11T23:28:26.411Z,0.90
2019-02-11T23:33:31.047Z,0.90
2019-02-11T23:36:00.928Z,0.90
2019-02-11T23:38:30.803Z,0.90
2019-02-11T23:41:00.396Z,0.80
2019-02-11T23:43:34.527Z,0.70
2019-02-11T23:46:04.110Z,0.80
2019-02-11T23:48:39.514Z,0.70
2019-02-11T23:53:40.545Z,1.40
2019-02-11T23:56:10.159Z,0.60
2019-02-11T23:58:41.537Z,0.20
