createdAt,value
2022-07-31T00:00:37.459Z,94.60
2022-07-31T00:03:07.019Z,94.70
2022-07-31T00:05:38.692Z,94.80
2022-07-31T00:08:10.073Z,94.90
2022-07-31T00:10:38.045Z,94.80
2022-07-31T00:13:05.981Z,94.90
2022-07-31T00:15:33.955Z,94.90
2022-07-31T00:18:01.741Z,94.90
2022-07-31T00:20:30.933Z,94.80
2022-07-31T00:22:58.970Z,94.80
2022-07-31T00:25:26.858Z,94.80
2022-07-31T00:27:54.708Z,94.80
2022-07-31T00:30:22.616Z,94.80
2022-07-31T00:32:51.811Z,94.90
2022-07-31T00:35:20.204Z,95.00
2022-07-31T00:37:49.453Z,95.10
2022-07-31T00:40:18.289Z,95.10
2022-07-31T00:42:46.217Z,95.20
2022-07-31T00:45:14.170Z,95.10
2022-07-31T00:47:42.902Z,95.20
2022-07-31T00:50:12.682Z,95.20
2022-07-31T00:52:40.607Z,95.20
2022-07-31T00:55:10.744Z,95.30
2022-07-31T00:57:38.720Z,95.30
2022-07-31T01:00:07.677Z,95.40
2022-07-31T01:02:35.496Z,95.40
2022-07-31T01:05:03.335Z,95.50
2022-07-31T01:07:31.342Z,95.60
2022-07-31T01:10:01.248Z,95.60
2022-07-31T01:12:35.054Z,95.60
2022-07-31T01:15:07.617Z,95.70
2022-07-31T01:17:38.205Z,95.70
2022-07-31T01:20:08.682Z,95.70
2022-07-31T01:22:54.461Z,95.70
2022-07-31T01:25:35.086Z,95.70
2022-07-31T01:28:15.105Z,95.70
2022-07-31T01:31:05.085Z,95.70
2022-07-31T01:33:53.313Z,95.60
2022-07-31T01:36:25.537Z,95.60
2022-07-31T01:38:57.079Z,95.60
2022-07-31T01:41:31.168Z,95.60
2022-07-31T01:44:00.750Z,95.60
2022-07-31T01:46:31.487Z,95.60
2022-07-31T01:49:06.848Z,95.60
2022-07-31T01:51:35.926Z,95.70
2022-07-31T01:54:04.329Z,95.70
2022-07-31T01:56:34.569Z,95.70
2022-07-31T01:59:03.925Z,95.70
2022-07-31T02:01:34.801Z,95.60
2022-07-31T02:04:04.139Z,95.70
2022-07-31T02:06:32.448Z,95.70
2022-07-31T02:09:01.826Z,95.70
2022-07-31T02:11:29.952Z,95.80
2022-07-31T02:14:01.288Z,95.90
2022-07-31T02:16:30.425Z,95.90
2022-07-31T02:19:01.915Z,96.00
2022-07-31T02:21:29.846Z,96.10
2022-07-31T02:23:57.950Z,96.10
2022-07-31T02:26:27.900Z,96.10
2022-07-31T02:28:56.100Z,96.20
2022-07-31T02:31:24.488Z,96.20
2022-07-31T02:33:53.552Z,96.20
2022-07-31T02:36:23.318Z,96.20
2022-07-31T02:38:52.885Z,96.10
2022-07-31T02:41:22.213Z,96.10
2022-07-31T02:43:50.930Z,96.10
2022-07-31T02:46:19.654Z,96.20
2022-07-31T02:48:48.079Z,96.10
2022-07-31T02:51:16.139Z,96.10
2022-07-31T02:53:45.774Z,96.10
2022-07-31T02:56:15.724Z,96.10
2022-07-31T02:58:43.773Z,96.10
2022-07-31T03:01:11.623Z,96.00
2022-07-31T03:03:39.537Z,95.90
2022-07-31T03:06:07.429Z,95.90
2022-07-31T03:08:35.743Z,95.90
2022-07-31T03:11:04.999Z,95.80
2022-07-31T03:13:34.939Z,95.90
2022-07-31T03:16:04.172Z,95.90
2022-07-31T03:18:33.033Z,95.90
2022-07-31T03:21:00.834Z,95.80
2022-07-31T03:23:36.026Z,95.80
2022-07-31T03:26:06.205Z,95.80
2022-07-31T03:28:35.529Z,95.80
2022-07-31T03:31:03.748Z,95.90
2022-07-31T03:33:31.641Z,95.80
2022-07-31T03:35:59.727Z,95.80
2022-07-31T03:38:39.484Z,95.80
2022-07-31T03:41:10.474Z,95.80
2022-07-31T03:43:46.973Z,95.80
2022-07-31T03:46:17.240Z,96.20
2022-07-31T03:48:45.615Z,95.80
2022-07-31T03:51:13.985Z,95.80
2022-07-31T03:53:43.233Z,95.90
2022-07-31T03:56:13.429Z,95.90
2022-07-31T03:58:41.424Z,95.90
2022-07-31T04:01:12.227Z,95.90
2022-07-31T04:03:40.701Z,95.90
2022-07-31T04:06:09.054Z,95.90
2022-07-31T04:08:36.846Z,95.90
2022-07-31T04:11:04.745Z,96.00
2022-07-31T04:13:33.890Z,96.00
2022-07-31T04:16:01.726Z,96.00
2022-07-31T04:18:29.496Z,96.00
2022-07-31T04:20:57.362Z,95.90
2022-07-31T04:23:32.274Z,95.90
2022-07-31T04:26:00.357Z,95.90
2022-07-31T04:28:28.263Z,95.80
2022-07-31T04:30:57.440Z,95.90
2022-07-31T04:33:25.236Z,95.90
2022-07-31T04:35:53.456Z,95.90
2022-07-31T04:38:21.677Z,96.00
2022-07-31T04:40:50.165Z,96.30
2022-07-31T04:43:17.975Z,95.80
2022-07-31T04:45:45.805Z,95.90
2022-07-31T04:48:15.013Z,95.90
2022-07-31T04:50:42.833Z,95.80
2022-07-31T04:53:10.663Z,95.80
2022-07-31T04:55:38.600Z,95.80
2022-07-31T04:58:06.403Z,95.80
2022-07-31T05:00:34.265Z,95.80
2022-07-31T05:03:02.177Z,95.70
2022-07-31T05:05:31.480Z,95.70
2022-07-31T05:07:59.289Z,95.70
2022-07-31T05:10:41.237Z,95.60
2022-07-31T05:13:09.039Z,95.70
2022-07-31T05:15:36.881Z,95.50
2022-07-31T05:18:07.567Z,95.40
2022-07-31T05:20:36.745Z,95.20
2022-07-31T05:23:06.691Z,95.00
2022-07-31T05:25:34.754Z,94.90
2022-07-31T05:28:02.664Z,94.90
2022-07-31T05:30:30.871Z,94.80
2022-07-31T05:32:59.341Z,94.70
2022-07-31T05:35:27.243Z,94.70
2022-07-31T05:37:56.499Z,94.50
2022-07-31T05:40:24.325Z,94.50
2022-07-31T05:42:52.200Z,94.40
2022-07-31T05:45:20.251Z,94.30
2022-07-31T05:47:48.039Z,94.20
2022-07-31T05:50:16.053Z,94.10
2022-07-31T05:52:43.852Z,94.10
2022-07-31T05:55:13.005Z,94.10
2022-07-31T05:57:40.870Z,94.00
2022-07-31T06:00:10.078Z,94.10
2022-07-31T06:02:39.513Z,94.10
2022-07-31T06:05:07.620Z,94.10
2022-07-31T06:07:35.561Z,93.90
2022-07-31T06:10:03.516Z,93.80
2022-07-31T06:12:32.692Z,93.90
2022-07-31T06:15:01.059Z,93.80
2022-07-31T06:17:43.916Z,93.80
2022-07-31T06:20:13.770Z,93.70
2022-07-31T06:22:43.758Z,93.60
2022-07-31T06:25:12.563Z,93.60
2022-07-31T06:27:44.164Z,93.50
2022-07-31T06:30:17.033Z,93.60
2022-07-31T06:32:45.130Z,93.60
2022-07-31T06:35:12.977Z,93.70
2022-07-31T06:37:40.824Z,93.80
2022-07-31T06:40:09.618Z,93.70
2022-07-31T06:42:37.657Z,93.70
2022-07-31T06:45:08.665Z,93.60
2022-07-31T06:47:36.522Z,93.70
2022-07-31T06:50:05.575Z,93.60
2022-07-31T06:52:33.571Z,93.60
2022-07-31T06:55:02.156Z,93.90
2022-07-31T06:57:31.178Z,93.90
2022-07-31T06:59:59.083Z,93.90
2022-07-31T07:02:28.324Z,93.80
2022-07-31T07:05:05.402Z,93.80
2022-07-31T07:07:36.551Z,94.00
2022-07-31T07:10:05.290Z,94.10
2022-07-31T07:12:33.194Z,94.00
2022-07-31T07:15:02.814Z,94.10
2022-07-31T07:17:32.114Z,94.20
2022-07-31T07:20:00.026Z,94.20
2022-07-31T07:22:31.786Z,94.20
2022-07-31T07:25:00.147Z,94.20
2022-07-31T07:27:28.014Z,94.20
2022-07-31T07:29:56.143Z,94.10
2022-07-31T07:32:24.372Z,94.10
2022-07-31T07:35:00.175Z,94.10
2022-07-31T07:37:28.893Z,94.50
2022-07-31T07:39:57.196Z,94.20
2022-07-31T07:42:32.021Z,94.30
2022-07-31T07:44:59.958Z,94.10
2022-07-31T07:47:53.941Z,93.90
2022-07-31T07:50:18.443Z,93.60
2022-07-31T07:52:46.486Z,93.40
2022-07-31T07:55:14.311Z,93.50
2022-07-31T07:57:45.893Z,93.30
2022-07-31T08:00:16.130Z,93.30
2022-07-31T08:02:44.775Z,93.10
2022-07-31T08:05:12.843Z,92.90
2022-07-31T08:07:43.117Z,93.00
2022-07-31T08:10:11.315Z,93.00
2022-07-31T08:12:40.659Z,93.20
2022-07-31T08:15:09.767Z,93.10
2022-07-31T08:17:37.703Z,92.90
2022-07-31T08:20:06.619Z,92.60
2022-07-31T08:22:34.670Z,92.50
2022-07-31T08:25:05.335Z,92.60
2022-07-31T08:27:40.348Z,92.40
2022-07-31T08:30:09.895Z,92.00
2022-07-31T08:32:38.888Z,91.80
2022-07-31T08:35:07.660Z,91.90
2022-07-31T08:37:51.276Z,91.80
2022-07-31T08:40:26.512Z,91.70
2022-07-31T08:42:55.439Z,91.80
2022-07-31T08:45:23.424Z,91.70
2022-07-31T08:47:51.933Z,91.70
2022-07-31T08:50:20.722Z,91.80
2022-07-31T08:52:49.587Z,91.90
2022-07-31T08:55:24.794Z,91.80
2022-07-31T08:58:07.197Z,91.60
2022-07-31T09:03:36.128Z,91.50
2022-07-31T09:06:05.124Z,91.40
2022-07-31T09:08:33.687Z,91.50
2022-07-31T09:11:06.176Z,91.50
2022-07-31T09:13:36.035Z,91.60
2022-07-31T09:16:04.540Z,91.70
2022-07-31T09:18:41.704Z,91.40
2022-07-31T09:21:12.237Z,91.20
2022-07-31T09:23:51.412Z,91.10
2022-07-31T09:26:19.819Z,90.90
2022-07-31T09:28:51.366Z,90.60
2022-07-31T09:31:45.554Z,90.20
2022-07-31T09:34:13.683Z,90.40
2022-07-31T09:36:41.947Z,90.50
2022-07-31T09:39:15.183Z,90.40
2022-07-31T09:42:00.922Z,90.10
2022-07-31T09:44:44.157Z,90.00
2022-07-31T09:47:32.211Z,89.70
2022-07-31T09:50:01.638Z,88.90
2022-07-31T09:52:31.527Z,88.60
2022-07-31T09:55:15.579Z,88.10
2022-07-31T09:57:52.880Z,87.90
2022-07-31T10:00:23.334Z,87.30
2022-07-31T10:02:52.292Z,87.40
2022-07-31T10:05:22.569Z,86.90
2022-07-31T10:07:50.955Z,84.00
2022-07-31T10:10:19.433Z,82.80
2022-07-31T10:12:51.257Z,82.90
2022-07-31T10:15:30.993Z,82.40
2022-07-31T10:17:59.439Z,81.70
2022-07-31T10:20:28.584Z,81.70
2022-07-31T10:22:59.979Z,81.50
2022-07-31T10:25:30.143Z,81.50
2022-07-31T10:27:58.446Z,81.50
2022-07-31T10:30:28.758Z,79.90
2022-07-31T10:32:56.974Z,79.30
2022-07-31T10:35:25.020Z,79.30
2022-07-31T10:37:59.068Z,79.10
2022-07-31T10:40:34.392Z,79.20
2022-07-31T10:43:18.335Z,79.40
2022-07-31T10:45:50.144Z,79.30
2022-07-31T10:48:18.222Z,79.60
2022-07-31T10:50:47.126Z,79.60
2022-07-31T10:53:16.925Z,79.80
2022-07-31T10:55:45.368Z,80.30
2022-07-31T10:58:15.502Z,79.20
2022-07-31T11:00:44.142Z,79.40
2022-07-31T11:03:18.702Z,79.60
2022-07-31T11:06:01.051Z,80.00
2022-07-31T11:08:42.223Z,79.60
2022-07-31T11:11:11.125Z,78.80
2022-07-31T11:13:49.981Z,78.80
2022-07-31T11:16:17.980Z,78.40
2022-07-31T11:18:58.182Z,78.00
2022-07-31T11:21:39.385Z,77.60
2022-07-31T11:24:16.691Z,77.60
2022-07-31T11:26:50.511Z,77.50
2022-07-31T11:29:59.630Z,77.50
2022-07-31T11:32:17.665Z,76.20
2022-07-31T11:34:56.499Z,75.10
2022-07-31T11:37:31.851Z,75.10
2022-07-31T11:40:15.454Z,75.10
2022-07-31T11:42:45.980Z,74.90
2022-07-31T11:45:15.369Z,74.90
2022-07-31T11:48:12.522Z,75.10
2022-07-31T11:50:41.947Z,75.40
2022-07-31T11:53:09.911Z,75.60
2022-07-31T11:55:46.369Z,75.40
2022-07-31T11:58:15.163Z,75.30
2022-07-31T12:00:51.580Z,75.70
2022-07-31T12:03:20.876Z,75.80
2022-07-31T12:05:52.229Z,76.20
2022-07-31T12:08:21.182Z,76.50
2022-07-31T12:10:49.827Z,76.60
2022-07-31T12:13:18.816Z,76.20
2022-07-31T12:15:57.433Z,76.10
2022-07-31T12:18:26.398Z,75.60
2022-07-31T12:20:57.559Z,75.50
2022-07-31T12:23:38.567Z,74.90
2022-07-31T12:26:12.564Z,73.60
2022-07-31T12:28:40.665Z,73.70
2022-07-31T12:31:09.043Z,73.60
2022-07-31T12:33:43.698Z,73.20
2022-07-31T12:36:17.707Z,72.70
2022-07-31T12:38:48.290Z,71.00
2022-07-31T12:41:17.528Z,69.40
2022-07-31T12:43:51.642Z,69.10
2022-07-31T12:46:21.471Z,68.40
2022-07-31T12:48:49.325Z,68.40
2022-07-31T12:51:20.466Z,68.70
2022-07-31T12:54:09.030Z,68.80
2022-07-31T12:56:37.404Z,69.20
2022-07-31T12:59:06.079Z,69.80
2022-07-31T13:01:34.495Z,70.30
2022-07-31T13:04:03.487Z,69.70
2022-07-31T13:06:32.901Z,70.20
2022-07-31T13:09:00.692Z,69.60
2022-07-31T13:11:30.455Z,69.70
2022-07-31T13:14:14.882Z,69.80
2022-07-31T13:16:42.759Z,70.10
2022-07-31T13:19:10.581Z,70.70
2022-07-31T13:21:49.323Z,71.30
2022-07-31T13:24:18.645Z,71.60
2022-07-31T13:26:46.873Z,71.80
2022-07-31T13:29:14.825Z,72.00
2022-07-31T13:31:42.723Z,71.90
2022-07-31T13:34:10.521Z,72.00
2022-07-31T13:36:40.059Z,72.40
2022-07-31T13:39:08.209Z,72.20
2022-07-31T13:41:36.687Z,73.00
2022-07-31T13:44:07.309Z,72.10
2022-07-31T13:46:35.239Z,71.60
2022-07-31T13:49:08.082Z,70.70
2022-07-31T13:51:36.717Z,70.50
2022-07-31T13:54:06.396Z,69.30
2022-07-31T13:56:42.435Z,69.00
2022-07-31T13:59:13.075Z,67.40
2022-07-31T14:02:03.062Z,65.40
2022-07-31T14:04:32.144Z,63.40
2022-07-31T14:07:00.939Z,62.80
2022-07-31T14:09:30.187Z,62.90
2022-07-31T14:11:57.956Z,63.70
2022-07-31T14:14:25.794Z,63.80
2022-07-31T14:16:55.392Z,62.60
2022-07-31T14:19:23.208Z,60.10
2022-07-31T14:21:56.872Z,57.90
2022-07-31T14:24:40.901Z,55.70
2022-07-31T14:27:08.769Z,52.80
2022-07-31T14:29:36.638Z,50.20
2022-07-31T14:32:04.673Z,50.20
2022-07-31T14:34:35.213Z,51.80
2022-07-31T14:37:04.781Z,53.70
2022-07-31T14:39:32.768Z,54.40
2022-07-31T14:42:02.197Z,53.50
2022-07-31T14:44:30.869Z,54.00
2022-07-31T14:46:58.736Z,55.40
2022-07-31T14:49:26.939Z,57.20
2022-07-31T14:52:14.652Z,58.30
2022-07-31T14:54:42.444Z,58.10
2022-07-31T14:57:11.567Z,58.10
2022-07-31T14:59:39.499Z,58.80
2022-07-31T15:02:07.383Z,58.90
2022-07-31T15:04:35.183Z,59.50
2022-07-31T15:07:32.421Z,59.10
2022-07-31T15:09:51.025Z,60.10
2022-07-31T15:12:20.151Z,61.10
2022-07-31T15:14:47.938Z,60.50
2022-07-31T15:17:15.744Z,60.00
2022-07-31T15:19:43.586Z,59.90
2022-07-31T15:22:17.128Z,60.20
2022-07-31T15:24:49.114Z,60.90
2022-07-31T15:27:17.883Z,61.20
2022-07-31T15:30:05.865Z,60.30
2022-07-31T15:32:35.887Z,60.40
2022-07-31T15:35:04.094Z,60.70
2022-07-31T15:37:34.823Z,60.30
2022-07-31T15:40:04.471Z,60.30
2022-07-31T15:42:32.489Z,60.70
2022-07-31T15:45:01.743Z,60.90
2022-07-31T15:47:29.570Z,61.00
2022-07-31T15:49:57.370Z,61.20
2022-07-31T15:52:25.645Z,61.70
2022-07-31T15:54:53.529Z,61.50
2022-07-31T15:57:21.777Z,61.80
2022-07-31T15:59:49.793Z,61.70
2022-07-31T16:02:19.104Z,61.80
2022-07-31T16:04:51.505Z,60.30
2022-07-31T16:08:32.666Z,60.10
2022-07-31T16:10:15.219Z,59.80
2022-07-31T16:12:45.279Z,59.80
2022-07-31T16:15:13.343Z,60.10
2022-07-31T16:17:43.045Z,60.30
2022-07-31T16:20:12.342Z,60.50
2022-07-31T16:22:42.245Z,60.90
2022-07-31T16:25:11.774Z,61.30
2022-07-31T16:27:40.389Z,61.60
2022-07-31T16:30:09.017Z,61.20
2022-07-31T16:32:36.982Z,61.50
2022-07-31T16:35:07.172Z,61.80
2022-07-31T16:37:51.898Z,62.30
2022-07-31T16:40:31.013Z,62.60
2022-07-31T16:43:01.752Z,62.70
2022-07-31T16:45:30.763Z,62.80
2022-07-31T16:47:58.881Z,63.20
2022-07-31T16:50:28.349Z,63.10
2022-07-31T16:52:56.202Z,63.10
2022-07-31T16:55:55.791Z,63.70
2022-07-31T16:58:13.844Z,63.40
2022-07-31T17:00:41.915Z,64.20
2022-07-31T17:04:02.032Z,63.60
2022-07-31T17:05:58.956Z,64.10
2022-07-31T17:08:28.708Z,64.50
2022-07-31T17:10:56.533Z,64.80
2022-07-31T17:13:24.343Z,64.70
2022-07-31T17:15:52.132Z,64.40
2022-07-31T17:18:24.857Z,64.30
2022-07-31T17:20:53.101Z,64.60
2022-07-31T17:23:43.568Z,64.20
2022-07-31T17:26:21.189Z,63.90
2022-07-31T17:28:50.529Z,63.70
2022-07-31T17:31:18.776Z,63.70
2022-07-31T17:33:55.852Z,64.10
2022-07-31T17:36:28.894Z,64.60
2022-07-31T17:38:58.369Z,64.80
2022-07-31T17:41:26.353Z,65.10
2022-07-31T17:43:54.943Z,65.30
2022-07-31T17:46:34.304Z,65.80
2022-07-31T17:49:04.517Z,65.90
2022-07-31T17:51:33.064Z,66.00
2022-07-31T17:54:02.264Z,66.20
2022-07-31T17:56:30.174Z,66.60
2022-07-31T17:59:03.794Z,66.60
2022-07-31T18:01:31.895Z,66.70
2022-07-31T18:03:59.876Z,66.90
2022-07-31T18:06:27.709Z,66.70
2022-07-31T18:08:55.558Z,66.50
2022-07-31T18:11:24.766Z,66.60
2022-07-31T18:13:55.525Z,66.70
2022-07-31T18:16:27.196Z,67.20
2022-07-31T18:18:54.960Z,67.30
2022-07-31T18:21:22.782Z,67.40
2022-07-31T18:23:50.606Z,67.60
2022-07-31T18:26:18.430Z,67.80
2022-07-31T18:28:47.561Z,68.10
2022-07-31T18:31:32.173Z,68.30
2022-07-31T18:34:03.267Z,68.50
2022-07-31T18:36:31.082Z,68.90
2022-07-31T18:38:58.919Z,69.10
2022-07-31T18:41:26.780Z,69.30
2022-07-31T18:43:56.331Z,69.50
2022-07-31T18:46:24.900Z,69.70
2022-07-31T18:48:55.395Z,69.90
2022-07-31T18:51:24.151Z,70.20
2022-07-31T18:53:54.524Z,70.40
2022-07-31T18:56:22.987Z,70.80
2022-07-31T18:58:50.802Z,70.90
2022-07-31T19:01:20.088Z,71.10
2022-07-31T19:03:48.030Z,71.30
2022-07-31T19:06:15.834Z,72.10
2022-07-31T19:08:43.673Z,72.40
2022-07-31T19:11:12.128Z,72.60
2022-07-31T19:13:40.008Z,72.90
2022-07-31T19:16:08.438Z,73.40
2022-07-31T19:18:39.833Z,73.60
2022-07-31T19:21:23.151Z,73.90
2022-07-31T19:23:56.148Z,74.20
2022-07-31T19:26:23.993Z,74.40
2022-07-31T19:28:52.187Z,74.80
2022-07-31T19:31:19.985Z,75.10
2022-07-31T19:33:50.072Z,75.10
2022-07-31T19:36:18.567Z,75.00
2022-07-31T19:38:46.389Z,75.50
2022-07-31T19:41:15.758Z,75.90
2022-07-31T19:43:44.665Z,75.70
2022-07-31T19:46:13.052Z,76.10
2022-07-31T19:48:41.931Z,76.10
2022-07-31T19:51:12.108Z,76.60
2022-07-31T19:53:40.154Z,77.20
2022-07-31T19:56:08.270Z,77.10
2022-07-31T19:58:36.956Z,77.60
2022-07-31T20:01:05.288Z,77.70
2022-07-31T20:03:33.568Z,77.70
2022-07-31T20:06:01.781Z,77.70
2022-07-31T20:08:33.410Z,77.70
2022-07-31T20:11:03.960Z,77.70
2022-07-31T20:13:35.342Z,78.00
2022-07-31T20:16:03.284Z,78.10
2022-07-31T20:18:31.428Z,78.20
2022-07-31T20:21:02.552Z,78.30
2022-07-31T20:23:34.026Z,78.40
2022-07-31T20:26:02.161Z,78.70
2022-07-31T20:28:30.013Z,78.90
2022-07-31T20:30:58.120Z,79.00
2022-07-31T20:33:26.011Z,79.30
2022-07-31T20:35:54.034Z,79.50
2022-07-31T20:38:23.073Z,79.50
2022-07-31T20:40:55.899Z,79.70
2022-07-31T20:43:24.974Z,80.00
2022-07-31T20:45:53.547Z,80.10
2022-07-31T20:48:24.179Z,80.20
2022-07-31T20:50:52.566Z,80.30
2022-07-31T20:53:20.953Z,80.50
2022-07-31T20:55:50.022Z,80.80
2022-07-31T20:58:19.549Z,80.90
2022-07-31T21:00:48.292Z,80.80
2022-07-31T21:03:17.102Z,81.00
2022-07-31T21:05:45.496Z,81.20
2022-07-31T21:08:13.481Z,81.50
2022-07-31T21:10:41.758Z,81.60
2022-07-31T21:13:10.466Z,82.00
2022-07-31T21:15:42.579Z,82.10
2022-07-31T21:18:12.580Z,82.10
2022-07-31T21:20:51.677Z,82.10
2022-07-31T21:23:22.719Z,81.90
2022-07-31T21:25:51.274Z,82.80
2022-07-31T21:28:19.570Z,82.10
2022-07-31T21:30:49.040Z,82.40
2022-07-31T21:33:17.952Z,82.30
2022-07-31T21:35:46.565Z,82.40
2022-07-31T21:38:15.904Z,82.60
2022-07-31T21:40:45.045Z,83.00
2022-07-31T21:43:16.679Z,82.60
2022-07-31T21:45:54.845Z,82.90
2022-07-31T21:48:24.863Z,82.90
2022-07-31T21:50:53.867Z,83.10
2022-07-31T21:53:21.887Z,83.20
2022-07-31T21:55:50.196Z,83.10
2022-07-31T21:58:18.060Z,83.00
2022-07-31T22:00:46.222Z,82.90
2022-07-31T22:03:15.481Z,82.90
2022-07-31T22:06:00.940Z,82.80
2022-07-31T22:08:28.774Z,82.90
2022-07-31T22:10:56.606Z,83.10
2022-07-31T22:13:24.450Z,83.20
2022-07-31T22:15:59.751Z,83.40
2022-07-31T22:18:31.076Z,83.60
2022-07-31T22:20:59.051Z,83.80
2022-07-31T22:23:28.349Z,84.10
2022-07-31T22:25:57.103Z,84.60
2022-07-31T22:28:26.441Z,84.60
2022-07-31T22:30:54.770Z,84.70
2022-07-31T22:33:23.149Z,84.80
2022-07-31T22:35:58.531Z,84.80
2022-07-31T22:38:29.991Z,84.70
2022-07-31T22:40:58.212Z,84.80
2022-07-31T22:44:13.819Z,85.10
2022-07-31T22:46:14.849Z,85.50
2022-07-31T22:48:42.874Z,85.10
2022-07-31T22:51:12.937Z,85.20
2022-07-31T22:53:43.493Z,85.20
2022-07-31T22:56:11.510Z,85.20
2022-07-31T22:58:39.542Z,85.10
2022-07-31T23:01:07.398Z,85.10
2022-07-31T23:03:35.200Z,85.30
2022-07-31T23:06:30.646Z,85.30
2022-07-31T23:08:54.550Z,85.30
2022-07-31T23:11:23.417Z,85.00
2022-07-31T23:13:51.352Z,85.10
2022-07-31T23:16:20.188Z,85.00
2022-07-31T23:18:48.105Z,84.90
2022-07-31T23:21:15.968Z,84.80
2022-07-31T23:23:48.437Z,84.80
2022-07-31T23:26:19.045Z,84.80
2022-07-31T23:28:47.114Z,84.70
2022-07-31T23:31:15.576Z,84.70
2022-07-31T23:33:43.954Z,84.70
2022-07-31T23:36:12.007Z,84.70
2022-07-31T23:38:39.946Z,84.80
2022-07-31T23:41:07.964Z,84.90
2022-07-31T23:43:36.357Z,84.90
2022-07-31T23:46:05.015Z,84.80
2022-07-31T23:48:33.398Z,84.90
2022-07-31T23:51:01.386Z,84.80
2022-07-31T23:53:29.168Z,85.00
2022-07-31T23:55:57.037Z,84.80
2022-07-31T23:58:24.848Z,84.90
