createdAt,value
2019-05-20T00:04:05.039Z,1939.20
2019-05-20T00:09:10.436Z,1711.00
2019-05-20T00:14:18.546Z,1625.90
2019-05-20T00:19:24.158Z,1313.55
2019-05-20T00:24:29.359Z,1280.90
2019-05-20T00:29:34.616Z,1194.85
2019-05-20T00:34:40.141Z,1099.90
2019-05-20T00:39:45.315Z,942.05
2019-05-20T00:44:50.577Z,763.60
2019-05-20T00:49:56.649Z,690.30
2019-05-20T00:59:59.771Z,496.20
2019-05-20T01:05:04.873Z,335.83
2019-05-20T01:10:15.369Z,570.90
2019-05-20T01:15:28.369Z,1263.17
2019-05-20T01:20:33.499Z,1023.60
2019-05-20T01:25:38.563Z,1225.70
2019-05-20T01:30:43.784Z,1129.77
2019-05-20T01:35:49.564Z,1616.65
2019-05-20T01:40:54.604Z,1606.70
2019-05-20T01:45:59.688Z,1555.15
2019-05-20T01:51:04.726Z,1174.30
2019-05-20T01:56:09.764Z,1207.00
2019-05-20T02:01:14.810Z,1114.60
2019-05-20T02:06:20.074Z,1024.10
2019-05-20T02:11:25.200Z,959.70
2019-05-20T02:16:31.159Z,807.40
2019-05-20T02:21:36.241Z,626.30
2019-05-20T02:26:41.278Z,534.85
2019-05-20T02:31:46.321Z,430.20
2019-05-20T02:36:51.366Z,276.95
2019-05-20T02:41:56.426Z,257.50
2019-05-20T02:47:01.486Z,168.45
2019-05-20T02:52:06.524Z,100.10
2019-05-20T02:57:11.574Z,71.90
2019-05-20T03:02:16.643Z,59.80
2019-05-20T03:07:21.676Z,45.80
2019-05-20T03:12:26.728Z,46.30
2019-05-20T03:17:31.793Z,43.70
2019-05-20T03:22:36.785Z,41.40
2019-05-20T03:27:41.878Z,41.00
2019-05-20T03:32:47.027Z,41.00
2019-05-20T03:37:52.061Z,36.10
2019-05-20T03:42:57.118Z,38.25
2019-05-20T03:48:02.272Z,37.40
2019-05-20T03:53:07.311Z,35.80
2019-05-20T03:58:13.560Z,34.80
2019-05-20T04:03:19.175Z,35.80
2019-05-20T04:08:24.216Z,34.80
2019-05-20T04:13:29.272Z,38.50
2019-05-20T04:18:34.298Z,35.30
2019-05-20T04:23:39.486Z,35.20
2019-05-20T04:28:44.822Z,33.05
2019-05-20T04:33:49.885Z,34.40
2019-05-20T04:38:56.547Z,32.40
2019-05-20T04:44:01.609Z,32.50
2019-05-20T04:49:06.658Z,35.00
2019-05-20T04:55:42.634Z,34.30
2019-05-20T05:00:47.677Z,34.50
2019-05-20T05:05:53.349Z,31.20
2019-05-20T05:10:58.785Z,33.00
2019-05-20T05:16:03.805Z,35.55
2019-05-20T05:21:08.890Z,36.10
2019-05-20T05:26:13.946Z,35.25
2019-05-20T05:31:19.007Z,34.55
2019-05-20T05:36:24.197Z,35.40
2019-05-20T05:41:29.085Z,35.20
2019-05-20T05:46:34.165Z,34.55
2019-05-20T05:51:39.308Z,34.55
2019-05-20T05:56:44.355Z,36.95
2019-05-20T06:01:49.539Z,30.20
2019-05-20T06:06:54.549Z,34.50
2019-05-20T06:11:59.607Z,32.30
2019-05-20T06:17:04.699Z,32.65
2019-05-20T06:22:09.701Z,29.90
2019-05-20T06:27:14.749Z,30.80
2019-05-20T06:32:19.810Z,32.30
2019-05-20T06:37:29.464Z,35.75
2019-05-20T06:42:34.508Z,34.00
2019-05-20T06:47:39.549Z,33.90
2019-05-20T06:52:44.605Z,35.20
2019-05-20T06:57:49.655Z,34.05
2019-05-20T07:02:54.704Z,35.10
2019-05-20T07:08:01.630Z,36.30
2019-05-20T07:13:06.957Z,35.00
2019-05-20T07:18:12.106Z,34.40
2019-05-20T07:23:17.498Z,31.77
2019-05-20T07:28:22.906Z,41.95
2019-05-20T07:33:27.967Z,69.60
2019-05-20T07:38:33.021Z,281.75
2019-05-20T07:43:38.058Z,455.90
2019-05-20T07:48:43.135Z,387.70
2019-05-20T07:53:48.197Z,421.50
2019-05-20T07:58:53.226Z,217.10
2019-05-20T08:03:58.370Z,200.70
2019-05-20T08:09:03.429Z,214.70
2019-05-20T08:14:08.475Z,159.30
2019-05-20T08:19:13.522Z,105.80
2019-05-20T08:24:18.576Z,86.20
2019-05-20T08:29:23.719Z,70.10
2019-05-20T08:34:28.863Z,52.70
2019-05-20T08:39:33.923Z,48.00
2019-05-20T08:44:39.077Z,41.40
2019-05-20T08:49:44.321Z,42.35
2019-05-20T08:54:49.521Z,37.80
2019-05-20T08:59:54.512Z,39.10
2019-05-20T09:04:59.613Z,37.90
2019-05-20T09:10:04.629Z,36.65
2019-05-20T09:15:09.680Z,35.80
2019-05-20T09:20:14.720Z,34.60
2019-05-20T09:25:19.851Z,34.60
2019-05-20T09:30:24.991Z,34.10
2019-05-20T09:35:30.088Z,35.20
2019-05-20T09:40:35.175Z,31.80
2019-05-20T09:45:40.156Z,36.50
2019-05-20T09:50:45.118Z,34.10
2019-05-20T09:55:50.134Z,36.10
2019-05-20T10:00:55.126Z,34.85
2019-05-20T10:06:00.169Z,34.60
2019-05-20T10:11:05.234Z,33.07
2019-05-20T10:16:11.200Z,35.40
2019-05-20T10:21:16.237Z,32.45
2019-05-20T10:26:21.327Z,35.30
2019-05-20T10:31:26.453Z,32.50
2019-05-20T10:36:31.446Z,36.90
2019-05-20T10:41:36.521Z,34.55
2019-05-20T10:46:41.474Z,35.50
2019-05-20T10:51:46.519Z,32.10
2019-05-20T10:57:35.079Z,30.25
2019-05-20T11:02:40.135Z,32.65
2019-05-20T11:07:45.223Z,31.55
2019-05-20T11:12:51.168Z,32.60
2019-05-20T11:17:56.211Z,33.50
2019-05-20T11:23:01.530Z,34.80
2019-05-20T11:28:11.562Z,30.60
2019-05-20T11:33:14.044Z,34.60
2019-05-20T11:38:19.063Z,33.90
2019-05-20T11:43:24.114Z,32.15
2019-05-20T11:48:29.180Z,30.80
2019-05-20T11:53:34.213Z,33.30
2019-05-20T11:58:39.878Z,33.15
2019-05-20T12:03:44.954Z,32.20
2019-05-20T12:08:49.967Z,33.90
2019-05-20T12:13:55.030Z,32.00
2019-05-20T12:19:00.068Z,37.70
2019-05-20T12:24:05.118Z,35.00
2019-05-20T12:29:10.172Z,34.10
2019-05-20T12:34:15.232Z,33.75
2019-05-20T12:39:20.269Z,33.25
2019-05-20T12:44:25.527Z,34.20
2019-05-20T12:49:30.718Z,33.20
2019-05-20T12:54:36.134Z,35.10
2019-05-20T12:59:41.305Z,38.45
2019-05-20T13:04:46.354Z,35.85
2019-05-20T13:09:51.378Z,35.35
2019-05-20T13:14:56.431Z,35.55
2019-05-20T13:20:01.521Z,35.00
2019-05-20T13:25:06.554Z,35.50
2019-05-20T13:30:11.619Z,37.90
2019-05-20T13:35:16.647Z,36.85
2019-05-20T13:40:21.998Z,63.10
2019-05-20T13:45:27.565Z,216.30
2019-05-20T13:50:36.155Z,123.70
2019-05-20T13:55:41.337Z,212.30
2019-05-20T14:00:46.474Z,566.60
2019-05-20T14:05:51.542Z,707.60
2019-05-20T14:11:04.255Z,681.10
2019-05-20T14:16:03.374Z,668.55
2019-05-20T14:21:08.430Z,640.50
2019-05-20T14:26:13.511Z,685.55
2019-05-20T14:31:18.629Z,614.30
2019-05-20T14:36:38.543Z,789.75
2019-05-20T14:41:30.551Z,821.05
2019-05-20T14:46:35.620Z,805.10
2019-05-20T14:51:40.676Z,762.50
2019-05-20T14:56:45.829Z,844.55
2019-05-20T15:01:50.971Z,1069.90
2019-05-20T15:06:56.016Z,1027.00
2019-05-20T15:12:01.074Z,1016.20
2019-05-20T15:17:06.273Z,999.35
2019-05-20T15:22:11.482Z,919.90
2019-05-20T15:27:16.624Z,946.80
2019-05-20T15:32:21.783Z,1145.60
2019-05-20T15:37:27.128Z,1209.70
2019-05-20T15:42:32.142Z,1044.30
2019-05-20T15:47:37.229Z,1013.70
2019-05-20T15:52:42.582Z,980.60
2019-05-20T15:57:47.856Z,797.00
2019-05-20T16:02:53.004Z,752.90
2019-05-20T16:07:58.051Z,660.80
2019-05-20T16:13:03.425Z,530.25
2019-05-20T16:18:08.568Z,480.80
2019-05-20T16:23:13.603Z,650.90
2019-05-20T16:28:18.747Z,681.30
2019-05-20T16:33:23.812Z,732.20
2019-05-20T16:38:28.971Z,591.55
2019-05-20T16:43:34.035Z,623.20
2019-05-20T16:48:39.978Z,524.75
2019-05-20T16:53:46.153Z,592.70
2019-05-20T16:59:02.965Z,777.90
2019-05-20T17:04:08.020Z,849.95
2019-05-20T17:09:13.298Z,947.80
2019-05-20T17:14:18.438Z,1031.10
2019-05-20T17:19:23.425Z,891.50
2019-05-20T17:24:31.991Z,793.20
2019-05-20T17:29:37.097Z,774.60
2019-05-20T17:34:42.737Z,757.80
2019-05-20T17:39:47.872Z,760.30
2019-05-20T17:44:52.927Z,817.75
2019-05-20T17:49:57.985Z,848.80
2019-05-20T17:55:03.035Z,928.90
2019-05-20T18:00:09.497Z,790.40
2019-05-20T18:05:20.028Z,696.90
2019-05-20T18:10:25.955Z,825.30
2019-05-20T18:15:32.453Z,959.20
2019-05-20T18:20:37.473Z,1064.60
2019-05-20T18:25:42.545Z,1144.90
2019-05-20T18:30:47.588Z,1162.10
2019-05-20T18:35:52.643Z,1150.75
2019-05-20T18:40:57.701Z,1185.80
2019-05-20T18:46:02.737Z,1484.70
2019-05-20T18:51:07.789Z,1315.85
2019-05-20T18:56:12.839Z,1173.40
2019-05-20T19:01:19.729Z,1274.00
2019-05-20T19:06:24.679Z,1038.17
2019-05-20T19:11:29.712Z,1158.35
2019-05-20T19:16:34.760Z,1228.05
2019-05-20T19:21:39.808Z,1278.65
2019-05-20T19:26:46.401Z,1244.65
2019-05-20T19:32:01.425Z,1099.00
2019-05-20T19:36:59.063Z,1174.20
2019-05-20T19:42:04.227Z,1164.50
2019-05-20T19:47:09.496Z,1188.40
2019-05-20T19:52:15.807Z,1043.75
2019-05-20T19:57:20.909Z,1155.85
2019-05-20T20:02:26.915Z,1047.10
2019-05-20T20:07:34.002Z,1081.20
2019-05-20T20:12:40.913Z,1407.20
2019-05-20T20:17:46.016Z,1448.10
2019-05-20T20:22:51.051Z,1595.40
2019-05-20T20:27:56.217Z,1585.45
2019-05-20T20:33:01.483Z,1477.60
2019-05-20T20:38:07.125Z,1446.55
2019-05-20T20:43:12.206Z,1510.60
2019-05-20T20:48:17.237Z,1459.75
2019-05-20T20:53:22.739Z,1453.45
2019-05-20T20:58:27.933Z,1512.10
2019-05-20T21:03:33.009Z,1653.45
2019-05-20T21:08:38.050Z,1582.90
2019-05-20T21:13:43.064Z,1412.10
2019-05-20T21:18:48.127Z,1465.80
2019-05-20T21:23:53.339Z,1404.20
2019-05-20T21:28:58.445Z,1324.60
2019-05-20T21:34:03.908Z,1362.90
2019-05-20T21:39:09.483Z,1275.10
2019-05-20T21:44:14.514Z,1598.30
2019-05-20T21:49:21.514Z,1798.60
2019-05-20T21:54:26.660Z,1808.00
2019-05-20T21:59:31.705Z,1805.80
2019-05-20T22:04:37.040Z,1955.90
2019-05-20T22:09:43.559Z,1999.90
2019-05-20T22:14:48.856Z,1999.90
2019-05-20T22:19:54.365Z,1999.90
2019-05-20T22:24:59.748Z,1999.90
2019-05-20T22:30:06.203Z,1999.90
2019-05-20T22:35:13.155Z,1999.90
2019-05-20T22:40:18.454Z,1999.80
2019-05-20T22:45:23.467Z,1919.90
2019-05-20T22:50:28.560Z,1758.00
2019-05-20T23:00:55.003Z,1465.93
2019-05-20T23:06:00.069Z,1291.30
2019-05-20T23:11:05.120Z,1044.10
2019-05-20T23:16:10.538Z,1008.80
2019-05-20T23:21:17.992Z,1159.10
2019-05-20T23:31:28.081Z,1293.35
2019-05-20T23:36:33.147Z,1034.70
2019-05-20T23:41:38.177Z,978.30
2019-05-20T23:46:43.339Z,1169.90
2019-05-20T23:51:48.384Z,1384.10
2019-05-20T23:56:53.441Z,1257.20
