createdAt,value
2022-11-24T00:01:15.827Z,99.90
2022-11-24T00:06:14.531Z,99.90
2022-11-24T00:08:43.913Z,99.90
2022-11-24T00:11:14.047Z,99.90
2022-11-24T00:13:42.918Z,99.90
2022-11-24T00:16:16.071Z,99.90
2022-11-24T00:18:45.666Z,99.90
2022-11-24T00:23:41.502Z,99.90
2022-11-24T00:26:14.404Z,99.90
2022-11-24T00:31:24.781Z,99.90
2022-11-24T00:33:55.248Z,99.90
2022-11-24T00:38:55.750Z,99.90
2022-11-24T00:41:24.974Z,99.90
2022-11-24T00:43:53.097Z,99.90
2022-11-24T00:46:21.008Z,99.90
2022-11-24T00:48:49.149Z,99.90
2022-11-24T00:51:17.833Z,99.90
2022-11-24T00:53:45.862Z,99.90
2022-11-24T00:56:13.889Z,99.90
2022-11-24T00:58:42.921Z,99.90
2022-11-24T01:03:43.000Z,99.90
2022-11-24T01:08:41.046Z,99.90
2022-11-24T01:11:23.885Z,99.90
2022-11-24T01:13:56.213Z,99.90
2022-11-24T01:16:25.366Z,99.90
2022-11-24T01:18:53.139Z,99.90
2022-11-24T01:21:21.243Z,99.90
2022-11-24T01:23:49.207Z,99.90
2022-11-24T01:26:19.974Z,99.90
2022-11-24T01:28:48.118Z,99.90
2022-11-24T01:31:17.029Z,99.90
2022-11-24T01:41:17.784Z,99.90
2022-11-24T01:43:45.969Z,99.90
2022-11-24T01:46:36.314Z,99.90
2022-11-24T01:49:15.127Z,99.90
2022-11-24T01:56:49.276Z,99.90
2022-11-24T01:59:19.234Z,99.90
2022-11-24T02:01:49.336Z,99.90
2022-11-24T02:04:23.909Z,99.90
2022-11-24T02:06:53.224Z,99.90
2022-11-24T02:09:39.580Z,99.90
2022-11-24T02:12:07.542Z,99.90
2022-11-24T02:14:36.762Z,99.90
2022-11-24T02:19:43.704Z,99.90
2022-11-24T02:22:32.432Z,99.90
2022-11-24T02:25:04.725Z,99.90
2022-11-24T02:27:32.412Z,99.90
2022-11-24T02:32:28.794Z,99.90
2022-11-24T02:35:05.426Z,99.90
2022-11-24T02:37:33.089Z,99.90
2022-11-24T02:40:00.836Z,99.90
2022-11-24T02:42:32.571Z,99.90
2022-11-24T02:45:01.972Z,99.90
2022-11-24T02:47:29.668Z,99.90
2022-11-24T02:49:57.508Z,99.90
2022-11-24T02:52:25.075Z,99.90
2022-11-24T02:57:22.148Z,99.90
2022-11-24T02:59:49.852Z,99.90
2022-11-24T03:02:17.644Z,99.90
2022-11-24T03:04:45.458Z,99.90
2022-11-24T03:09:43.970Z,99.90
2022-11-24T03:12:11.654Z,99.90
2022-11-24T03:14:39.587Z,99.90
2022-11-24T03:17:07.551Z,99.90
2022-11-24T03:19:35.398Z,99.90
2022-11-24T03:22:03.281Z,99.90
2022-11-24T03:24:32.134Z,99.90
2022-11-24T03:31:56.713Z,99.90
2022-11-24T03:39:20.341Z,99.90
2022-11-24T03:44:15.861Z,99.90
2022-11-24T03:46:43.693Z,99.90
2022-11-24T03:49:11.595Z,99.90
2022-11-24T03:51:40.423Z,99.90
2022-11-24T03:54:08.305Z,99.90
2022-11-24T03:56:36.066Z,99.90
2022-11-24T03:59:03.909Z,99.90
2022-11-24T04:06:27.311Z,99.90
2022-11-24T04:08:55.138Z,99.90
2022-11-24T04:16:41.766Z,99.90
2022-11-24T04:19:09.386Z,99.90
2022-11-24T04:21:37.251Z,99.90
2022-11-24T04:24:05.993Z,99.90
2022-11-24T04:29:02.830Z,99.90
2022-11-24T04:31:30.451Z,99.90
2022-11-24T04:34:01.206Z,99.90
2022-11-24T04:36:28.731Z,99.90
2022-11-24T04:39:19.976Z,99.90
2022-11-24T04:41:44.095Z,99.90
2022-11-24T04:44:11.723Z,99.90
2022-11-24T04:46:39.198Z,99.90
2022-11-24T04:49:06.593Z,99.90
2022-11-24T04:51:34.301Z,99.90
2022-11-24T04:54:02.020Z,99.90
2022-11-24T04:56:29.976Z,99.90
2022-11-24T04:58:57.845Z,99.90
2022-11-24T05:03:57.462Z,99.90
2022-11-24T05:06:25.693Z,99.90
2022-11-24T05:08:54.259Z,99.90
2022-11-24T05:11:22.450Z,99.90
2022-11-24T05:16:18.765Z,99.90
2022-11-24T05:18:46.676Z,99.90
2022-11-24T05:21:14.470Z,99.90
2022-11-24T05:26:10.913Z,99.90
2022-11-24T05:28:39.410Z,99.90
2022-11-24T05:31:07.144Z,99.90
2022-11-24T05:33:35.392Z,99.90
2022-11-24T05:36:05.177Z,99.90
2022-11-24T05:38:33.208Z,99.90
2022-11-24T05:41:05.575Z,99.90
2022-11-24T05:43:33.402Z,99.90
2022-11-24T05:46:02.206Z,99.90
2022-11-24T05:48:30.100Z,99.90
2022-11-24T05:50:58.238Z,99.90
2022-11-24T05:53:27.102Z,99.90
2022-11-24T05:55:56.000Z,99.90
2022-11-24T05:58:23.694Z,99.90
2022-11-24T06:00:51.215Z,99.90
2022-11-24T06:03:18.800Z,99.90
2022-11-24T06:05:47.353Z,99.90
2022-11-24T06:08:14.787Z,99.90
2022-11-24T06:10:42.367Z,99.90
2022-11-24T06:13:10.340Z,99.90
2022-11-24T06:18:05.976Z,99.90
2022-11-24T06:20:33.435Z,99.90
2022-11-24T06:23:02.068Z,99.90
2022-11-24T06:25:30.342Z,99.90
2022-11-24T06:27:58.187Z,99.90
2022-11-24T06:30:25.809Z,99.90
2022-11-24T06:32:55.650Z,99.90
2022-11-24T06:35:23.531Z,99.90
2022-11-24T06:37:51.402Z,99.90
2022-11-24T06:40:18.872Z,99.90
2022-11-24T06:42:51.610Z,99.90
2022-11-24T06:45:19.263Z,99.90
2022-11-24T06:47:47.452Z,99.90
2022-11-24T06:52:43.628Z,99.90
2022-11-24T06:55:11.256Z,99.90
2022-11-24T06:57:38.811Z,99.90
2022-11-24T07:00:08.069Z,99.90
2022-11-24T07:07:32.755Z,99.90
2022-11-24T07:10:00.558Z,99.90
2022-11-24T07:14:56.869Z,99.90
2022-11-24T07:17:24.505Z,99.90
2022-11-24T07:19:52.039Z,99.90
2022-11-24T07:22:19.571Z,99.90
2022-11-24T07:24:47.875Z,99.90
2022-11-24T07:27:15.557Z,99.90
2022-11-24T07:29:43.092Z,99.90
2022-11-24T07:32:11.960Z,99.90
2022-11-24T07:42:05.187Z,99.90
2022-11-24T07:47:01.679Z,99.90
2022-11-24T07:56:53.896Z,99.90
2022-11-24T07:59:22.044Z,99.90
2022-11-24T08:01:49.584Z,99.90
2022-11-24T08:06:47.559Z,99.90
2022-11-24T08:09:15.143Z,99.90
2022-11-24T08:11:43.543Z,99.90
2022-11-24T08:14:11.248Z,99.90
2022-11-24T08:21:36.229Z,99.90
2022-11-24T08:26:32.545Z,99.90
2022-11-24T08:29:01.124Z,99.90
2022-11-24T08:34:03.833Z,99.90
2022-11-24T08:36:31.467Z,99.90
2022-11-24T08:39:00.375Z,99.90
2022-11-24T08:43:56.463Z,99.90
2022-11-24T08:48:53.490Z,99.90
2022-11-24T08:51:23.590Z,99.90
2022-11-24T08:53:55.971Z,99.90
2022-11-24T09:01:19.286Z,99.90
2022-11-24T09:03:50.651Z,99.90
2022-11-24T09:06:23.401Z,99.90
2022-11-24T09:11:18.768Z,99.90
2022-11-24T09:13:46.706Z,99.90
2022-11-24T09:16:17.515Z,99.90
2022-11-24T09:18:45.594Z,99.90
2022-11-24T09:21:21.111Z,99.90
2022-11-24T09:23:51.174Z,99.90
2022-11-24T09:26:29.579Z,99.90
2022-11-24T09:28:58.483Z,99.90
2022-11-24T09:31:31.296Z,99.90
2022-11-24T09:33:59.631Z,99.90
2022-11-24T09:36:27.338Z,99.90
2022-11-24T09:38:55.198Z,99.90
2022-11-24T09:41:31.741Z,99.20
2022-11-24T09:44:24.505Z,97.90
2022-11-24T09:47:21.940Z,96.20
2022-11-24T09:52:42.607Z,98.00
2022-11-24T09:55:47.462Z,98.30
2022-11-24T09:58:42.655Z,98.70
2022-11-24T10:01:17.710Z,98.40
2022-11-24T10:07:02.102Z,97.30
2022-11-24T10:09:49.046Z,97.60
2022-11-24T10:13:01.133Z,97.30
2022-11-24T10:16:08.096Z,94.90
2022-11-24T10:18:42.880Z,93.60
2022-11-24T10:21:33.246Z,94.40
2022-11-24T10:24:16.444Z,94.60
2022-11-24T10:27:01.988Z,94.60
2022-11-24T10:34:52.298Z,93.90
2022-11-24T10:37:32.912Z,93.30
2022-11-24T10:43:23.203Z,92.50
2022-11-24T10:45:50.878Z,91.90
2022-11-24T10:48:25.640Z,92.40
2022-11-24T10:53:35.021Z,92.40
2022-11-24T10:58:38.019Z,92.40
2022-11-24T11:01:15.451Z,92.30
2022-11-24T11:04:01.775Z,92.10
2022-11-24T11:06:32.583Z,92.00
2022-11-24T11:09:09.481Z,93.00
2022-11-24T11:11:40.186Z,92.90
2022-11-24T11:14:13.083Z,92.80
2022-11-24T11:16:42.984Z,93.20
2022-11-24T11:19:52.372Z,94.50
2022-11-24T11:25:22.677Z,92.90
2022-11-24T11:27:51.985Z,93.50
2022-11-24T11:36:16.664Z,94.50
2022-11-24T11:38:45.795Z,95.00
2022-11-24T11:41:26.056Z,95.20
2022-11-24T11:44:04.926Z,95.60
2022-11-24T11:46:34.096Z,99.90
2022-11-24T11:49:03.214Z,96.20
2022-11-24T11:51:50.994Z,96.30
2022-11-24T11:54:35.502Z,97.90
2022-11-24T11:57:08.447Z,98.50
2022-11-24T12:00:04.872Z,98.90
2022-11-24T12:02:53.098Z,99.90
2022-11-24T12:05:30.307Z,99.90
2022-11-24T12:08:10.309Z,99.90
2022-11-24T12:10:59.362Z,99.90
2022-11-24T12:13:56.214Z,99.90
2022-11-24T12:16:41.745Z,99.90
2022-11-24T12:19:52.340Z,99.90
2022-11-24T12:22:33.055Z,99.90
2022-11-24T12:25:23.146Z,99.90
2022-11-24T12:28:15.370Z,99.90
2022-11-24T12:30:54.586Z,99.90
2022-11-24T12:33:44.020Z,99.90
2022-11-24T12:36:25.083Z,99.90
2022-11-24T12:39:14.091Z,99.90
2022-11-24T12:42:10.637Z,99.90
2022-11-24T12:44:43.817Z,99.90
2022-11-24T12:57:56.027Z,99.90
2022-11-24T13:00:30.890Z,99.90
2022-11-24T13:03:14.068Z,99.90
2022-11-24T13:10:57.503Z,99.90
2022-11-24T13:13:48.587Z,99.90
2022-11-24T13:19:20.539Z,99.90
2022-11-24T13:22:12.488Z,99.90
2022-11-24T13:29:53.378Z,99.90
2022-11-24T13:35:14.873Z,99.90
2022-11-24T13:43:01.627Z,99.90
2022-11-24T13:45:50.310Z,99.90
2022-11-24T13:48:22.360Z,99.90
2022-11-24T13:53:35.458Z,99.90
2022-11-24T13:56:18.009Z,99.90
2022-11-24T13:58:46.864Z,99.90
2022-11-24T14:01:24.567Z,99.90
2022-11-24T14:04:31.108Z,99.90
2022-11-24T14:07:07.906Z,99.90
2022-11-24T14:09:51.499Z,99.90
2022-11-24T14:14:53.095Z,99.90
2022-11-24T14:17:28.577Z,99.90
2022-11-24T14:22:34.238Z,99.90
2022-11-24T14:32:40.761Z,99.90
2022-11-24T14:35:25.804Z,99.90
2022-11-24T14:43:16.681Z,99.90
2022-11-24T14:45:59.466Z,99.90
2022-11-24T14:48:49.245Z,99.90
2022-11-24T14:54:02.152Z,99.90
2022-11-24T14:56:39.607Z,99.90
2022-11-24T14:59:26.989Z,99.90
2022-11-24T15:05:02.904Z,99.90
2022-11-24T15:10:04.322Z,99.90
2022-11-24T15:15:20.522Z,99.90
2022-11-24T15:17:57.111Z,99.90
2022-11-24T15:20:30.442Z,99.90
2022-11-24T15:23:16.627Z,99.90
2022-11-24T15:25:44.330Z,99.90
2022-11-24T15:28:12.448Z,99.90
2022-11-24T15:40:42.149Z,99.90
2022-11-24T15:43:21.341Z,99.90
2022-11-24T15:48:18.354Z,99.90
2022-11-24T15:50:47.799Z,99.90
2022-11-24T15:53:30.823Z,99.90
2022-11-24T15:58:26.733Z,99.90
2022-11-24T16:21:13.885Z,99.90
2022-11-24T16:23:41.467Z,99.90
2022-11-24T16:26:10.034Z,99.90
2022-11-24T16:36:08.859Z,99.90
2022-11-24T16:46:17.954Z,99.90
2022-11-24T16:48:47.699Z,99.90
2022-11-24T16:53:44.283Z,99.90
2022-11-24T16:58:40.782Z,99.90
2022-11-24T17:01:11.111Z,99.90
2022-11-24T17:06:13.658Z,99.90
2022-11-24T17:26:05.298Z,99.90
2022-11-24T17:31:22.620Z,99.90
2022-11-24T17:33:50.650Z,99.90
2022-11-24T17:36:18.258Z,99.90
2022-11-24T17:38:46.042Z,99.90
2022-11-24T17:56:08.121Z,99.90
2022-11-24T17:58:42.931Z,99.90
2022-11-24T18:03:40.784Z,99.90
2022-11-24T18:19:07.924Z,99.90
2022-11-24T18:26:32.374Z,99.90
2022-11-24T18:39:08.750Z,99.90
2022-11-24T18:44:07.793Z,99.90
2022-11-24T18:51:35.884Z,99.90
2022-11-24T19:51:27.221Z,99.90
2022-11-24T20:04:23.643Z,99.90
2022-11-24T20:36:44.686Z,99.90
2022-11-24T20:49:17.761Z,99.90
2022-11-24T20:54:18.188Z,99.90
2022-11-24T21:01:45.647Z,99.90
2022-11-24T21:16:38.254Z,99.90
2022-11-24T21:36:25.851Z,99.90
2022-11-24T21:38:58.784Z,99.90
2022-11-24T21:41:29.088Z,99.90
2022-11-24T21:43:56.722Z,99.90
2022-11-24T21:51:21.828Z,99.90
2022-11-24T21:56:20.088Z,99.90
2022-11-24T22:18:42.453Z,99.90
2022-11-24T22:26:21.033Z,99.90
2022-11-24T22:36:17.130Z,99.90
2022-11-24T22:43:48.540Z,99.90
2022-11-24T23:01:16.677Z,99.90
2022-11-24T23:11:29.129Z,99.90
2022-11-24T23:21:29.773Z,99.90
2022-11-24T23:46:24.239Z,99.90
2022-11-24T23:53:51.841Z,99.90
