createdAt,value
2023-01-28T00:00:37.563Z,102800.41
2023-01-28T00:03:03.883Z,102792.59
2023-01-28T00:05:30.241Z,102789.22
2023-01-28T00:07:57.855Z,102802.22
2023-01-28T00:10:24.238Z,102803.78
2023-01-28T00:12:50.963Z,102807.97
2023-01-28T00:15:17.335Z,102805.34
2023-01-28T00:17:43.755Z,102810.81
2023-01-28T00:20:10.478Z,102799.84
2023-01-28T00:22:36.790Z,102794.75
2023-01-28T00:25:03.298Z,102799.59
2023-01-28T00:27:30.888Z,102795.28
2023-01-28T00:29:58.481Z,102794.72
2023-01-28T00:32:24.776Z,102803.63
2023-01-28T00:34:51.135Z,102798.06
2023-01-28T00:37:17.948Z,102793.16
2023-01-28T00:39:44.269Z,102801.97
2023-01-28T00:42:10.589Z,102794.22
2023-01-28T00:44:36.905Z,102786.41
2023-01-28T00:47:03.551Z,102782.97
2023-01-28T00:49:31.240Z,102788.22
2023-01-28T00:51:57.580Z,102788.03
2023-01-28T00:54:23.983Z,102792.34
2023-01-28T00:56:50.346Z,102781.50
2023-01-28T00:59:16.711Z,102779.47
2023-01-28T01:01:43.095Z,102787.50
2023-01-28T01:04:09.472Z,102781.94
2023-01-28T01:06:40.052Z,102782.91
2023-01-28T01:09:08.664Z,102785.13
2023-01-28T01:11:35.081Z,102777.63
2023-01-28T01:14:03.893Z,102784.78
2023-01-28T01:16:32.207Z,102789.47
2023-01-28T01:18:59.286Z,102789.06
2023-01-28T01:21:28.489Z,102781.03
2023-01-28T01:23:55.039Z,102793.13
2023-01-28T01:26:21.681Z,102790.25
2023-01-28T01:28:48.283Z,102801.53
2023-01-28T01:31:16.084Z,102796.63
2023-01-28T01:33:43.238Z,102784.19
2023-01-28T01:36:10.746Z,102780.44
2023-01-28T01:38:37.088Z,102773.47
2023-01-28T01:41:04.157Z,102774.00
2023-01-28T01:43:49.110Z,102777.22
2023-01-28T01:46:18.123Z,102776.31
2023-01-28T01:48:44.677Z,102772.69
2023-01-28T01:51:13.144Z,102770.88
2023-01-28T01:53:40.950Z,102769.97
2023-01-28T01:56:09.544Z,102780.06
2023-01-28T01:58:39.044Z,102771.50
2023-01-28T02:01:06.447Z,102773.75
2023-01-28T02:03:41.243Z,102775.66
2023-01-28T02:06:08.545Z,102773.59
2023-01-28T02:08:34.893Z,102768.28
2023-01-28T02:11:06.352Z,102778.41
2023-01-28T02:13:35.087Z,102780.72
2023-01-28T02:16:03.179Z,102777.06
2023-01-28T02:18:29.583Z,102776.19
2023-01-28T02:20:55.872Z,102777.06
2023-01-28T02:23:22.144Z,102776.56
2023-01-28T02:25:48.444Z,102776.81
2023-01-28T02:28:26.659Z,102772.13
2023-01-28T02:30:59.274Z,102769.31
2023-01-28T02:33:36.000Z,102777.97
2023-01-28T02:36:06.470Z,102777.81
2023-01-28T02:38:36.296Z,102773.44
2023-01-28T02:41:07.380Z,102768.25
2023-01-28T02:43:33.661Z,102761.56
2023-01-28T02:46:20.796Z,102762.16
2023-01-28T02:48:47.181Z,102761.28
2023-01-28T02:51:22.760Z,102760.50
2023-01-28T02:53:57.664Z,102754.41
2023-01-28T02:56:35.516Z,102750.66
2023-01-28T02:59:27.506Z,102758.16
2023-01-28T03:01:58.377Z,102763.09
2023-01-28T03:04:29.131Z,102754.78
2023-01-28T03:06:58.534Z,102756.22
2023-01-28T03:09:27.090Z,102762.78
2023-01-28T03:12:15.441Z,102756.94
2023-01-28T03:15:01.200Z,102757.72
2023-01-28T03:17:58.249Z,102756.94
2023-01-28T03:20:45.471Z,102749.59
2023-01-28T03:23:33.149Z,102757.59
2023-01-28T03:26:19.218Z,102762.25
2023-01-28T03:29:04.899Z,102756.66
2023-01-28T03:31:50.272Z,102762.91
2023-01-28T03:34:36.381Z,102762.91
2023-01-28T03:37:03.001Z,102766.50
2023-01-28T03:39:30.172Z,102770.00
2023-01-28T03:42:07.183Z,102762.13
2023-01-28T03:44:52.102Z,102760.16
2023-01-28T03:47:21.521Z,102754.22
2023-01-28T03:49:51.618Z,102752.28
2023-01-28T03:52:19.444Z,102748.91
2023-01-28T03:54:48.414Z,102753.19
2023-01-28T03:57:18.074Z,102748.03
2023-01-28T03:59:44.518Z,102752.91
2023-01-28T04:02:13.502Z,102754.88
2023-01-28T04:04:40.638Z,102756.28
2023-01-28T04:07:08.714Z,102759.66
2023-01-28T04:09:35.840Z,102756.28
2023-01-28T04:12:02.478Z,102751.91
2023-01-28T04:14:29.203Z,102740.50
2023-01-28T04:16:55.960Z,102754.22
2023-01-28T04:19:22.777Z,102749.69
2023-01-28T04:21:49.186Z,102760.03
2023-01-28T04:24:16.378Z,102757.28
2023-01-28T04:26:42.694Z,102769.16
2023-01-28T04:29:09.031Z,102769.66
2023-01-28T04:31:35.407Z,102764.25
2023-01-28T04:34:01.807Z,102764.75
2023-01-28T04:36:28.203Z,102757.22
2023-01-28T04:38:54.514Z,102756.94
2023-01-28T04:41:20.822Z,102751.47
2023-01-28T04:43:49.259Z,102742.06
2023-01-28T04:46:16.407Z,102749.81
2023-01-28T04:48:42.996Z,102737.69
2023-01-28T04:51:09.391Z,102740.25
2023-01-28T04:53:35.695Z,102742.72
2023-01-28T04:56:02.010Z,102733.00
2023-01-28T04:58:28.334Z,102741.78
2023-01-28T05:00:58.313Z,102761.81
2023-01-28T05:03:25.038Z,102754.31
2023-01-28T05:05:51.723Z,102747.34
2023-01-28T05:08:18.311Z,102733.38
2023-01-28T05:10:44.950Z,102736.31
2023-01-28T05:13:11.252Z,102734.38
2023-01-28T05:15:37.594Z,102730.75
2023-01-28T05:18:04.133Z,102722.88
2023-01-28T05:20:30.452Z,102714.34
2023-01-28T05:22:56.788Z,102711.91
2023-01-28T05:25:23.116Z,102710.34
2023-01-28T05:27:52.476Z,102706.72
2023-01-28T05:30:19.412Z,102704.00
2023-01-28T05:32:46.130Z,102707.50
2023-01-28T05:35:12.496Z,102693.69
2023-01-28T05:37:38.802Z,102687.97
2023-01-28T05:40:05.396Z,102698.69
2023-01-28T05:42:31.683Z,102700.50
2023-01-28T05:44:58.001Z,102687.88
2023-01-28T05:47:24.297Z,102695.47
2023-01-28T05:49:50.597Z,102689.44
2023-01-28T05:52:16.898Z,102679.75
2023-01-28T05:54:43.235Z,102677.09
2023-01-28T05:57:09.596Z,102675.66
2023-01-28T05:59:35.910Z,102676.81
2023-01-28T06:02:02.285Z,102671.50
2023-01-28T06:04:28.719Z,102679.53
2023-01-28T06:06:55.067Z,102674.72
2023-01-28T06:09:21.365Z,102682.84
2023-01-28T06:11:47.671Z,102696.13
2023-01-28T06:14:14.044Z,102697.78
2023-01-28T06:16:40.437Z,102695.78
2023-01-28T06:19:06.976Z,102703.75
2023-01-28T06:21:33.537Z,102708.16
2023-01-28T06:23:59.929Z,102709.72
2023-01-28T06:26:26.417Z,102722.75
2023-01-28T06:28:52.739Z,102719.03
2023-01-28T06:31:19.190Z,102718.75
2023-01-28T06:33:45.515Z,102726.38
2023-01-28T06:36:11.849Z,102739.03
2023-01-28T06:38:38.264Z,102742.09
2023-01-28T06:41:04.711Z,102748.00
2023-01-28T06:43:31.052Z,102742.25
2023-01-28T06:45:58.440Z,102744.03
2023-01-28T06:48:25.021Z,102738.75
2023-01-28T06:50:51.460Z,102746.81
2023-01-28T06:53:18.336Z,102737.41
2023-01-28T06:55:44.939Z,102733.78
2023-01-28T06:58:11.355Z,102736.38
2023-01-28T07:00:37.826Z,102731.84
2023-01-28T07:03:05.003Z,102735.81
2023-01-28T07:05:31.850Z,102736.06
2023-01-28T07:07:58.299Z,102734.41
2023-01-28T07:10:24.724Z,102743.72
2023-01-28T07:12:51.098Z,102755.22
2023-01-28T07:15:17.733Z,102759.75
2023-01-28T07:17:44.165Z,102746.19
2023-01-28T07:20:12.632Z,102738.16
2023-01-28T07:22:41.078Z,102741.38
2023-01-28T07:25:07.900Z,102748.09
2023-01-28T07:27:34.234Z,102740.63
2023-01-28T07:30:00.628Z,102747.88
2023-01-28T07:32:27.521Z,102763.63
2023-01-28T07:34:54.058Z,102763.16
2023-01-28T07:37:20.535Z,102762.50
2023-01-28T07:39:46.875Z,102754.75
2023-01-28T07:42:13.530Z,102747.31
2023-01-28T07:44:39.914Z,102751.50
2023-01-28T07:47:06.830Z,102748.59
2023-01-28T07:49:34.142Z,102751.25
2023-01-28T07:52:00.665Z,102747.16
2023-01-28T07:54:26.984Z,102754.16
2023-01-28T07:56:53.283Z,102760.53
2023-01-28T07:59:19.587Z,102743.88
2023-01-28T08:01:45.947Z,102754.00
2023-01-28T08:04:12.436Z,102748.59
2023-01-28T08:06:38.813Z,102764.88
2023-01-28T08:09:06.123Z,102756.47
2023-01-28T08:11:33.010Z,102766.22
2023-01-28T08:14:00.318Z,102764.16
2023-01-28T08:16:27.651Z,102766.06
2023-01-28T08:18:54.064Z,102770.75
2023-01-28T08:21:20.367Z,102771.50
2023-01-28T08:23:46.681Z,102784.41
2023-01-28T08:26:13.113Z,102786.09
2023-01-28T08:28:39.434Z,102782.59
2023-01-28T08:31:05.831Z,102783.19
2023-01-28T08:33:32.380Z,102781.38
2023-01-28T08:35:58.690Z,102781.06
2023-01-28T08:38:25.351Z,102781.84
2023-01-28T08:40:55.399Z,102788.66
2023-01-28T08:43:21.738Z,102784.88
2023-01-28T08:45:48.214Z,102785.63
2023-01-28T08:48:16.040Z,102801.00
2023-01-28T08:50:42.411Z,102800.97
2023-01-28T08:53:12.757Z,102800.63
2023-01-28T08:55:39.063Z,102798.53
2023-01-28T08:58:06.713Z,102797.78
2023-01-28T09:00:33.423Z,102791.88
2023-01-28T09:02:59.917Z,102804.69
2023-01-28T09:05:26.332Z,102793.97
2023-01-28T09:07:52.638Z,102788.59
2023-01-28T09:10:20.467Z,102784.63
2023-01-28T09:12:46.869Z,102773.34
2023-01-28T09:15:13.508Z,102769.28
2023-01-28T09:17:39.996Z,102770.53
2023-01-28T09:20:06.808Z,102766.16
2023-01-28T09:22:33.160Z,102758.34
2023-01-28T09:24:59.511Z,102760.16
2023-01-28T09:27:25.847Z,102761.16
2023-01-28T09:29:52.150Z,102756.75
2023-01-28T09:32:18.452Z,102757.31
2023-01-28T09:34:44.808Z,102751.66
2023-01-28T09:37:11.682Z,102754.16
2023-01-28T09:39:38.269Z,102755.63
2023-01-28T09:42:16.107Z,102739.00
2023-01-28T09:44:42.401Z,102747.03
2023-01-28T09:47:12.689Z,102745.81
2023-01-28T09:49:42.064Z,102751.25
2023-01-28T09:52:13.115Z,102759.41
2023-01-28T09:54:45.101Z,102762.44
2023-01-28T09:57:20.743Z,102751.13
2023-01-28T09:59:47.445Z,102753.84
2023-01-28T10:02:37.323Z,102771.72
2023-01-28T10:05:15.777Z,102767.31
2023-01-28T10:08:03.361Z,102757.03
2023-01-28T10:10:31.589Z,102737.38
2023-01-28T10:13:22.139Z,102737.16
2023-01-28T10:15:55.543Z,102737.16
2023-01-28T10:18:29.360Z,102721.56
2023-01-28T10:20:57.894Z,102707.84
2023-01-28T10:23:32.439Z,102698.50
2023-01-28T10:25:59.559Z,102701.88
2023-01-28T10:28:29.357Z,102695.78
2023-01-28T10:30:55.800Z,102698.28
2023-01-28T10:33:25.295Z,102703.22
2023-01-28T10:35:51.628Z,102705.97
2023-01-28T10:38:20.930Z,102684.25
2023-01-28T10:40:48.201Z,102682.88
2023-01-28T10:43:19.079Z,102682.53
2023-01-28T10:46:04.193Z,102671.56
2023-01-28T10:48:32.917Z,102669.66
2023-01-28T10:51:02.477Z,102666.81
2023-01-28T10:53:35.143Z,102655.63
2023-01-28T10:56:02.569Z,102662.16
2023-01-28T10:58:30.325Z,102661.00
2023-01-28T11:00:57.776Z,102649.03
2023-01-28T11:03:27.361Z,102641.78
2023-01-28T11:05:54.995Z,102640.97
2023-01-28T11:08:22.233Z,102654.41
2023-01-28T11:10:49.114Z,102654.84
2023-01-28T11:13:19.839Z,102647.94
2023-01-28T11:15:47.365Z,102659.78
2023-01-28T11:18:17.488Z,102663.25
2023-01-28T11:20:49.796Z,102669.50
2023-01-28T11:23:18.709Z,102656.91
2023-01-28T11:25:45.036Z,102642.03
2023-01-28T11:28:17.656Z,102641.28
2023-01-28T11:30:44.088Z,102646.53
2023-01-28T11:33:16.264Z,102640.41
2023-01-28T11:35:42.668Z,102634.00
2023-01-28T11:38:18.751Z,102635.16
2023-01-28T11:40:53.054Z,102643.06
2023-01-28T11:43:24.075Z,102625.47
2023-01-28T11:46:09.472Z,102631.50
2023-01-28T11:48:47.312Z,102622.41
2023-01-28T11:51:32.207Z,102614.00
2023-01-28T11:54:13.783Z,102602.28
2023-01-28T11:56:46.417Z,102603.97
2023-01-28T11:59:21.783Z,102611.88
2023-01-28T12:01:48.072Z,102615.66
2023-01-28T12:04:43.993Z,102625.97
2023-01-28T12:07:21.241Z,102613.34
2023-01-28T12:09:56.199Z,102608.84
2023-01-28T12:12:31.294Z,102588.63
2023-01-28T12:15:19.752Z,102590.13
2023-01-28T12:18:04.917Z,102573.84
2023-01-28T12:20:35.184Z,102576.06
2023-01-28T12:23:24.301Z,102579.72
2023-01-28T12:26:09.323Z,102573.09
2023-01-28T12:28:44.709Z,102576.00
2023-01-28T12:31:11.311Z,102568.34
2023-01-28T12:33:56.858Z,102586.25
2023-01-28T12:36:30.176Z,102575.63
2023-01-28T12:39:03.350Z,102580.94
2023-01-28T12:41:32.892Z,102576.66
2023-01-28T12:44:03.834Z,102570.63
2023-01-28T12:46:39.073Z,102571.03
2023-01-28T12:49:07.872Z,102572.66
2023-01-28T12:51:51.160Z,102573.63
2023-01-28T12:54:20.516Z,102575.34
2023-01-28T12:56:54.890Z,102581.22
2023-01-28T12:59:39.367Z,102580.94
2023-01-28T13:02:11.799Z,102584.34
2023-01-28T13:04:40.990Z,102581.66
2023-01-28T13:07:30.561Z,102576.66
2023-01-28T13:10:04.648Z,102575.03
2023-01-28T13:12:31.848Z,102575.94
2023-01-28T13:14:58.887Z,102575.94
2023-01-28T13:17:29.542Z,102579.25
2023-01-28T13:19:56.871Z,102581.16
2023-01-28T13:22:30.851Z,102587.75
2023-01-28T13:24:57.570Z,102585.06
2023-01-28T13:27:25.932Z,102588.44
2023-01-28T13:30:25.160Z,102585.84
2023-01-28T13:32:55.757Z,102593.53
2023-01-28T13:35:30.977Z,102581.44
2023-01-28T13:37:57.923Z,102575.63
2023-01-28T13:40:26.349Z,102579.75
2023-01-28T13:43:00.702Z,102583.34
2023-01-28T13:45:27.410Z,102583.44
2023-01-28T13:47:58.371Z,102564.03
2023-01-28T13:50:27.178Z,102551.50
2023-01-28T13:52:57.678Z,102545.50
2023-01-28T13:55:44.844Z,102545.59
2023-01-28T13:58:28.753Z,102529.16
2023-01-28T14:01:07.387Z,102518.84
2023-01-28T14:03:52.307Z,102511.03
2023-01-28T14:06:18.588Z,102525.78
2023-01-28T14:08:51.082Z,102535.00
2023-01-28T14:11:34.845Z,102539.69
2023-01-28T14:14:24.158Z,102535.38
2023-01-28T14:16:59.575Z,102540.56
2023-01-28T14:19:31.599Z,102544.59
2023-01-28T14:21:57.913Z,102556.59
2023-01-28T14:24:24.515Z,102553.91
2023-01-28T14:26:50.977Z,102549.31
2023-01-28T14:29:21.523Z,102542.00
2023-01-28T14:31:48.130Z,102545.47
2023-01-28T14:34:23.933Z,102550.00
2023-01-28T14:36:51.487Z,102550.19
2023-01-28T14:39:45.717Z,102561.81
2023-01-28T14:42:15.739Z,102570.84
2023-01-28T14:44:44.276Z,102564.50
2023-01-28T14:47:18.265Z,102553.22
2023-01-28T14:49:57.726Z,102552.78
2023-01-28T14:52:23.997Z,102545.09
2023-01-28T14:54:56.443Z,102532.50
2023-01-28T14:57:34.497Z,102524.97
2023-01-28T15:00:08.051Z,102515.97
2023-01-28T15:02:34.397Z,102513.84
2023-01-28T15:05:08.131Z,102525.66
2023-01-28T15:07:34.451Z,102539.28
2023-01-28T15:10:00.744Z,102533.75
2023-01-28T15:12:27.462Z,102542.28
2023-01-28T15:14:53.827Z,102542.06
2023-01-28T15:17:27.428Z,102546.16
2023-01-28T15:19:55.743Z,102547.09
2023-01-28T15:22:25.540Z,102550.56
2023-01-28T15:24:52.069Z,102549.75
2023-01-28T15:27:25.000Z,102544.56
2023-01-28T15:29:55.737Z,102537.66
2023-01-28T15:32:24.261Z,102528.94
2023-01-28T15:34:50.587Z,102535.97
2023-01-28T15:37:18.289Z,102539.34
2023-01-28T15:39:44.648Z,102545.25
2023-01-28T15:42:17.206Z,102536.56
2023-01-28T15:44:45.447Z,102541.66
2023-01-28T15:47:21.876Z,102540.84
2023-01-28T15:49:50.177Z,102531.38
2023-01-28T15:52:16.521Z,102532.13
2023-01-28T15:54:44.436Z,102523.34
2023-01-28T15:57:28.491Z,102521.34
2023-01-28T16:00:10.544Z,102532.34
2023-01-28T16:02:43.385Z,102538.34
2023-01-28T16:05:31.173Z,102532.13
2023-01-28T16:07:58.905Z,102542.63
2023-01-28T16:10:27.146Z,102548.06
2023-01-28T16:12:55.504Z,102541.25
2023-01-28T16:15:22.368Z,102530.94
2023-01-28T16:17:50.184Z,102514.44
2023-01-28T16:20:21.404Z,102505.72
2023-01-28T16:22:47.862Z,102509.13
2023-01-28T16:25:23.201Z,102518.63
2023-01-28T16:27:49.595Z,102522.91
2023-01-28T16:30:16.679Z,102527.13
2023-01-28T16:32:44.208Z,102529.63
2023-01-28T16:35:13.931Z,102527.94
2023-01-28T16:37:42.200Z,102520.25
2023-01-28T16:40:09.349Z,102520.41
2023-01-28T16:42:35.671Z,102524.03
2023-01-28T16:45:02.164Z,102528.66
2023-01-28T16:47:29.084Z,102525.66
2023-01-28T16:49:55.495Z,102536.47
2023-01-28T16:52:21.851Z,102533.97
2023-01-28T16:54:48.396Z,102528.78
2023-01-28T16:57:16.423Z,102523.66
2023-01-28T16:59:42.729Z,102517.66
2023-01-28T17:02:11.559Z,102518.56
2023-01-28T17:04:37.865Z,102521.16
2023-01-28T17:07:04.230Z,102531.59
2023-01-28T17:09:30.541Z,102527.38
2023-01-28T17:11:57.066Z,102516.13
2023-01-28T17:14:23.427Z,102522.38
2023-01-28T17:16:49.764Z,102521.56
2023-01-28T17:19:16.851Z,102528.56
2023-01-28T17:21:43.215Z,102530.56
2023-01-28T17:24:09.695Z,102535.97
2023-01-28T17:26:36.937Z,102524.59
2023-01-28T17:29:06.921Z,102529.84
2023-01-28T17:31:34.090Z,102538.59
2023-01-28T17:34:01.094Z,102525.47
2023-01-28T17:36:27.691Z,102533.47
2023-01-28T17:38:54.201Z,102530.88
2023-01-28T17:41:20.639Z,102536.97
2023-01-28T17:43:51.138Z,102538.91
2023-01-28T17:46:18.787Z,102545.09
2023-01-28T17:48:45.781Z,102553.91
2023-01-28T17:51:12.661Z,102549.59
2023-01-28T17:53:39.359Z,102548.00
2023-01-28T17:56:05.882Z,102548.28
2023-01-28T17:58:32.439Z,102546.59
2023-01-28T18:00:58.811Z,102561.53
2023-01-28T18:03:25.160Z,102558.91
2023-01-28T18:05:58.795Z,102552.78
2023-01-28T18:08:25.752Z,102538.06
2023-01-28T18:10:52.087Z,102534.50
2023-01-28T18:13:18.394Z,102535.16
2023-01-28T18:15:44.700Z,102536.19
2023-01-28T18:18:11.056Z,102537.00
2023-01-28T18:20:37.439Z,102541.50
2023-01-28T18:23:03.925Z,102544.91
2023-01-28T18:25:30.278Z,102534.50
2023-01-28T18:27:56.572Z,102529.34
2023-01-28T18:30:22.890Z,102522.44
2023-01-28T18:32:49.261Z,102524.13
2023-01-28T18:35:16.089Z,102521.53
2023-01-28T18:37:42.617Z,102518.94
2023-01-28T18:40:09.268Z,102516.31
2023-01-28T18:42:37.519Z,102515.34
2023-01-28T18:45:04.420Z,102518.75
2023-01-28T18:47:30.721Z,102517.75
2023-01-28T18:49:57.033Z,102512.44
2023-01-28T18:52:23.359Z,102513.13
2023-01-28T18:54:49.719Z,102511.44
2023-01-28T18:57:16.114Z,102508.03
2023-01-28T18:59:42.425Z,102515.25
2023-01-28T19:02:10.150Z,102505.84
2023-01-28T19:04:36.453Z,102509.44
2023-01-28T19:07:02.784Z,102515.44
2023-01-28T19:09:29.087Z,102513.81
2023-01-28T19:11:55.454Z,102513.81
2023-01-28T19:14:21.790Z,102493.81
2023-01-28T19:16:48.157Z,102492.00
2023-01-28T19:19:14.494Z,102498.81
2023-01-28T19:21:41.123Z,102496.19
2023-01-28T19:24:09.750Z,102491.69
2023-01-28T19:26:36.965Z,102497.63
2023-01-28T19:29:05.816Z,102497.50
2023-01-28T19:31:32.135Z,102499.22
2023-01-28T19:33:59.547Z,102500.13
2023-01-28T19:36:27.161Z,102491.41
2023-01-28T19:38:56.493Z,102497.50
2023-01-28T19:41:22.998Z,102501.91
2023-01-28T19:43:49.417Z,102501.13
2023-01-28T19:46:16.713Z,102496.69
2023-01-28T19:48:43.891Z,102486.38
2023-01-28T19:51:10.596Z,102487.19
2023-01-28T19:53:37.468Z,102479.47
2023-01-28T19:56:04.961Z,102479.59
2023-01-28T19:58:34.905Z,102476.19
2023-01-28T20:01:08.593Z,102486.50
2023-01-28T20:03:34.929Z,102484.09
2023-01-28T20:06:01.955Z,102490.28
2023-01-28T20:08:28.463Z,102486.91
2023-01-28T20:11:01.383Z,102493.00
2023-01-28T20:13:27.703Z,102490.50
2023-01-28T20:15:54.081Z,102482.78
2023-01-28T20:18:20.400Z,102488.78
2023-01-28T20:20:53.931Z,102482.88
2023-01-28T20:23:20.320Z,102481.25
2023-01-28T20:25:51.117Z,102478.75
2023-01-28T20:28:17.610Z,102475.25
2023-01-28T20:30:43.993Z,102475.34
2023-01-28T20:33:10.356Z,102471.13
2023-01-28T20:35:36.660Z,102473.75
2023-01-28T20:38:04.191Z,102465.22
2023-01-28T20:40:31.199Z,102459.09
2023-01-28T20:42:57.697Z,102455.72
2023-01-28T20:45:45.859Z,102445.28
2023-01-28T20:48:12.560Z,102451.38
2023-01-28T20:50:38.987Z,102444.47
2023-01-28T20:53:05.317Z,102448.06
2023-01-28T20:55:32.192Z,102447.19
2023-01-28T20:57:58.564Z,102453.28
2023-01-28T21:00:24.955Z,102451.69
2023-01-28T21:02:51.423Z,102450.97
2023-01-28T21:05:17.780Z,102451.94
2023-01-28T21:07:44.230Z,102452.16
2023-01-28T21:10:10.966Z,102446.94
2023-01-28T21:12:37.322Z,102450.56
2023-01-28T21:15:04.089Z,102443.72
2023-01-28T21:17:31.781Z,102440.38
2023-01-28T21:19:58.606Z,102445.69
2023-01-28T21:22:25.000Z,102444.88
2023-01-28T21:24:51.361Z,102441.50
2023-01-28T21:27:17.700Z,102438.09
2023-01-28T21:29:44.100Z,102435.56
2023-01-28T21:32:10.489Z,102431.34
2023-01-28T21:34:37.061Z,102438.44
2023-01-28T21:37:03.424Z,102439.44
2023-01-28T21:39:29.729Z,102446.56
2023-01-28T21:41:56.066Z,102435.41
2023-01-28T21:44:22.406Z,102433.81
2023-01-28T21:46:48.766Z,102434.78
2023-01-28T21:49:15.196Z,102435.72
2023-01-28T21:51:47.428Z,102429.78
2023-01-28T21:54:17.893Z,102435.97
2023-01-28T21:56:45.089Z,102436.88
2023-01-28T21:59:30.645Z,102443.06
2023-01-28T22:01:58.757Z,102442.28
2023-01-28T22:04:27.606Z,102432.00
2023-01-28T22:06:54.355Z,102433.84
2023-01-28T22:09:20.852Z,102426.09
2023-01-28T22:11:47.360Z,102426.19
2023-01-28T22:14:14.025Z,102421.97
2023-01-28T22:16:40.442Z,102409.03
2023-01-28T22:19:06.815Z,102412.50
2023-01-28T22:21:33.278Z,102396.00
2023-01-28T22:23:59.665Z,102391.75
2023-01-28T22:26:26.108Z,102406.66
2023-01-28T22:28:52.450Z,102399.84
2023-01-28T22:31:18.838Z,102402.66
2023-01-28T22:33:45.797Z,102394.88
2023-01-28T22:36:13.675Z,102394.97
2023-01-28T22:38:41.442Z,102384.66
2023-01-28T22:41:13.453Z,102376.09
2023-01-28T22:43:40.131Z,102368.28
2023-01-28T22:46:07.005Z,102375.28
2023-01-28T22:48:35.466Z,102376.28
2023-01-28T22:51:03.045Z,102380.78
2023-01-28T22:53:29.408Z,102378.25
2023-01-28T22:55:56.053Z,102371.25
2023-01-28T22:58:22.413Z,102381.78
2023-01-28T23:00:48.746Z,102386.38
2023-01-28T23:03:15.036Z,102388.06
2023-01-28T23:05:41.341Z,102387.16
2023-01-28T23:08:10.647Z,102395.06
2023-01-28T23:10:40.762Z,102399.47
2023-01-28T23:13:07.535Z,102404.00
2023-01-28T23:15:52.551Z,102397.97
2023-01-28T23:18:38.913Z,102393.72
2023-01-28T23:21:38.000Z,102392.91
2023-01-28T23:24:19.549Z,102394.72
2023-01-28T23:26:53.128Z,102393.91
2023-01-28T23:29:20.627Z,102388.78
2023-01-28T23:31:47.643Z,102392.25
2023-01-28T23:34:14.953Z,102401.09
2023-01-28T23:36:41.341Z,102408.91
2023-01-28T23:39:07.868Z,102414.22
2023-01-28T23:41:34.257Z,102416.03
2023-01-28T23:44:01.130Z,102418.63
2023-01-28T23:46:39.058Z,102422.16
2023-01-28T23:49:06.432Z,102420.34
2023-01-28T23:51:32.754Z,102417.72
2023-01-28T23:53:59.091Z,102411.72
2023-01-28T23:56:25.380Z,102411.81
2023-01-28T23:58:51.761Z,102405.69
