createdAt,value
2022-12-04T00:00:34.867Z,52506.16
2022-12-04T00:03:04.871Z,52519.02
2022-12-04T00:05:34.702Z,52500.54
2022-12-04T00:08:04.403Z,52503.75
2022-12-04T00:10:34.648Z,52515.41
2022-12-04T00:13:04.523Z,52512.59
2022-12-04T00:15:34.461Z,52511.79
2022-12-04T00:18:04.381Z,52510.18
2022-12-04T00:20:34.921Z,52502.95
2022-12-04T00:23:04.644Z,52514.20
2022-12-04T00:25:40.719Z,52514.20
2022-12-04T00:28:11.048Z,52513.00
2022-12-04T00:30:44.077Z,52512.59
2022-12-04T00:33:14.094Z,52518.22
2022-12-04T00:35:44.084Z,52518.63
2022-12-04T00:38:14.103Z,52506.16
2022-12-04T00:40:51.072Z,52523.85
2022-12-04T00:43:21.023Z,52500.54
2022-12-04T00:45:50.722Z,52511.79
2022-12-04T00:48:20.849Z,52512.19
2022-12-04T00:50:50.969Z,52524.24
2022-12-04T00:53:20.729Z,52521.84
2022-12-04T00:55:50.494Z,52513.39
2022-12-04T00:58:20.197Z,52512.19
2022-12-04T01:00:50.040Z,52508.18
2022-12-04T01:03:19.949Z,52510.18
2022-12-04T01:05:50.146Z,52495.71
2022-12-04T01:08:20.035Z,52507.37
2022-12-04T01:10:50.100Z,52508.57
2022-12-04T01:13:19.872Z,52534.70
2022-12-04T01:15:49.517Z,52517.42
2022-12-04T01:18:19.191Z,52515.80
2022-12-04T01:20:50.117Z,52519.43
2022-12-04T01:23:20.035Z,52492.50
2022-12-04T01:25:53.535Z,52522.24
2022-12-04T01:28:23.404Z,52509.78
2022-12-04T01:31:03.156Z,52513.40
2022-12-04T01:33:32.852Z,52513.40
2022-12-04T01:36:02.947Z,52508.98
2022-12-04T01:38:32.639Z,52517.01
2022-12-04T01:41:02.775Z,52502.55
2022-12-04T01:43:33.287Z,52516.21
2022-12-04T01:46:03.141Z,52523.84
2022-12-04T01:48:33.750Z,52511.39
2022-12-04T01:51:06.982Z,52520.23
2022-12-04T01:53:36.870Z,52513.80
2022-12-04T01:56:06.791Z,52525.86
2022-12-04T01:58:39.094Z,52525.05
2022-12-04T02:01:09.560Z,52528.27
2022-12-04T02:03:39.982Z,52517.42
2022-12-04T02:06:09.878Z,52511.39
2022-12-04T02:08:39.575Z,52502.55
2022-12-04T02:11:12.750Z,52510.18
2022-12-04T02:13:43.716Z,52510.99
2022-12-04T02:16:14.669Z,52521.03
2022-12-04T02:18:47.258Z,52512.19
2022-12-04T02:21:18.617Z,52507.37
2022-12-04T02:23:58.453Z,52507.77
2022-12-04T02:26:39.083Z,52512.59
2022-12-04T02:29:10.286Z,52510.59
2022-12-04T02:31:41.735Z,52503.75
2022-12-04T02:34:14.148Z,52513.39
2022-12-04T02:36:44.849Z,52525.86
2022-12-04T02:39:15.644Z,52503.75
2022-12-04T02:41:46.412Z,52510.18
2022-12-04T02:44:17.053Z,52519.43
2022-12-04T02:46:47.537Z,52509.38
2022-12-04T02:49:18.007Z,52502.55
2022-12-04T02:51:48.029Z,52508.18
2022-12-04T02:54:18.918Z,52517.01
2022-12-04T02:56:48.935Z,52515.80
2022-12-04T02:59:20.505Z,52505.36
2022-12-04T03:01:51.281Z,52525.05
2022-12-04T03:04:21.447Z,52521.84
2022-12-04T03:06:52.243Z,52519.82
2022-12-04T03:09:23.424Z,52504.96
2022-12-04T03:11:53.640Z,52520.63
2022-12-04T03:14:23.926Z,52508.98
2022-12-04T03:16:54.793Z,52520.23
2022-12-04T03:19:25.021Z,52508.57
2022-12-04T03:21:55.466Z,52522.24
2022-12-04T03:24:25.980Z,52522.64
2022-12-04T03:26:57.711Z,52523.04
2022-12-04T03:29:28.662Z,52499.33
2022-12-04T03:32:00.038Z,52501.34
2022-12-04T03:34:30.910Z,52524.65
2022-12-04T03:37:01.384Z,52515.80
2022-12-04T03:39:32.091Z,52505.76
2022-12-04T03:42:03.143Z,52507.77
2022-12-04T03:44:34.323Z,52510.18
2022-12-04T03:47:05.577Z,52509.38
2022-12-04T03:49:39.774Z,52519.43
2022-12-04T03:52:11.107Z,52506.56
2022-12-04T03:54:42.106Z,52512.59
2022-12-04T03:57:12.374Z,52504.96
2022-12-04T03:59:42.390Z,52511.39
2022-12-04T04:02:13.987Z,52518.22
2022-12-04T04:04:44.428Z,52510.18
2022-12-04T04:07:15.820Z,52510.58
2022-12-04T04:09:46.374Z,52529.88
2022-12-04T04:12:17.118Z,52504.96
2022-12-04T04:15:06.257Z,52517.01
2022-12-04T04:17:53.874Z,52502.95
2022-12-04T04:20:42.118Z,52507.77
2022-12-04T04:23:30.573Z,52526.66
2022-12-04T04:26:00.628Z,52524.25
2022-12-04T04:28:31.758Z,52539.92
2022-12-04T04:31:04.213Z,52515.41
2022-12-04T04:33:34.411Z,52517.42
2022-12-04T04:36:05.518Z,52518.22
2022-12-04T04:38:36.665Z,52533.89
2022-12-04T04:41:09.119Z,52515.00
2022-12-04T04:43:41.097Z,52528.67
2022-12-04T04:46:12.642Z,52506.96
2022-12-04T04:48:42.933Z,52525.86
2022-12-04T04:51:12.813Z,52503.35
2022-12-04T04:53:44.143Z,52517.01
2022-12-04T04:56:15.637Z,52510.59
2022-12-04T04:58:45.402Z,52517.82
2022-12-04T05:01:15.543Z,52512.20
2022-12-04T05:03:45.441Z,52521.03
2022-12-04T05:06:15.676Z,52530.27
2022-12-04T05:08:45.649Z,52511.39
2022-12-04T05:11:15.629Z,52531.89
2022-12-04T05:13:45.442Z,52504.55
2022-12-04T05:16:15.786Z,52512.59
2022-12-04T05:19:05.957Z,52504.55
2022-12-04T05:21:35.815Z,52521.44
2022-12-04T05:24:05.812Z,52516.61
2022-12-04T05:26:35.694Z,52515.01
2022-12-04T05:29:06.032Z,52519.02
2022-12-04T05:31:36.176Z,52521.84
2022-12-04T05:34:06.624Z,52522.24
2022-12-04T05:36:36.640Z,52524.65
2022-12-04T05:39:06.997Z,52517.01
2022-12-04T05:41:36.787Z,52515.00
2022-12-04T05:44:07.212Z,52535.50
2022-12-04T05:46:37.281Z,52521.03
2022-12-04T05:49:07.470Z,52514.20
2022-12-04T05:51:37.150Z,52510.99
2022-12-04T05:54:07.231Z,52510.99
2022-12-04T05:56:37.112Z,52515.41
2022-12-04T05:59:07.219Z,52516.21
2022-12-04T06:01:36.988Z,52512.59
2022-12-04T06:04:06.970Z,52500.14
2022-12-04T06:06:36.686Z,52525.45
2022-12-04T06:09:06.817Z,52507.77
2022-12-04T06:11:37.137Z,52488.88
2022-12-04T06:14:08.194Z,52502.54
2022-12-04T06:16:38.302Z,52492.09
2022-12-04T06:19:08.840Z,52508.17
2022-12-04T06:21:39.157Z,52509.78
2022-12-04T06:24:09.157Z,52494.51
2022-12-04T06:26:52.009Z,52508.98
2022-12-04T06:29:28.896Z,52497.32
2022-12-04T06:31:58.662Z,52506.16
2022-12-04T06:34:28.582Z,52488.88
2022-12-04T06:36:58.469Z,52486.47
2022-12-04T06:39:28.323Z,52495.71
2022-12-04T06:41:58.100Z,52501.34
2022-12-04T06:44:27.966Z,52504.55
2022-12-04T06:47:00.783Z,52500.13
2022-12-04T06:49:31.169Z,52498.13
2022-12-04T06:52:00.928Z,52497.73
2022-12-04T06:54:30.647Z,52498.13
2022-12-04T06:57:00.465Z,52501.34
2022-12-04T06:59:30.939Z,52498.93
2022-12-04T07:02:00.727Z,52493.71
2022-12-04T07:04:30.672Z,52480.84
2022-12-04T07:07:00.575Z,52484.46
2022-12-04T07:09:30.560Z,52490.89
2022-12-04T07:12:00.294Z,52488.07
2022-12-04T07:14:30.193Z,52474.41
2022-12-04T07:17:00.090Z,52478.84
2022-12-04T07:19:29.980Z,52485.67
2022-12-04T07:21:59.811Z,52471.20
2022-12-04T07:24:29.648Z,52480.45
2022-12-04T07:26:59.465Z,52478.43
2022-12-04T07:29:29.332Z,52488.07
2022-12-04T07:31:59.094Z,52466.38
2022-12-04T07:34:28.888Z,52475.62
2022-12-04T07:36:58.680Z,52482.45
2022-12-04T07:39:28.551Z,52485.26
2022-12-04T07:41:58.591Z,52468.39
2022-12-04T07:44:28.649Z,52478.43
2022-12-04T07:46:58.463Z,52460.35
2022-12-04T07:49:28.394Z,52465.98
2022-12-04T07:51:58.541Z,52476.02
2022-12-04T07:54:28.406Z,52449.09
2022-12-04T07:56:59.051Z,52462.76
2022-12-04T07:59:29.069Z,52462.36
2022-12-04T08:02:01.156Z,52450.30
2022-12-04T08:04:31.290Z,52453.52
2022-12-04T08:07:01.101Z,52457.94
2022-12-04T08:09:32.187Z,52457.13
2022-12-04T08:12:02.242Z,52455.93
2022-12-04T08:14:32.441Z,52442.27
2022-12-04T08:17:02.420Z,52455.13
2022-12-04T08:19:32.119Z,52462.36
2022-12-04T08:22:01.924Z,52455.13
2022-12-04T08:24:31.676Z,52439.45
2022-12-04T08:27:01.669Z,52437.44
2022-12-04T08:29:31.424Z,52434.23
2022-12-04T08:32:01.906Z,52447.49
2022-12-04T08:34:31.827Z,52418.55
2022-12-04T08:37:01.841Z,52418.95
2022-12-04T08:39:31.570Z,52433.02
2022-12-04T08:42:01.310Z,52445.48
2022-12-04T08:44:31.084Z,52432.62
2022-12-04T08:47:00.784Z,52443.87
2022-12-04T08:49:30.583Z,52432.62
2022-12-04T08:52:00.537Z,52424.58
2022-12-04T08:54:35.806Z,52433.02
2022-12-04T08:57:06.409Z,52441.05
2022-12-04T08:59:36.316Z,52431.01
2022-12-04T09:02:06.184Z,52422.57
2022-12-04T09:04:37.650Z,52429.40
2022-12-04T09:07:07.691Z,52419.76
2022-12-04T09:09:37.963Z,52418.55
2022-12-04T09:12:07.816Z,52423.38
2022-12-04T09:14:37.970Z,52419.36
2022-12-04T09:17:08.153Z,52430.21
2022-12-04T09:19:37.926Z,52442.26
2022-12-04T09:22:08.032Z,52407.70
2022-12-04T09:24:38.015Z,52418.15
2022-12-04T09:27:14.515Z,52411.72
2022-12-04T09:29:45.044Z,52420.96
2022-12-04T09:32:15.254Z,52412.93
2022-12-04T09:34:48.315Z,52404.89
2022-12-04T09:37:21.435Z,52422.17
2022-12-04T09:39:51.488Z,52391.63
2022-12-04T09:42:24.346Z,52423.78
2022-12-04T09:44:54.914Z,52410.91
2022-12-04T09:47:26.160Z,52390.82
2022-12-04T09:49:59.229Z,52406.09
2022-12-04T09:52:36.280Z,52422.18
2022-12-04T09:55:06.718Z,52399.27
2022-12-04T09:57:38.424Z,52395.24
2022-12-04T10:00:09.527Z,52416.54
2022-12-04T10:02:41.880Z,52404.09
2022-12-04T10:05:16.437Z,52394.84
2022-12-04T10:07:47.503Z,52412.52
2022-12-04T10:10:19.369Z,52415.74
2022-12-04T10:12:51.519Z,52390.42
2022-12-04T10:15:24.651Z,52399.66
2022-12-04T10:17:57.760Z,52384.80
2022-12-04T10:20:32.218Z,52390.42
2022-12-04T10:23:07.136Z,52388.82
2022-12-04T10:25:41.931Z,52385.60
2022-12-04T10:28:13.860Z,52390.42
2022-12-04T10:30:44.204Z,52387.21
2022-12-04T10:33:15.882Z,52378.36
2022-12-04T10:35:46.577Z,52371.54
2022-12-04T10:38:19.959Z,52383.99
2022-12-04T10:40:52.306Z,52381.58
2022-12-04T10:43:28.856Z,52407.70
2022-12-04T10:45:59.280Z,52388.81
2022-12-04T10:48:31.499Z,52385.20
2022-12-04T10:51:03.239Z,52384.79
2022-12-04T10:53:34.372Z,52386.41
2022-12-04T10:56:13.372Z,52379.57
2022-12-04T10:58:43.654Z,52373.95
2022-12-04T11:01:14.813Z,52369.12
2022-12-04T11:03:45.166Z,52352.24
2022-12-04T11:06:15.467Z,52382.38
2022-12-04T11:08:52.122Z,52390.82
2022-12-04T11:11:26.011Z,52370.73
2022-12-04T11:14:04.078Z,52373.14
2022-12-04T11:16:36.988Z,52382.79
2022-12-04T11:19:19.180Z,52361.09
2022-12-04T11:21:54.369Z,52372.34
2022-12-04T11:24:25.583Z,52360.28
2022-12-04T11:29:57.211Z,52350.23
2022-12-04T11:32:27.877Z,52350.23
2022-12-04T11:35:26.184Z,52358.67
2022-12-04T11:37:57.372Z,52338.98
2022-12-04T11:40:33.030Z,52349.03
2022-12-04T11:43:05.133Z,52346.62
2022-12-04T11:45:35.130Z,52331.75
2022-12-04T11:48:05.557Z,52334.56
2022-12-04T11:50:39.865Z,52325.32
2022-12-04T11:53:28.336Z,52330.14
2022-12-04T11:56:17.795Z,52339.79
2022-12-04T11:58:56.075Z,52334.56
2022-12-04T12:01:34.473Z,52332.15
2022-12-04T12:04:19.767Z,52334.16
2022-12-04T12:06:53.010Z,52355.05
2022-12-04T12:09:24.983Z,52335.37
2022-12-04T12:11:56.502Z,52333.75
2022-12-04T12:14:29.472Z,52334.96
2022-12-04T12:17:05.498Z,52322.91
2022-12-04T12:19:39.488Z,52338.58
2022-12-04T12:22:13.672Z,52324.52
2022-12-04T12:24:47.000Z,52338.18
2022-12-04T12:27:25.999Z,52329.34
2022-12-04T12:29:59.391Z,52317.68
2022-12-04T12:32:33.920Z,52335.37
2022-12-04T12:35:05.180Z,52327.73
2022-12-04T12:37:38.726Z,52326.52
2022-12-04T12:40:11.555Z,52322.10
2022-12-04T12:42:42.079Z,52337.77
2022-12-04T12:45:18.364Z,52334.96
2022-12-04T12:47:48.491Z,52340.18
2022-12-04T12:50:19.175Z,52324.11
2022-12-04T12:52:49.543Z,52324.11
2022-12-04T12:55:19.789Z,52336.57
2022-12-04T12:57:50.926Z,52346.61
2022-12-04T13:00:21.791Z,52350.23
2022-12-04T13:02:53.500Z,52338.98
2022-12-04T13:05:26.107Z,52318.09
2022-12-04T13:07:59.657Z,52333.76
2022-12-04T13:10:30.345Z,52343.00
2022-12-04T13:13:01.258Z,52323.71
2022-12-04T13:15:33.149Z,52357.47
2022-12-04T13:18:02.843Z,52347.82
2022-12-04T13:20:33.163Z,52363.09
2022-12-04T13:23:10.650Z,52355.05
2022-12-04T13:25:44.091Z,52348.22
2022-12-04T13:28:19.505Z,52364.70
2022-12-04T13:30:50.511Z,52379.57
2022-12-04T13:33:31.176Z,52381.18
2022-12-04T13:36:15.367Z,52380.38
2022-12-04T13:38:48.376Z,52375.15
2022-12-04T13:41:22.124Z,52388.41
2022-12-04T13:43:52.910Z,52388.01
2022-12-04T13:46:29.866Z,52377.96
2022-12-04T13:49:10.126Z,52400.87
2022-12-04T13:51:40.762Z,52397.66
2022-12-04T13:54:24.696Z,52444.27
2022-12-04T13:56:55.843Z,52461.55
2022-12-04T13:59:39.130Z,52462.36
2022-12-04T14:02:22.889Z,52448.29
2022-12-04T14:04:56.254Z,52464.36
2022-12-04T14:07:27.781Z,52451.11
2022-12-04T14:09:57.960Z,52467.99
2022-12-04T14:12:29.747Z,52464.36
2022-12-04T14:15:00.586Z,52471.60
2022-12-04T14:17:31.118Z,52459.95
2022-12-04T14:20:07.351Z,52474.41
2022-12-04T14:22:44.875Z,52473.61
2022-12-04T14:25:36.027Z,52485.67
2022-12-04T14:28:15.975Z,52486.07
2022-12-04T14:30:46.192Z,52490.09
2022-12-04T14:33:19.253Z,52485.26
2022-12-04T14:35:49.692Z,52486.88
2022-12-04T14:38:20.992Z,52480.45
2022-12-04T14:40:51.165Z,52492.90
2022-12-04T14:43:21.685Z,52499.73
2022-12-04T14:45:52.316Z,52482.85
2022-12-04T14:48:27.143Z,52470.80
2022-12-04T14:50:58.860Z,52497.32
2022-12-04T14:53:31.546Z,52501.34
2022-12-04T14:56:07.620Z,52500.54
2022-12-04T14:58:38.495Z,52511.79
2022-12-04T15:01:09.041Z,52512.59
2022-12-04T15:03:43.131Z,52508.98
2022-12-04T15:06:15.260Z,52515.41
2022-12-04T15:08:50.902Z,52508.98
2022-12-04T15:11:38.458Z,52515.41
2022-12-04T15:14:11.285Z,52501.74
2022-12-04T15:16:41.286Z,52509.38
2022-12-04T15:19:18.040Z,52511.39
2022-12-04T15:21:49.242Z,52508.18
2022-12-04T15:24:20.524Z,52519.82
2022-12-04T15:26:50.558Z,52501.34
2022-12-04T15:29:21.289Z,52504.96
2022-12-04T15:31:56.861Z,52513.80
2022-12-04T15:34:28.135Z,52512.20
2022-12-04T15:36:59.753Z,52500.14
2022-12-04T15:39:29.925Z,52512.99
2022-12-04T15:42:06.595Z,52500.54
2022-12-04T15:44:36.618Z,52492.50
2022-12-04T15:47:17.981Z,52516.61
2022-12-04T15:49:47.913Z,52517.82
2022-12-04T15:52:18.698Z,52517.82
2022-12-04T15:54:49.939Z,52528.27
2022-12-04T15:57:23.457Z,52510.99
2022-12-04T15:59:54.021Z,52512.59
2022-12-04T16:02:25.073Z,52512.19
2022-12-04T16:04:54.793Z,52508.98
2022-12-04T16:07:25.061Z,52510.99
2022-12-04T16:10:01.072Z,52520.63
2022-12-04T16:12:33.264Z,52523.04
2022-12-04T16:15:03.297Z,52520.63
2022-12-04T16:17:33.273Z,52525.45
2022-12-04T16:20:05.761Z,52535.91
2022-12-04T16:22:35.611Z,52529.07
2022-12-04T16:25:05.608Z,52528.26
2022-12-04T16:27:35.457Z,52520.63
2022-12-04T16:30:06.092Z,52539.52
2022-12-04T16:32:35.809Z,52540.32
2022-12-04T16:35:06.215Z,52527.86
2022-12-04T16:37:36.119Z,52537.51
2022-12-04T16:40:06.826Z,52521.03
2022-12-04T16:42:36.803Z,52541.13
2022-12-04T16:45:07.138Z,52540.32
2022-12-04T16:47:37.018Z,52525.86
2022-12-04T16:50:08.058Z,52527.46
2022-12-04T16:52:37.712Z,52526.26
2022-12-04T16:55:11.019Z,52534.70
2022-12-04T16:57:40.632Z,52537.51
2022-12-04T17:00:11.983Z,52543.94
2022-12-04T17:02:41.722Z,52526.66
2022-12-04T17:05:12.002Z,52522.64
2022-12-04T17:07:42.533Z,52531.08
2022-12-04T17:10:13.199Z,52546.35
2022-12-04T17:12:42.908Z,52543.54
2022-12-04T17:15:13.177Z,52547.16
2022-12-04T17:17:43.400Z,52550.38
2022-12-04T17:20:13.922Z,52540.73
2022-12-04T17:22:43.667Z,52549.16
2022-12-04T17:25:13.443Z,52553.99
2022-12-04T17:27:43.419Z,52540.32
2022-12-04T17:30:14.037Z,52540.32
2022-12-04T17:32:43.918Z,52560.42
2022-12-04T17:35:14.043Z,52526.66
2022-12-04T17:37:44.562Z,52553.18
2022-12-04T17:40:15.896Z,52545.95
2022-12-04T17:42:46.102Z,52539.52
2022-12-04T17:45:17.239Z,52529.88
2022-12-04T17:47:47.668Z,52546.35
2022-12-04T17:50:17.771Z,52552.78
2022-12-04T17:52:47.872Z,52551.18
2022-12-04T17:55:17.746Z,52533.49
2022-12-04T17:57:47.981Z,52536.30
2022-12-04T18:00:18.193Z,52549.57
2022-12-04T18:02:52.969Z,52552.79
2022-12-04T18:05:23.510Z,52535.91
2022-12-04T18:07:53.725Z,52549.57
2022-12-04T18:10:24.666Z,52553.19
2022-12-04T18:12:54.653Z,52545.55
2022-12-04T18:15:24.562Z,52519.82
2022-12-04T18:17:54.307Z,52537.51
2022-12-04T18:20:24.145Z,52539.52
2022-12-04T18:22:53.997Z,52534.70
2022-12-04T18:25:24.448Z,52541.13
2022-12-04T18:27:55.197Z,52539.93
2022-12-04T18:30:25.689Z,52553.19
2022-12-04T18:32:58.679Z,52550.37
2022-12-04T18:35:28.532Z,52541.93
2022-12-04T18:37:58.427Z,52549.97
2022-12-04T18:40:28.146Z,52553.18
2022-12-04T18:42:58.323Z,52552.38
2022-12-04T18:45:28.378Z,52539.93
2022-12-04T18:47:58.659Z,52549.57
2022-12-04T18:50:29.326Z,52555.20
2022-12-04T18:53:01.235Z,52570.06
2022-12-04T18:55:31.238Z,52529.48
2022-12-04T18:58:01.031Z,52564.44
2022-12-04T19:00:31.318Z,52567.25
2022-12-04T19:03:00.999Z,52557.20
2022-12-04T19:05:30.810Z,52564.84
2022-12-04T19:08:00.617Z,52568.46
2022-12-04T19:10:30.801Z,52559.21
2022-12-04T19:13:00.885Z,52560.01
2022-12-04T19:15:31.113Z,52562.43
2022-12-04T19:18:01.655Z,52560.42
2022-12-04T19:20:31.889Z,52572.88
2022-12-04T19:23:02.408Z,52556.40
2022-12-04T19:25:32.368Z,52553.59
2022-12-04T19:28:03.061Z,52570.06
2022-12-04T19:30:33.397Z,52551.98
2022-12-04T19:33:03.464Z,52558.01
2022-12-04T19:35:33.416Z,52562.43
2022-12-04T19:38:03.667Z,52569.66
2022-12-04T19:40:33.633Z,52567.25
2022-12-04T19:43:03.649Z,52559.62
2022-12-04T19:45:33.835Z,52563.64
2022-12-04T19:48:03.816Z,52567.66
2022-12-04T19:50:34.423Z,52555.99
2022-12-04T19:53:04.792Z,52557.21
2022-12-04T19:55:34.788Z,52560.02
2022-12-04T19:58:05.213Z,52578.51
2022-12-04T20:00:34.974Z,52558.01
2022-12-04T20:03:04.853Z,52547.15
2022-12-04T20:05:38.654Z,52563.24
2022-12-04T20:10:38.140Z,52561.23
2022-12-04T20:13:07.972Z,52563.64
2022-12-04T20:15:38.054Z,52569.26
2022-12-04T20:18:07.913Z,52558.81
2022-12-04T20:20:37.674Z,52555.20
2022-12-04T20:23:07.531Z,52561.23
2022-12-04T20:25:37.758Z,52580.51
2022-12-04T20:28:11.516Z,52558.80
2022-12-04T20:30:44.480Z,52560.82
2022-12-04T20:33:14.671Z,52567.65
2022-12-04T20:35:44.524Z,52574.08
2022-12-04T20:38:15.376Z,52567.25
2022-12-04T20:40:45.219Z,52570.46
2022-12-04T20:43:15.007Z,52572.07
2022-12-04T20:45:44.783Z,52582.52
2022-12-04T20:48:14.606Z,52574.89
2022-12-04T20:50:46.259Z,52572.88
2022-12-04T20:53:16.051Z,52576.89
2022-12-04T20:55:47.170Z,52566.85
2022-12-04T20:58:19.270Z,52601.01
2022-12-04T21:00:48.944Z,52568.86
2022-12-04T21:03:18.980Z,52564.84
2022-12-04T21:05:51.068Z,52574.08
2022-12-04T21:08:40.909Z,52572.07
2022-12-04T21:11:11.025Z,52582.93
2022-12-04T21:13:58.497Z,52602.62
2022-12-04T21:16:28.214Z,52582.93
2022-12-04T21:18:58.176Z,52574.08
2022-12-04T21:21:28.910Z,52549.97
2022-12-04T21:23:58.582Z,52580.51
2022-12-04T21:26:31.403Z,52581.32
2022-12-04T21:29:01.219Z,52590.16
2022-12-04T21:31:31.026Z,52581.72
2022-12-04T21:34:01.236Z,52588.15
2022-12-04T21:36:31.142Z,52582.13
2022-12-04T21:39:00.874Z,52589.36
2022-12-04T21:42:02.964Z,52579.30
2022-12-04T21:44:32.709Z,52570.87
2022-12-04T21:47:02.397Z,52584.53
2022-12-04T21:49:32.584Z,52590.96
2022-12-04T21:52:02.407Z,52582.93
2022-12-04T21:54:32.193Z,52601.01
2022-12-04T21:57:02.120Z,52607.44
2022-12-04T21:59:32.003Z,52580.51
2022-12-04T22:02:02.129Z,52592.17
2022-12-04T22:04:32.363Z,52570.06
2022-12-04T22:07:02.252Z,52587.34
2022-12-04T22:09:31.940Z,52587.35
2022-12-04T22:12:04.214Z,52589.76
2022-12-04T22:14:44.776Z,52589.76
2022-12-04T22:17:14.753Z,52577.30
2022-12-04T22:19:44.714Z,52579.30
2022-12-04T22:22:14.711Z,52566.85
2022-12-04T22:24:44.791Z,52579.30
2022-12-04T22:27:15.539Z,52586.95
2022-12-04T22:30:01.408Z,52577.70
2022-12-04T22:32:31.458Z,52601.81
2022-12-04T22:35:01.550Z,52594.58
2022-12-04T22:37:31.770Z,52592.17
2022-12-04T22:40:02.004Z,52603.02
2022-12-04T22:42:31.888Z,52603.43
2022-12-04T22:45:01.855Z,52590.56
2022-12-04T22:47:31.879Z,52615.48
2022-12-04T22:50:02.024Z,52580.51
2022-12-04T22:52:32.329Z,52603.42
2022-12-04T22:55:02.372Z,52608.64
2022-12-04T22:57:32.390Z,52611.46
2022-12-04T23:00:02.536Z,52599.00
2022-12-04T23:02:32.469Z,52571.27
2022-12-04T23:05:02.409Z,52595.79
2022-12-04T23:07:32.434Z,52620.30
2022-12-04T23:10:02.623Z,52588.55
2022-12-04T23:12:32.548Z,52596.59
2022-12-04T23:15:02.397Z,52619.09
2022-12-04T23:17:32.347Z,52600.21
2022-12-04T23:20:02.274Z,52600.21
2022-12-04T23:22:32.479Z,52588.96
2022-12-04T23:25:02.368Z,52617.89
2022-12-04T23:27:33.437Z,52601.81
2022-12-04T23:30:03.450Z,52610.66
2022-12-04T23:32:33.373Z,52620.71
2022-12-04T23:35:03.178Z,52594.18
2022-12-04T23:37:33.109Z,52606.64
2022-12-04T23:40:03.041Z,52613.47
2022-12-04T23:42:33.511Z,52601.01
2022-12-04T23:45:03.308Z,52590.56
2022-12-04T23:47:33.260Z,52604.63
2022-12-04T23:50:03.173Z,52607.84
2022-12-04T23:52:32.986Z,52603.02
2022-12-04T23:55:03.001Z,52627.13
2022-12-04T23:57:33.024Z,52600.21
