createdAt,value
2023-03-18T00:00:25.531Z,86.97
2023-03-18T00:02:54.942Z,87.33
2023-03-18T00:05:22.637Z,87.12
2023-03-18T00:07:50.339Z,87.69
2023-03-18T00:10:18.760Z,88.03
2023-03-18T00:12:46.336Z,87.97
2023-03-18T00:15:17.981Z,88.22
2023-03-18T00:17:45.605Z,88.14
2023-03-18T00:20:18.157Z,88.56
2023-03-18T00:22:46.752Z,88.31
2023-03-18T00:25:16.293Z,88.27
2023-03-18T00:27:43.859Z,88.66
2023-03-18T00:30:13.302Z,88.39
2023-03-18T00:32:42.127Z,88.61
2023-03-18T00:35:10.856Z,89.11
2023-03-18T00:37:39.855Z,89.27
2023-03-18T00:40:10.555Z,89.09
2023-03-18T00:42:47.204Z,89.31
2023-03-18T00:45:17.004Z,89.34
2023-03-18T00:47:45.398Z,89.06
2023-03-18T00:50:13.627Z,89.44
2023-03-18T00:52:42.652Z,89.79
2023-03-18T00:55:11.572Z,89.52
2023-03-18T00:57:39.231Z,89.76
2023-03-18T01:00:08.036Z,89.98
2023-03-18T01:02:35.827Z,89.74
2023-03-18T01:05:04.072Z,89.74
2023-03-18T01:07:31.862Z,89.89
2023-03-18T01:10:01.136Z,90.25
2023-03-18T01:12:28.713Z,90.03
2023-03-18T01:14:56.367Z,90.42
2023-03-18T01:17:23.979Z,90.08
2023-03-18T01:19:51.513Z,90.30
2023-03-18T01:22:19.554Z,90.16
2023-03-18T01:24:50.537Z,90.26
2023-03-18T01:27:22.344Z,90.11
2023-03-18T01:29:50.081Z,90.51
2023-03-18T01:32:24.035Z,90.48
2023-03-18T01:34:51.901Z,90.25
2023-03-18T01:39:55.322Z,91.15
2023-03-18T01:42:25.817Z,91.11
2023-03-18T01:45:19.896Z,91.53
2023-03-18T01:47:49.930Z,91.53
2023-03-18T01:50:22.995Z,91.62
2023-03-18T01:52:56.225Z,91.36
2023-03-18T01:55:27.359Z,91.35
2023-03-18T01:57:57.109Z,91.28
2023-03-18T02:00:25.298Z,91.31
2023-03-18T02:02:54.896Z,90.89
2023-03-18T02:07:52.663Z,90.74
2023-03-18T02:10:23.881Z,91.09
2023-03-18T02:12:54.256Z,91.06
2023-03-18T02:15:33.006Z,91.18
2023-03-18T02:18:05.765Z,91.10
2023-03-18T02:20:42.122Z,91.32
2023-03-18T02:23:25.750Z,91.11
2023-03-18T02:26:00.275Z,91.41
2023-03-18T02:28:31.754Z,91.41
2023-03-18T02:31:04.989Z,91.63
2023-03-18T02:33:36.335Z,91.53
2023-03-18T02:36:07.508Z,91.59
2023-03-18T02:38:42.755Z,92.15
2023-03-18T02:41:19.900Z,92.61
2023-03-18T02:43:51.544Z,92.66
2023-03-18T02:46:42.418Z,93.13
2023-03-18T02:49:11.098Z,92.55
2023-03-18T02:51:39.494Z,92.60
2023-03-18T02:54:10.124Z,92.61
2023-03-18T02:56:38.113Z,92.58
2023-03-18T02:59:07.314Z,92.73
2023-03-18T03:01:36.466Z,92.59
2023-03-18T03:04:06.772Z,93.25
2023-03-18T03:06:35.969Z,93.64
2023-03-18T03:09:04.416Z,93.75
2023-03-18T03:11:32.072Z,93.68
2023-03-18T03:14:09.341Z,94.12
2023-03-18T03:16:37.691Z,93.96
2023-03-18T03:19:06.670Z,94.00
2023-03-18T03:21:35.865Z,93.84
2023-03-18T03:24:04.102Z,93.98
2023-03-18T03:26:32.255Z,93.98
2023-03-18T03:29:00.487Z,94.20
2023-03-18T03:31:29.417Z,93.54
2023-03-18T03:33:58.499Z,93.52
2023-03-18T03:36:26.147Z,93.50
2023-03-18T03:38:53.922Z,93.89
2023-03-18T03:41:22.115Z,93.45
2023-03-18T03:43:50.560Z,93.58
2023-03-18T03:46:18.104Z,93.55
2023-03-18T03:48:48.371Z,93.65
2023-03-18T03:51:17.272Z,93.96
2023-03-18T03:53:46.142Z,93.93
2023-03-18T03:56:15.498Z,93.52
2023-03-18T03:58:43.191Z,93.34
2023-03-18T04:01:10.909Z,93.50
2023-03-18T04:03:38.979Z,93.54
2023-03-18T04:06:10.748Z,93.88
2023-03-18T04:08:44.802Z,93.67
2023-03-18T04:11:12.498Z,93.72
2023-03-18T04:13:42.653Z,94.00
2023-03-18T04:16:10.542Z,94.30
2023-03-18T04:18:38.214Z,93.87
2023-03-18T04:21:08.035Z,93.65
2023-03-18T04:23:57.434Z,93.91
2023-03-18T04:26:25.234Z,94.02
2023-03-18T04:28:54.343Z,94.40
2023-03-18T04:31:23.164Z,94.25
2023-03-18T04:33:50.897Z,94.02
2023-03-18T04:36:18.564Z,94.19
2023-03-18T04:38:46.336Z,93.72
2023-03-18T04:41:15.333Z,93.23
2023-03-18T04:43:43.313Z,93.43
2023-03-18T04:46:11.934Z,93.44
2023-03-18T04:48:40.613Z,94.04
2023-03-18T04:51:10.171Z,94.15
2023-03-18T04:53:40.174Z,94.28
2023-03-18T04:56:10.292Z,94.18
2023-03-18T04:58:46.464Z,93.79
2023-03-18T05:01:19.253Z,93.65
2023-03-18T05:03:47.343Z,94.53
2023-03-18T05:06:22.882Z,94.24
2023-03-18T05:09:00.150Z,94.21
2023-03-18T05:11:33.025Z,94.62
2023-03-18T05:14:08.609Z,94.26
2023-03-18T05:16:43.211Z,94.40
2023-03-18T05:19:11.068Z,94.25
2023-03-18T05:21:45.615Z,94.09
2023-03-18T05:24:13.240Z,93.76
2023-03-18T05:26:42.611Z,93.39
2023-03-18T05:29:12.652Z,92.87
2023-03-18T05:31:52.029Z,93.44
2023-03-18T05:34:19.816Z,93.14
2023-03-18T05:36:48.105Z,93.08
2023-03-18T05:39:16.309Z,92.90
2023-03-18T05:41:44.801Z,93.44
2023-03-18T05:44:17.224Z,93.37
2023-03-18T05:46:44.929Z,93.60
2023-03-18T05:49:18.109Z,92.83
2023-03-18T05:52:05.906Z,93.43
2023-03-18T05:54:39.565Z,93.31
2023-03-18T05:57:07.347Z,93.68
2023-03-18T05:59:36.638Z,93.26
2023-03-18T06:02:04.405Z,92.51
2023-03-18T06:04:32.623Z,92.63
2023-03-18T06:07:01.131Z,92.60
2023-03-18T06:09:28.717Z,92.96
2023-03-18T06:11:57.137Z,93.41
2023-03-18T06:14:29.173Z,92.88
2023-03-18T06:17:01.403Z,93.10
2023-03-18T06:19:30.681Z,93.17
2023-03-18T06:21:58.722Z,93.21
2023-03-18T06:24:26.304Z,92.53
2023-03-18T06:26:55.612Z,92.45
2023-03-18T06:29:23.750Z,92.55
2023-03-18T06:31:53.156Z,92.81
2023-03-18T06:34:26.656Z,92.30
2023-03-18T06:36:56.472Z,92.65
2023-03-18T06:39:24.705Z,92.16
2023-03-18T06:41:53.044Z,92.26
2023-03-18T06:44:29.910Z,92.01
2023-03-18T06:47:02.676Z,92.08
2023-03-18T06:49:35.961Z,91.82
2023-03-18T06:52:13.434Z,91.91
2023-03-18T06:54:44.518Z,90.46
2023-03-18T06:57:12.313Z,90.43
2023-03-18T06:59:40.628Z,89.74
2023-03-18T07:02:10.974Z,89.13
2023-03-18T07:04:40.077Z,89.15
2023-03-18T07:07:08.332Z,88.05
2023-03-18T07:09:37.551Z,88.50
2023-03-18T07:12:06.322Z,87.74
2023-03-18T07:14:33.988Z,88.12
2023-03-18T07:17:02.110Z,88.65
2023-03-18T07:19:29.875Z,89.30
2023-03-18T07:21:58.911Z,94.13
2023-03-18T07:24:26.843Z,89.52
2023-03-18T07:26:54.550Z,87.38
2023-03-18T07:29:22.159Z,86.76
2023-03-18T07:31:50.152Z,86.10
2023-03-18T07:34:18.727Z,85.67
2023-03-18T07:36:46.847Z,85.59
2023-03-18T07:39:15.841Z,85.76
2023-03-18T07:41:43.771Z,85.29
2023-03-18T07:52:29.353Z,81.85
2023-03-18T07:54:58.213Z,81.29
2023-03-18T07:57:25.959Z,81.59
2023-03-18T07:59:53.516Z,80.77
2023-03-18T08:02:21.632Z,80.55
2023-03-18T08:04:49.299Z,79.88
2023-03-18T08:07:17.159Z,80.19
2023-03-18T08:09:44.862Z,80.63
2023-03-18T08:12:13.986Z,80.23
2023-03-18T08:14:41.560Z,80.00
2023-03-18T08:17:09.582Z,86.35
2023-03-18T08:19:37.498Z,90.39
2023-03-18T08:22:05.103Z,89.28
2023-03-18T08:24:32.706Z,88.34
2023-03-18T08:27:00.230Z,82.05
2023-03-18T08:29:29.181Z,83.36
2023-03-18T08:31:57.084Z,81.44
2023-03-18T08:34:24.619Z,79.33
2023-03-18T08:36:52.558Z,80.42
2023-03-18T08:39:20.226Z,79.82
2023-03-18T08:41:48.637Z,72.24
2023-03-18T08:44:16.360Z,70.54
2023-03-18T08:46:45.315Z,69.64
2023-03-18T08:49:13.927Z,68.46
2023-03-18T08:51:41.940Z,66.73
2023-03-18T08:54:09.559Z,65.21
2023-03-18T08:56:38.104Z,64.47
2023-03-18T08:59:05.643Z,63.08
2023-03-18T09:01:33.259Z,62.63
2023-03-18T09:04:02.176Z,60.46
2023-03-18T09:06:30.305Z,60.71
2023-03-18T09:08:58.092Z,61.07
2023-03-18T09:11:26.266Z,65.93
2023-03-18T09:13:54.476Z,64.80
2023-03-18T09:16:22.807Z,63.53
2023-03-18T09:18:50.434Z,57.21
2023-03-18T09:21:19.416Z,62.40
2023-03-18T09:23:46.963Z,59.03
2023-03-18T09:26:14.748Z,58.47
2023-03-18T09:28:42.336Z,54.56
2023-03-18T09:31:09.910Z,55.44
2023-03-18T09:33:37.699Z,52.18
2023-03-18T09:36:05.967Z,52.56
2023-03-18T09:38:35.182Z,48.50
2023-03-18T09:41:17.402Z,50.57
2023-03-18T09:43:57.218Z,46.45
2023-03-18T09:46:33.812Z,49.09
2023-03-18T09:49:36.871Z,48.04
2023-03-18T09:52:14.808Z,48.38
2023-03-18T09:54:50.010Z,46.54
2023-03-18T09:57:23.812Z,44.51
2023-03-18T09:59:55.673Z,43.18
2023-03-18T10:02:28.314Z,43.42
2023-03-18T10:04:59.502Z,42.57
2023-03-18T10:07:34.429Z,42.71
2023-03-18T10:10:10.202Z,46.81
2023-03-18T10:12:41.983Z,49.20
2023-03-18T10:15:17.812Z,43.19
2023-03-18T10:17:51.592Z,41.64
2023-03-18T10:20:21.529Z,40.70
2023-03-18T10:23:07.050Z,37.36
2023-03-18T10:25:40.479Z,38.26
2023-03-18T10:28:38.438Z,37.14
2023-03-18T10:31:17.125Z,39.13
2023-03-18T10:33:49.021Z,37.62
2023-03-18T10:36:20.707Z,36.76
2023-03-18T10:38:52.622Z,35.93
2023-03-18T10:41:28.782Z,36.29
2023-03-18T10:43:57.990Z,39.42
2023-03-18T10:46:28.243Z,36.37
2023-03-18T10:49:01.493Z,39.87
2023-03-18T10:51:35.486Z,38.18
2023-03-18T10:54:10.441Z,38.01
2023-03-18T10:56:39.436Z,38.87
2023-03-18T10:59:13.226Z,35.38
2023-03-18T11:01:41.532Z,38.49
2023-03-18T11:04:15.370Z,33.58
2023-03-18T11:06:48.117Z,33.85
2023-03-18T11:09:19.818Z,36.95
2023-03-18T11:11:49.966Z,37.18
2023-03-18T11:14:20.930Z,37.27
2023-03-18T11:16:57.430Z,36.75
2023-03-18T11:19:32.029Z,36.35
2023-03-18T11:22:17.410Z,36.41
2023-03-18T11:24:45.044Z,36.71
2023-03-18T11:27:29.976Z,37.95
2023-03-18T11:30:00.244Z,37.15
2023-03-18T11:32:31.076Z,35.41
2023-03-18T11:35:00.732Z,33.68
2023-03-18T11:37:31.316Z,32.36
2023-03-18T11:40:18.305Z,32.98
2023-03-18T11:42:49.570Z,33.84
2023-03-18T11:45:32.055Z,32.36
2023-03-18T11:47:59.908Z,33.22
2023-03-18T11:50:39.294Z,33.50
2023-03-18T11:53:14.220Z,35.11
2023-03-18T11:55:46.578Z,35.77
2023-03-18T11:58:41.918Z,33.59
2023-03-18T12:09:42.624Z,34.98
2023-03-18T12:12:29.268Z,32.02
2023-03-18T12:15:06.609Z,31.92
2023-03-18T12:17:44.644Z,34.42
2023-03-18T12:20:31.354Z,34.03
2023-03-18T12:23:04.773Z,33.44
2023-03-18T12:25:50.521Z,34.46
2023-03-18T12:28:28.355Z,30.66
2023-03-18T12:31:13.975Z,32.00
2023-03-18T12:33:55.108Z,29.97
2023-03-18T12:36:32.238Z,30.03
2023-03-18T12:39:45.399Z,29.81
2023-03-18T12:42:18.137Z,29.77
2023-03-18T12:44:59.314Z,28.95
2023-03-18T12:47:36.984Z,28.47
2023-03-18T12:50:08.860Z,29.14
2023-03-18T12:52:43.858Z,29.21
2023-03-18T12:55:17.061Z,30.32
2023-03-18T12:57:47.493Z,28.80
2023-03-18T13:00:23.655Z,28.85
2023-03-18T13:03:06.196Z,26.46
2023-03-18T13:05:41.573Z,28.16
2023-03-18T13:08:45.129Z,26.65
2023-03-18T13:11:27.006Z,26.09
2023-03-18T13:14:00.681Z,24.59
2023-03-18T13:16:35.228Z,24.99
2023-03-18T13:19:04.892Z,25.02
2023-03-18T13:21:37.678Z,25.39
2023-03-18T13:24:44.671Z,25.72
2023-03-18T13:27:29.918Z,27.76
2023-03-18T13:30:07.637Z,26.78
2023-03-18T13:32:50.744Z,27.57
2023-03-18T13:36:05.371Z,27.40
2023-03-18T13:38:58.389Z,25.35
2023-03-18T13:41:42.998Z,27.10
2023-03-18T13:44:17.251Z,24.64
2023-03-18T13:46:55.222Z,24.34
2023-03-18T13:49:27.696Z,26.40
2023-03-18T13:51:59.282Z,26.05
2023-03-18T13:54:34.730Z,24.13
2023-03-18T13:57:19.300Z,25.79
2023-03-18T13:59:49.585Z,25.75
2023-03-18T14:02:43.465Z,24.91
2023-03-18T14:05:35.333Z,23.94
2023-03-18T14:08:07.102Z,24.12
2023-03-18T14:10:34.704Z,23.76
2023-03-18T14:13:27.358Z,25.45
2023-03-18T14:15:58.679Z,22.30
2023-03-18T14:18:28.911Z,20.56
2023-03-18T14:21:02.561Z,22.16
2023-03-18T14:23:38.841Z,22.34
2023-03-18T14:26:09.310Z,21.65
2023-03-18T14:28:46.287Z,20.40
2023-03-18T14:31:22.328Z,20.66
2023-03-18T14:34:02.743Z,20.56
2023-03-18T14:36:46.858Z,20.79
2023-03-18T14:39:19.828Z,21.51
2023-03-18T14:41:49.577Z,21.16
2023-03-18T14:44:22.820Z,21.63
2023-03-18T14:46:53.450Z,22.87
2023-03-18T14:49:35.463Z,23.71
2023-03-18T14:52:07.319Z,22.27
2023-03-18T14:54:43.643Z,22.14
2023-03-18T14:57:11.428Z,20.93
2023-03-18T14:59:38.974Z,21.34
2023-03-18T15:02:21.158Z,22.61
2023-03-18T15:04:54.408Z,24.16
2023-03-18T15:07:26.329Z,24.63
2023-03-18T15:09:56.830Z,25.94
2023-03-18T15:12:27.979Z,26.01
2023-03-18T15:14:55.690Z,26.04
2023-03-18T15:17:27.219Z,27.27
2023-03-18T15:19:59.927Z,27.52
2023-03-18T15:22:31.249Z,27.69
2023-03-18T15:25:02.769Z,27.68
2023-03-18T15:27:33.032Z,28.25
2023-03-18T15:30:04.586Z,28.26
2023-03-18T15:32:33.499Z,29.06
2023-03-18T15:35:16.450Z,27.58
2023-03-18T15:37:45.245Z,28.09
2023-03-18T15:40:25.998Z,28.96
2023-03-18T15:42:56.509Z,29.18
2023-03-18T15:45:28.088Z,26.93
2023-03-18T15:47:55.940Z,26.07
2023-03-18T15:50:29.162Z,25.78
2023-03-18T15:53:07.102Z,23.67
2023-03-18T15:55:48.446Z,22.67
2023-03-18T15:58:22.845Z,23.45
2023-03-18T16:00:52.486Z,22.50
2023-03-18T16:03:23.522Z,22.31
2023-03-18T16:05:51.481Z,22.91
2023-03-18T16:08:21.305Z,23.67
2023-03-18T16:10:52.690Z,23.36
2023-03-18T16:13:24.362Z,23.77
2023-03-18T16:15:53.171Z,24.12
2023-03-18T16:18:21.268Z,25.02
2023-03-18T16:20:49.440Z,25.95
2023-03-18T16:23:18.633Z,26.93
2023-03-18T16:25:48.295Z,28.18
2023-03-18T16:28:20.620Z,28.77
2023-03-18T16:30:49.520Z,29.54
2023-03-18T16:33:18.884Z,30.05
2023-03-18T16:35:51.122Z,30.44
2023-03-18T16:38:19.596Z,31.04
2023-03-18T16:40:47.284Z,31.53
2023-03-18T16:43:19.623Z,31.36
2023-03-18T16:45:48.396Z,32.45
2023-03-18T16:48:18.913Z,32.16
2023-03-18T16:50:48.569Z,33.07
2023-03-18T16:53:19.018Z,33.61
2023-03-18T16:55:48.010Z,34.12
2023-03-18T16:58:19.556Z,34.19
2023-03-18T17:00:51.196Z,34.72
2023-03-18T17:03:19.962Z,35.56
2023-03-18T17:05:50.206Z,36.34
2023-03-18T17:08:19.087Z,36.74
2023-03-18T17:10:49.281Z,37.81
2023-03-18T17:13:22.797Z,39.93
2023-03-18T17:15:51.537Z,39.50
2023-03-18T17:18:21.196Z,40.07
2023-03-18T17:20:49.978Z,40.24
2023-03-18T17:23:20.312Z,39.04
2023-03-18T17:25:51.694Z,40.94
2023-03-18T17:28:27.798Z,40.40
2023-03-18T17:30:55.644Z,40.55
2023-03-18T17:33:26.974Z,43.03
2023-03-18T17:35:56.436Z,43.70
2023-03-18T17:38:24.062Z,44.47
2023-03-18T17:40:51.931Z,45.55
2023-03-18T17:43:28.492Z,46.55
2023-03-18T17:45:56.519Z,46.89
2023-03-18T17:48:26.305Z,46.99
2023-03-18T17:50:56.060Z,48.95
2023-03-18T17:53:27.379Z,50.10
2023-03-18T17:55:55.837Z,51.42
2023-03-18T17:58:27.405Z,50.88
2023-03-18T18:00:55.771Z,50.25
2023-03-18T18:03:26.634Z,50.84
2023-03-18T18:05:55.235Z,51.04
2023-03-18T18:08:25.356Z,51.06
2023-03-18T18:10:54.966Z,50.66
2023-03-18T18:13:23.693Z,52.04
2023-03-18T18:15:52.740Z,52.71
2023-03-18T18:18:26.492Z,53.00
2023-03-18T18:20:56.987Z,53.11
2023-03-18T18:23:28.802Z,53.56
2023-03-18T18:26:01.338Z,54.04
2023-03-18T18:28:35.772Z,54.63
2023-03-18T18:31:07.826Z,54.62
2023-03-18T18:33:36.730Z,54.91
2023-03-18T18:36:04.613Z,55.50
2023-03-18T18:38:32.236Z,56.41
2023-03-18T18:41:01.252Z,56.93
2023-03-18T18:43:29.736Z,56.68
2023-03-18T18:46:00.027Z,56.57
2023-03-18T18:48:31.553Z,56.65
2023-03-18T18:50:59.873Z,56.44
2023-03-18T18:53:29.476Z,57.31
2023-03-18T18:55:59.590Z,56.47
2023-03-18T18:58:30.111Z,56.27
2023-03-18T19:00:58.650Z,57.15
2023-03-18T19:03:31.570Z,58.05
2023-03-18T19:06:00.955Z,58.45
2023-03-18T19:08:31.629Z,58.20
2023-03-18T19:11:01.258Z,58.60
2023-03-18T19:13:30.482Z,58.19
2023-03-18T19:16:00.708Z,58.53
2023-03-18T19:18:37.004Z,59.11
2023-03-18T19:21:05.048Z,60.29
2023-03-18T19:23:34.050Z,60.48
2023-03-18T19:26:03.411Z,60.18
2023-03-18T19:28:58.419Z,61.12
2023-03-18T19:31:30.296Z,61.77
2023-03-18T19:34:00.461Z,61.61
2023-03-18T19:36:30.157Z,60.84
2023-03-18T19:39:00.281Z,60.96
2023-03-18T19:41:28.414Z,61.58
2023-03-18T19:43:59.633Z,62.12
2023-03-18T19:46:32.428Z,62.21
2023-03-18T19:49:01.778Z,62.58
2023-03-18T19:51:29.301Z,63.05
2023-03-18T19:53:57.303Z,63.70
2023-03-18T19:56:26.772Z,63.10
2023-03-18T19:58:55.727Z,63.60
2023-03-18T20:01:23.871Z,63.62
2023-03-18T20:03:54.850Z,63.69
2023-03-18T20:06:24.116Z,63.59
2023-03-18T20:08:51.758Z,64.06
2023-03-18T20:11:21.696Z,64.63
2023-03-18T20:13:49.562Z,64.66
2023-03-18T20:16:19.294Z,64.92
2023-03-18T20:18:46.863Z,64.72
2023-03-18T20:21:22.684Z,64.84
2023-03-18T20:23:52.557Z,65.50
2023-03-18T20:26:20.289Z,65.43
2023-03-18T20:28:50.022Z,65.81
2023-03-18T20:31:17.618Z,65.65
2023-03-18T20:33:45.871Z,65.99
2023-03-18T20:36:17.256Z,65.69
2023-03-18T20:38:48.494Z,65.78
2023-03-18T20:41:19.238Z,66.28
2023-03-18T20:43:49.170Z,66.46
2023-03-18T20:46:17.637Z,66.81
2023-03-18T20:48:46.005Z,66.66
2023-03-18T20:51:20.851Z,67.18
2023-03-18T20:53:49.329Z,67.58
2023-03-18T20:56:19.388Z,67.74
2023-03-18T20:58:47.021Z,68.07
2023-03-18T21:01:15.022Z,68.46
2023-03-18T21:03:43.040Z,68.61
2023-03-18T21:06:13.496Z,67.77
2023-03-18T21:08:41.359Z,68.05
2023-03-18T21:11:22.689Z,68.56
2023-03-18T21:13:50.956Z,68.81
2023-03-18T21:16:19.855Z,69.04
2023-03-18T21:18:49.471Z,69.58
2023-03-18T21:21:23.429Z,69.24
2023-03-18T21:23:52.311Z,69.32
2023-03-18T21:26:21.635Z,69.49
2023-03-18T21:28:49.151Z,69.19
2023-03-18T21:31:23.969Z,70.38
2023-03-18T21:33:53.112Z,70.11
2023-03-18T21:36:21.729Z,70.34
2023-03-18T21:38:49.575Z,70.35
2023-03-18T21:41:21.934Z,70.71
2023-03-18T21:43:50.479Z,71.20
2023-03-18T21:46:20.115Z,70.46
2023-03-18T21:48:47.967Z,70.93
2023-03-18T21:51:37.451Z,71.64
2023-03-18T21:54:06.365Z,72.15
2023-03-18T21:56:35.266Z,72.61
2023-03-18T21:59:02.875Z,73.13
2023-03-18T22:01:32.212Z,72.90
2023-03-18T22:04:00.413Z,73.96
2023-03-18T22:06:27.988Z,73.55
2023-03-18T22:08:56.868Z,73.14
2023-03-18T22:11:24.528Z,72.72
2023-03-18T22:13:53.861Z,73.73
2023-03-18T22:16:21.838Z,73.24
2023-03-18T22:18:49.488Z,73.10
2023-03-18T22:21:22.568Z,73.18
2023-03-18T22:23:50.555Z,73.18
2023-03-18T22:26:20.509Z,73.48
2023-03-18T22:28:49.567Z,73.79
2023-03-18T22:31:21.570Z,74.03
2023-03-18T22:33:49.276Z,73.62
2023-03-18T22:36:18.486Z,73.28
2023-03-18T22:38:46.766Z,73.78
2023-03-18T22:41:20.612Z,73.97
2023-03-18T22:43:48.850Z,74.20
2023-03-18T22:46:16.567Z,74.65
2023-03-18T22:48:45.491Z,74.53
2023-03-18T22:51:22.697Z,76.90
2023-03-18T22:53:52.296Z,77.68
2023-03-18T22:56:20.898Z,77.51
2023-03-18T22:58:48.493Z,78.31
2023-03-18T23:01:18.513Z,78.97
2023-03-18T23:03:47.813Z,78.49
2023-03-18T23:06:17.311Z,78.49
2023-03-18T23:08:46.041Z,79.02
2023-03-18T23:11:14.801Z,79.59
2023-03-18T23:13:44.152Z,79.42
2023-03-18T23:16:16.919Z,79.66
2023-03-18T23:18:44.508Z,80.86
2023-03-18T23:21:16.793Z,80.21
2023-03-18T23:23:44.499Z,80.47
2023-03-18T23:26:12.292Z,80.00
2023-03-18T23:28:44.887Z,79.44
2023-03-18T23:31:13.302Z,79.93
2023-03-18T23:33:40.953Z,79.54
2023-03-18T23:36:09.289Z,79.86
2023-03-18T23:38:38.641Z,79.52
2023-03-18T23:41:07.053Z,79.59
2023-03-18T23:43:34.605Z,80.14
2023-03-18T23:46:03.618Z,79.94
2023-03-18T23:48:31.330Z,79.99
2023-03-18T23:50:58.859Z,80.48
2023-03-18T23:53:26.423Z,80.08
2023-03-18T23:55:55.332Z,80.10
2023-03-18T23:58:22.880Z,81.17
