createdAt,value
2023-02-16T00:02:31.832Z,22.17
2023-02-16T00:05:29.003Z,23.50
2023-02-16T00:08:16.373Z,19.83
2023-02-16T00:11:22.306Z,20.47
2023-02-16T00:14:10.710Z,17.93
2023-02-16T00:16:59.703Z,21.40
2023-02-16T00:19:47.004Z,19.63
2023-02-16T00:22:34.789Z,24.83
2023-02-16T00:25:22.522Z,15.03
2023-02-16T00:28:16.117Z,16.93
2023-02-16T00:31:09.800Z,17.40
2023-02-16T00:33:57.784Z,16.00
2023-02-16T00:36:45.639Z,18.07
2023-02-16T00:39:33.638Z,16.93
2023-02-16T00:42:23.931Z,15.40
2023-02-16T00:45:15.659Z,18.87
2023-02-16T00:48:03.228Z,16.63
2023-02-16T00:50:50.596Z,17.20
2023-02-16T00:53:38.520Z,14.70
2023-02-16T00:56:26.275Z,16.50
2023-02-16T00:59:16.642Z,14.43
2023-02-16T01:02:04.814Z,14.67
2023-02-16T01:04:52.393Z,14.40
2023-02-16T01:07:58.180Z,13.30
2023-02-16T01:11:04.484Z,14.27
2023-02-16T01:13:52.863Z,15.13
2023-02-16T01:16:41.972Z,16.27
2023-02-16T01:19:29.659Z,13.07
2023-02-16T01:22:17.710Z,13.27
2023-02-16T01:25:05.100Z,13.53
2023-02-16T01:27:52.866Z,14.33
2023-02-16T01:30:40.126Z,14.27
2023-02-16T01:33:27.989Z,15.13
2023-02-16T01:36:27.187Z,15.83
2023-02-16T01:39:19.811Z,17.67
2023-02-16T01:42:12.325Z,18.13
2023-02-16T01:45:06.226Z,17.77
2023-02-16T01:47:55.257Z,16.43
2023-02-16T01:50:45.575Z,18.07
2023-02-16T01:53:40.180Z,16.13
2023-02-16T01:56:40.903Z,12.63
2023-02-16T01:59:36.754Z,14.20
2023-02-16T02:02:26.002Z,16.43
2023-02-16T02:05:38.168Z,16.70
2023-02-16T02:08:35.944Z,15.67
2023-02-16T02:11:26.627Z,18.97
2023-02-16T02:14:17.311Z,13.93
2023-02-16T02:17:08.053Z,17.47
2023-02-16T02:19:59.221Z,16.03
2023-02-16T02:23:14.211Z,15.87
2023-02-16T02:26:09.688Z,16.13
2023-02-16T02:29:12.800Z,17.93
2023-02-16T02:32:06.172Z,16.43
2023-02-16T02:34:59.140Z,14.73
2023-02-16T02:38:06.722Z,15.63
2023-02-16T02:40:59.571Z,13.23
2023-02-16T02:43:51.441Z,16.87
2023-02-16T02:46:39.691Z,15.47
2023-02-16T02:49:27.021Z,11.73
2023-02-16T02:52:14.797Z,14.43
2023-02-16T02:55:20.722Z,19.57
2023-02-16T02:58:27.376Z,13.53
2023-02-16T03:01:15.874Z,14.97
2023-02-16T03:04:05.514Z,12.33
2023-02-16T03:06:55.332Z,12.97
2023-02-16T03:09:42.696Z,14.70
2023-02-16T03:12:45.674Z,10.43
2023-02-16T03:15:33.542Z,11.87
2023-02-16T03:18:40.109Z,13.67
2023-02-16T03:21:47.508Z,10.73
2023-02-16T03:24:53.633Z,11.83
2023-02-16T03:28:02.170Z,8.30
2023-02-16T03:31:37.982Z,12.40
2023-02-16T03:34:36.207Z,8.23
2023-02-16T03:37:33.806Z,8.10
2023-02-16T03:40:32.230Z,8.77
2023-02-16T03:43:20.174Z,11.07
2023-02-16T03:46:08.016Z,5.93
2023-02-16T03:48:55.373Z,8.53
2023-02-16T03:51:43.259Z,8.87
2023-02-16T03:54:31.108Z,7.17
2023-02-16T03:57:19.040Z,7.90
2023-02-16T04:00:08.020Z,9.43
2023-02-16T04:02:56.077Z,8.47
2023-02-16T04:05:43.836Z,7.77
2023-02-16T04:08:31.669Z,10.50
2023-02-16T04:11:37.573Z,10.20
2023-02-16T04:14:25.340Z,10.23
2023-02-16T04:17:12.583Z,9.80
2023-02-16T04:20:00.356Z,8.07
2023-02-16T04:22:47.981Z,11.57
2023-02-16T04:25:35.936Z,11.40
2023-02-16T04:28:23.216Z,11.23
2023-02-16T04:31:11.076Z,11.07
2023-02-16T04:33:58.573Z,10.33
2023-02-16T04:36:46.021Z,12.17
2023-02-16T04:39:33.790Z,8.43
2023-02-16T04:42:21.678Z,12.87
2023-02-16T04:45:09.578Z,9.63
2023-02-16T04:47:57.342Z,7.67
2023-02-16T04:50:44.712Z,8.63
2023-02-16T04:53:32.412Z,6.00
2023-02-16T04:56:20.290Z,6.27
2023-02-16T04:59:08.127Z,4.50
2023-02-16T05:01:55.576Z,5.37
2023-02-16T05:04:43.454Z,5.73
2023-02-16T05:07:30.855Z,6.17
2023-02-16T05:10:18.536Z,5.63
2023-02-16T05:13:24.642Z,7.60
2023-02-16T05:16:12.764Z,4.83
2023-02-16T05:19:00.138Z,6.43
2023-02-16T05:21:47.867Z,3.77
2023-02-16T05:24:35.190Z,5.87
2023-02-16T05:27:23.922Z,6.03
2023-02-16T05:30:11.586Z,4.53
2023-02-16T05:32:59.072Z,4.73
2023-02-16T05:35:46.829Z,5.00
2023-02-16T05:38:34.100Z,4.20
2023-02-16T05:41:24.138Z,5.93
2023-02-16T05:44:12.095Z,4.60
2023-02-16T05:46:59.506Z,6.37
2023-02-16T05:49:46.770Z,5.47
2023-02-16T05:52:34.037Z,5.17
2023-02-16T05:55:21.338Z,9.43
2023-02-16T05:58:09.129Z,5.43
2023-02-16T06:00:56.451Z,9.17
2023-02-16T06:03:44.797Z,4.90
2023-02-16T06:06:32.157Z,4.50
2023-02-16T06:09:19.922Z,6.43
2023-02-16T06:12:07.817Z,9.27
2023-02-16T06:14:55.974Z,8.70
2023-02-16T06:17:45.102Z,4.87
2023-02-16T06:20:33.310Z,6.53
2023-02-16T06:23:21.066Z,6.17
2023-02-16T06:26:08.244Z,7.20
2023-02-16T06:28:56.351Z,5.67
2023-02-16T06:31:43.877Z,6.93
2023-02-16T06:34:31.343Z,8.73
2023-02-16T06:37:18.835Z,6.57
2023-02-16T06:40:06.754Z,5.70
2023-02-16T06:42:54.214Z,8.57
2023-02-16T06:45:41.959Z,5.53
2023-02-16T06:48:29.242Z,6.40
2023-02-16T06:51:20.036Z,5.37
2023-02-16T06:54:07.339Z,6.97
2023-02-16T06:56:55.369Z,7.97
2023-02-16T06:59:42.567Z,5.77
2023-02-16T07:02:30.347Z,7.37
2023-02-16T07:05:17.697Z,9.20
2023-02-16T07:08:05.559Z,7.80
2023-02-16T07:10:53.613Z,7.23
2023-02-16T07:13:41.621Z,8.27
2023-02-16T07:16:28.989Z,22.33
2023-02-16T07:19:16.730Z,16.03
2023-02-16T07:22:05.381Z,25.30
2023-02-16T07:24:52.652Z,14.57
2023-02-16T07:27:39.952Z,8.70
2023-02-16T07:30:27.509Z,7.40
2023-02-16T07:33:16.420Z,7.53
2023-02-16T07:36:04.632Z,7.30
2023-02-16T07:38:51.858Z,9.73
2023-02-16T07:41:39.382Z,10.63
2023-02-16T07:44:26.578Z,8.23
2023-02-16T07:47:14.489Z,7.63
2023-02-16T07:50:01.852Z,16.50
2023-02-16T07:52:49.287Z,20.93
2023-02-16T07:55:44.141Z,20.13
2023-02-16T07:58:31.618Z,11.77
2023-02-16T08:01:19.945Z,11.03
2023-02-16T08:04:07.687Z,18.57
2023-02-16T08:06:54.932Z,9.63
2023-02-16T08:09:42.225Z,11.87
2023-02-16T08:12:29.396Z,14.20
2023-02-16T08:15:18.375Z,18.70
2023-02-16T08:18:05.769Z,7.37
2023-02-16T08:21:03.835Z,10.33
2023-02-16T08:23:55.402Z,10.97
2023-02-16T08:26:44.638Z,14.87
2023-02-16T08:29:33.282Z,11.60
2023-02-16T08:32:21.015Z,10.37
2023-02-16T08:35:08.733Z,7.83
2023-02-16T08:37:56.595Z,14.40
2023-02-16T08:40:48.649Z,10.43
2023-02-16T08:43:37.049Z,8.60
2023-02-16T08:46:26.720Z,6.53
2023-02-16T08:49:17.933Z,7.83
2023-02-16T08:52:06.243Z,8.10
2023-02-16T08:54:53.950Z,7.77
2023-02-16T08:57:42.261Z,7.83
2023-02-16T09:00:36.880Z,7.60
2023-02-16T09:03:25.130Z,8.23
2023-02-16T09:06:14.308Z,7.77
2023-02-16T09:09:02.488Z,6.60
2023-02-16T09:11:50.058Z,8.50
2023-02-16T09:14:37.882Z,7.57
2023-02-16T09:17:25.298Z,9.40
2023-02-16T09:20:13.435Z,11.63
2023-02-16T09:23:01.101Z,6.17
2023-02-16T09:25:48.324Z,7.37
2023-02-16T09:28:36.474Z,10.20
2023-02-16T09:31:34.685Z,7.50
2023-02-16T09:34:23.354Z,11.20
2023-02-16T09:37:10.964Z,7.77
2023-02-16T09:39:58.651Z,8.03
2023-02-16T09:42:58.151Z,11.47
2023-02-16T09:45:48.119Z,8.77
2023-02-16T09:48:37.312Z,8.47
2023-02-16T09:51:34.484Z,8.43
2023-02-16T09:54:26.040Z,8.43
2023-02-16T09:57:22.600Z,7.90
2023-02-16T10:00:28.847Z,9.48
2023-02-16T10:03:28.825Z,9.13
2023-02-16T10:06:34.583Z,9.63
2023-02-16T10:09:22.531Z,12.35
2023-02-16T10:12:11.761Z,17.60
2023-02-16T10:15:14.525Z,12.43
2023-02-16T10:18:15.779Z,7.07
2023-02-16T10:21:06.034Z,11.45
2023-02-16T10:24:02.885Z,9.65
2023-02-16T10:26:58.047Z,11.20
2023-02-16T10:29:46.022Z,10.68
2023-02-16T10:32:43.731Z,14.68
2023-02-16T10:35:38.507Z,11.50
2023-02-16T10:38:37.528Z,7.68
2023-02-16T10:41:37.380Z,9.43
2023-02-16T10:44:28.588Z,7.88
2023-02-16T10:47:28.158Z,7.05
2023-02-16T10:50:49.460Z,7.30
2023-02-16T10:53:45.016Z,7.00
2023-02-16T10:56:49.988Z,7.18
2023-02-16T10:59:45.046Z,6.78
2023-02-16T11:02:39.854Z,7.55
2023-02-16T11:05:29.877Z,8.15
2023-02-16T11:08:18.290Z,8.00
2023-02-16T11:11:10.104Z,9.52
2023-02-16T11:14:10.188Z,7.70
2023-02-16T11:17:08.624Z,8.95
2023-02-16T11:20:01.643Z,8.27
2023-02-16T11:22:49.249Z,8.40
2023-02-16T11:25:36.957Z,8.20
2023-02-16T11:28:32.884Z,7.53
2023-02-16T11:31:23.893Z,7.30
2023-02-16T11:34:11.965Z,9.15
2023-02-16T11:37:09.575Z,7.50
2023-02-16T11:39:58.399Z,8.82
2023-02-16T11:42:48.118Z,6.65
2023-02-16T11:45:37.389Z,6.57
2023-02-16T11:48:29.088Z,10.35
2023-02-16T11:51:29.754Z,7.40
2023-02-16T11:54:55.063Z,8.10
2023-02-16T11:57:42.500Z,7.00
2023-02-16T12:00:31.716Z,6.25
2023-02-16T12:03:30.496Z,8.30
2023-02-16T12:06:31.440Z,8.02
2023-02-16T12:09:30.735Z,6.90
2023-02-16T12:12:30.255Z,5.60
2023-02-16T12:15:18.107Z,6.93
2023-02-16T12:18:24.358Z,5.07
2023-02-16T12:21:17.942Z,6.82
2023-02-16T12:24:15.024Z,6.90
2023-02-16T12:27:04.176Z,5.82
2023-02-16T12:29:54.988Z,6.80
2023-02-16T12:33:07.893Z,6.43
2023-02-16T12:35:58.148Z,7.82
2023-02-16T12:38:52.082Z,9.20
2023-02-16T12:41:40.056Z,5.35
2023-02-16T12:44:35.606Z,6.13
2023-02-16T12:47:30.493Z,9.35
2023-02-16T12:50:23.211Z,5.30
2023-02-16T12:53:20.265Z,6.53
2023-02-16T12:56:18.181Z,6.97
2023-02-16T12:59:17.987Z,6.30
2023-02-16T13:02:11.099Z,5.82
2023-02-16T13:05:01.750Z,4.80
2023-02-16T13:07:52.590Z,6.05
2023-02-16T13:11:04.057Z,8.85
2023-02-16T13:13:54.209Z,6.47
2023-02-16T13:16:44.847Z,7.15
2023-02-16T13:19:32.630Z,9.18
2023-02-16T13:22:19.920Z,8.48
2023-02-16T13:25:07.833Z,6.97
2023-02-16T13:27:58.690Z,8.48
2023-02-16T13:31:18.649Z,10.30
2023-02-16T13:34:12.896Z,6.47
2023-02-16T13:37:23.733Z,6.43
2023-02-16T13:40:14.631Z,6.15
2023-02-16T13:43:06.487Z,5.50
2023-02-16T13:45:54.604Z,6.47
2023-02-16T13:48:47.440Z,5.70
2023-02-16T13:51:46.558Z,6.63
2023-02-16T13:54:39.872Z,6.53
2023-02-16T13:57:50.369Z,5.38
2023-02-16T14:00:40.479Z,7.88
2023-02-16T14:03:40.046Z,5.22
2023-02-16T14:06:34.033Z,6.85
2023-02-16T14:09:30.662Z,5.95
2023-02-16T14:12:20.088Z,5.93
2023-02-16T14:15:18.537Z,6.30
2023-02-16T14:18:20.906Z,5.22
2023-02-16T14:21:18.112Z,7.35
2023-02-16T14:24:07.490Z,7.60
2023-02-16T14:26:54.951Z,5.45
2023-02-16T14:29:57.846Z,7.13
2023-02-16T14:32:48.131Z,5.53
2023-02-16T14:35:37.394Z,5.18
2023-02-16T14:38:33.200Z,3.17
2023-02-16T14:41:23.813Z,4.68
2023-02-16T14:44:20.509Z,6.57
2023-02-16T14:47:20.063Z,5.30
2023-02-16T14:50:20.274Z,7.35
2023-02-16T14:53:36.377Z,7.50
2023-02-16T14:56:37.567Z,4.90
2023-02-16T14:59:33.035Z,4.85
2023-02-16T15:02:26.709Z,6.38
2023-02-16T15:05:21.597Z,5.85
2023-02-16T15:08:17.629Z,5.75
2023-02-16T15:11:16.595Z,6.93
2023-02-16T15:14:09.720Z,7.45
2023-02-16T15:16:58.833Z,4.32
2023-02-16T15:19:46.739Z,5.00
2023-02-16T15:22:34.008Z,6.90
2023-02-16T15:25:27.714Z,7.38
2023-02-16T15:28:22.199Z,3.67
2023-02-16T15:31:19.646Z,4.20
2023-02-16T15:34:12.171Z,4.32
2023-02-16T15:37:00.637Z,5.88
2023-02-16T15:40:08.645Z,5.50
2023-02-16T15:42:56.801Z,5.13
2023-02-16T15:45:48.730Z,6.90
2023-02-16T15:48:38.916Z,3.95
2023-02-16T15:51:34.072Z,6.30
2023-02-16T15:54:31.956Z,3.33
2023-02-16T15:57:21.150Z,3.70
2023-02-16T16:00:16.157Z,5.90
2023-02-16T16:03:05.538Z,4.30
2023-02-16T16:05:56.551Z,3.20
2023-02-16T16:08:44.117Z,4.50
2023-02-16T16:11:31.419Z,6.23
2023-02-16T16:14:18.874Z,11.67
2023-02-16T16:17:06.714Z,8.80
2023-02-16T16:19:54.619Z,7.87
2023-02-16T16:22:43.592Z,4.90
2023-02-16T16:25:42.095Z,6.07
2023-02-16T16:28:29.953Z,6.73
2023-02-16T16:31:18.499Z,6.07
2023-02-16T16:34:07.266Z,5.63
2023-02-16T16:36:56.074Z,6.37
2023-02-16T16:39:43.325Z,6.90
2023-02-16T16:42:31.171Z,6.00
2023-02-16T16:45:21.307Z,6.73
2023-02-16T16:48:21.111Z,9.77
2023-02-16T16:51:11.733Z,6.93
2023-02-16T16:54:00.842Z,7.03
2023-02-16T16:56:48.376Z,9.00
2023-02-16T16:59:37.332Z,7.43
2023-02-16T17:02:24.568Z,5.77
2023-02-16T17:05:11.833Z,5.07
2023-02-16T17:07:59.734Z,5.47
2023-02-16T17:10:47.141Z,4.63
2023-02-16T17:13:35.316Z,5.77
2023-02-16T17:16:30.543Z,13.53
2023-02-16T17:19:19.423Z,8.83
2023-02-16T17:22:13.376Z,9.50
2023-02-16T17:25:00.824Z,6.60
2023-02-16T17:27:48.334Z,7.07
2023-02-16T17:30:36.515Z,8.37
2023-02-16T17:33:23.716Z,7.60
2023-02-16T17:36:13.493Z,6.17
2023-02-16T17:39:00.921Z,7.37
2023-02-16T17:41:50.614Z,9.63
2023-02-16T17:44:38.285Z,6.13
2023-02-16T17:47:26.004Z,7.53
2023-02-16T17:50:15.120Z,5.67
2023-02-16T17:53:03.111Z,10.20
2023-02-16T17:55:52.457Z,7.87
2023-02-16T17:58:40.799Z,6.10
2023-02-16T18:01:28.807Z,7.27
2023-02-16T18:04:16.768Z,5.70
2023-02-16T18:07:04.204Z,9.80
2023-02-16T18:09:52.158Z,6.97
2023-02-16T18:12:39.541Z,8.20
2023-02-16T18:15:27.654Z,8.30
2023-02-16T18:18:19.269Z,8.33
2023-02-16T18:21:06.614Z,11.50
2023-02-16T18:23:54.598Z,6.37
2023-02-16T18:26:41.981Z,6.83
2023-02-16T18:29:29.451Z,5.30
2023-02-16T18:32:16.632Z,11.27
2023-02-16T18:35:05.593Z,7.13
2023-02-16T18:37:52.991Z,8.03
2023-02-16T18:40:42.728Z,9.73
2023-02-16T18:43:30.039Z,6.70
2023-02-16T18:46:19.044Z,7.43
2023-02-16T18:49:06.545Z,7.77
2023-02-16T18:51:54.546Z,7.60
2023-02-16T18:54:42.476Z,5.47
2023-02-16T18:57:29.843Z,6.53
2023-02-16T19:00:17.875Z,11.50
2023-02-16T19:03:05.432Z,5.47
2023-02-16T19:05:52.911Z,6.83
2023-02-16T19:08:40.483Z,8.23
2023-02-16T19:11:33.168Z,9.47
2023-02-16T19:14:20.675Z,11.57
2023-02-16T19:17:08.574Z,7.10
2023-02-16T19:19:55.958Z,7.30
2023-02-16T19:22:43.850Z,10.13
2023-02-16T19:25:31.291Z,12.50
2023-02-16T19:28:18.678Z,6.57
2023-02-16T19:31:06.971Z,7.87
2023-02-16T19:33:54.749Z,7.40
2023-02-16T19:36:42.196Z,6.80
2023-02-16T19:39:29.860Z,5.07
2023-02-16T19:42:17.228Z,8.00
2023-02-16T19:45:05.332Z,7.27
2023-02-16T19:47:52.743Z,7.97
2023-02-16T19:50:40.187Z,7.70
2023-02-16T19:53:27.974Z,7.43
2023-02-16T19:56:20.475Z,7.93
2023-02-16T19:59:08.442Z,8.63
2023-02-16T20:01:55.922Z,5.73
2023-02-16T20:04:43.876Z,7.77
2023-02-16T20:07:31.318Z,9.07
2023-02-16T20:10:18.688Z,8.17
2023-02-16T20:13:06.114Z,6.17
2023-02-16T20:15:53.798Z,6.43
2023-02-16T20:18:41.794Z,7.97
2023-02-16T20:21:30.084Z,7.80
2023-02-16T20:24:18.011Z,7.83
2023-02-16T20:27:06.879Z,6.63
2023-02-16T20:29:54.380Z,6.83
2023-02-16T20:32:41.903Z,6.47
2023-02-16T20:35:29.321Z,8.37
2023-02-16T20:38:17.032Z,5.73
2023-02-16T20:41:05.136Z,5.50
2023-02-16T20:43:53.038Z,7.30
2023-02-16T20:46:40.746Z,8.50
2023-02-16T20:49:28.752Z,8.87
2023-02-16T20:52:16.169Z,6.60
2023-02-16T20:55:04.106Z,7.80
2023-02-16T20:57:51.359Z,6.67
2023-02-16T21:00:38.839Z,5.43
2023-02-16T21:03:26.442Z,7.73
2023-02-16T21:06:15.173Z,6.07
2023-02-16T21:09:03.017Z,7.67
2023-02-16T21:11:50.430Z,7.50
2023-02-16T21:14:38.340Z,5.70
2023-02-16T21:17:25.797Z,8.20
2023-02-16T21:20:13.288Z,7.37
2023-02-16T21:23:03.495Z,10.07
2023-02-16T21:25:51.397Z,8.17
2023-02-16T21:28:39.330Z,10.30
2023-02-16T21:31:27.025Z,5.13
2023-02-16T21:34:14.887Z,5.13
2023-02-16T21:37:02.324Z,5.53
2023-02-16T21:40:08.824Z,6.03
2023-02-16T21:42:56.759Z,7.87
2023-02-16T21:45:44.291Z,5.30
2023-02-16T21:48:48.088Z,5.67
2023-02-16T21:51:37.566Z,6.97
2023-02-16T21:54:45.424Z,6.80
2023-02-16T21:57:34.136Z,5.93
2023-02-16T22:00:21.570Z,7.50
2023-02-16T22:03:09.745Z,6.53
2023-02-16T22:05:57.668Z,7.60
2023-02-16T22:08:45.119Z,6.63
2023-02-16T22:11:32.592Z,8.13
2023-02-16T22:14:20.116Z,5.57
2023-02-16T22:17:08.168Z,5.80
2023-02-16T22:19:55.471Z,3.80
2023-02-16T22:22:44.067Z,4.97
2023-02-16T22:25:31.538Z,5.80
2023-02-16T22:28:19.459Z,5.43
2023-02-16T22:31:07.885Z,7.13
2023-02-16T22:34:03.483Z,5.93
2023-02-16T22:36:51.216Z,5.33
2023-02-16T22:39:39.261Z,7.07
2023-02-16T22:42:26.962Z,10.80
2023-02-16T22:45:14.853Z,4.77
2023-02-16T22:48:02.101Z,7.13
2023-02-16T22:50:59.680Z,8.33
2023-02-16T22:53:47.508Z,4.43
2023-02-16T22:56:35.483Z,8.30
2023-02-16T22:59:22.768Z,6.47
2023-02-16T23:02:10.748Z,6.47
2023-02-16T23:04:58.719Z,5.10
2023-02-16T23:07:46.132Z,6.80
2023-02-16T23:10:34.042Z,6.97
2023-02-16T23:13:21.449Z,8.17
2023-02-16T23:16:11.915Z,6.67
2023-02-16T23:19:00.482Z,6.13
2023-02-16T23:21:48.433Z,6.10
2023-02-16T23:24:36.363Z,7.13
2023-02-16T23:27:23.806Z,7.63
2023-02-16T23:30:12.033Z,8.93
2023-02-16T23:32:59.440Z,4.90
2023-02-16T23:35:47.366Z,8.30
2023-02-16T23:38:34.921Z,7.20
2023-02-16T23:41:22.828Z,7.63
2023-02-16T23:44:11.253Z,7.10
2023-02-16T23:46:59.166Z,5.83
2023-02-16T23:49:46.628Z,8.00
2023-02-16T23:52:34.570Z,5.77
2023-02-16T23:55:22.066Z,5.87
2023-02-16T23:58:09.998Z,8.30
