createdAt,value
2023-05-21T00:02:05.632Z,101881.19
2023-05-21T00:04:32.205Z,101868.88
2023-05-21T00:06:58.795Z,101880.41
2023-05-21T00:09:25.433Z,101871.63
2023-05-21T00:11:52.006Z,101860.84
2023-05-21T00:14:18.543Z,101850.22
2023-05-21T00:16:45.298Z,101851.13
2023-05-21T00:19:11.974Z,101860.19
2023-05-21T00:21:38.586Z,101855.81
2023-05-21T00:24:06.062Z,101856.78
2023-05-21T00:26:32.660Z,101852.28
2023-05-21T00:28:59.256Z,101853.19
2023-05-21T00:31:25.862Z,101837.41
2023-05-21T00:33:52.479Z,101847.28
2023-05-21T00:36:19.026Z,101851.66
2023-05-21T00:38:45.728Z,101846.22
2023-05-21T00:41:12.678Z,101849.81
2023-05-21T00:43:39.197Z,101838.16
2023-05-21T00:46:07.538Z,101845.19
2023-05-21T00:48:34.180Z,101839.78
2023-05-21T00:51:00.822Z,101841.63
2023-05-21T00:53:27.416Z,101853.19
2023-05-21T00:55:54.016Z,101838.16
2023-05-21T00:58:20.607Z,101836.34
2023-05-21T01:00:47.210Z,101832.75
2023-05-21T01:03:13.954Z,101845.13
2023-05-21T01:05:40.966Z,101837.16
2023-05-21T01:08:07.546Z,101837.34
2023-05-21T01:10:34.132Z,101836.53
2023-05-21T01:13:00.705Z,101834.81
2023-05-21T01:15:27.277Z,101827.69
2023-05-21T01:17:53.869Z,101832.13
2023-05-21T01:20:20.468Z,101824.97
2023-05-21T01:22:54.906Z,101825.69
2023-05-21T01:25:22.465Z,101828.25
2023-05-21T01:27:49.523Z,101830.00
2023-05-21T01:30:16.945Z,101825.56
2023-05-21T01:33:04.628Z,101829.91
2023-05-21T01:35:33.761Z,101830.03
2023-05-21T01:38:24.652Z,101828.34
2023-05-21T01:41:00.169Z,101814.06
2023-05-21T01:43:27.910Z,101813.25
2023-05-21T01:45:55.409Z,101816.97
2023-05-21T01:48:23.458Z,101810.75
2023-05-21T01:50:50.082Z,101815.22
2023-05-21T01:53:16.691Z,101810.91
2023-05-21T01:55:43.228Z,101816.38
2023-05-21T01:58:09.790Z,101810.13
2023-05-21T02:00:36.378Z,101805.88
2023-05-21T02:03:03.060Z,101805.13
2023-05-21T02:05:29.768Z,101805.03
2023-05-21T02:07:56.331Z,101811.25
2023-05-21T02:10:22.922Z,101806.00
2023-05-21T02:12:49.567Z,101803.44
2023-05-21T02:15:16.188Z,101817.72
2023-05-21T02:17:42.812Z,101801.69
2023-05-21T02:20:09.821Z,101809.59
2023-05-21T02:22:36.651Z,101805.16
2023-05-21T02:25:03.327Z,101801.59
2023-05-21T02:27:29.931Z,101790.88
2023-05-21T02:29:56.494Z,101768.78
2023-05-21T02:32:23.085Z,101786.44
2023-05-21T02:34:49.799Z,101777.50
2023-05-21T02:37:16.402Z,101787.28
2023-05-21T02:39:42.948Z,101779.25
2023-05-21T02:42:09.557Z,101782.94
2023-05-21T02:44:36.140Z,101768.66
2023-05-21T02:47:02.738Z,101774.00
2023-05-21T02:49:29.339Z,101763.34
2023-05-21T02:51:55.877Z,101770.50
2023-05-21T02:54:22.527Z,101762.41
2023-05-21T02:56:49.104Z,101768.63
2023-05-21T02:59:15.673Z,101763.22
2023-05-21T03:01:42.244Z,101759.59
2023-05-21T03:04:08.864Z,101763.03
2023-05-21T03:06:35.437Z,101759.47
2023-05-21T03:09:02.005Z,101757.78
2023-05-21T03:11:28.546Z,101763.13
2023-05-21T03:13:55.101Z,101762.25
2023-05-21T03:16:21.750Z,101770.19
2023-05-21T03:18:48.357Z,101760.53
2023-05-21T03:21:15.154Z,101768.56
2023-05-21T03:23:42.145Z,101770.38
2023-05-21T03:26:08.763Z,101759.59
2023-05-21T03:28:35.585Z,101767.50
2023-05-21T03:31:02.116Z,101763.91
2023-05-21T03:33:28.670Z,101766.59
2023-05-21T03:35:55.236Z,101759.50
2023-05-21T03:38:21.836Z,101760.44
2023-05-21T03:40:48.939Z,101756.81
2023-05-21T03:43:15.549Z,101755.91
2023-05-21T03:45:44.333Z,101758.47
2023-05-21T03:48:11.221Z,101751.34
2023-05-21T03:50:37.837Z,101753.13
2023-05-21T03:53:04.386Z,101751.31
2023-05-21T03:55:30.967Z,101747.78
2023-05-21T03:57:57.564Z,101752.22
2023-05-21T04:00:24.148Z,101737.97
2023-05-21T04:02:50.776Z,101743.16
2023-05-21T04:05:17.376Z,101738.63
2023-05-21T04:07:43.962Z,101741.25
2023-05-21T04:10:10.686Z,101741.25
2023-05-21T04:12:37.283Z,101739.66
2023-05-21T04:15:04.102Z,101731.66
2023-05-21T04:17:30.815Z,101741.34
2023-05-21T04:19:57.407Z,101739.41
2023-05-21T04:22:23.961Z,101744.41
2023-05-21T04:24:50.565Z,101741.66
2023-05-21T04:27:17.167Z,101739.03
2023-05-21T04:29:43.744Z,101741.69
2023-05-21T04:32:10.308Z,101737.09
2023-05-21T04:34:36.919Z,101743.13
2023-05-21T04:37:03.506Z,101744.94
2023-05-21T04:39:30.376Z,101734.28
2023-05-21T04:41:56.954Z,101740.53
2023-05-21T04:44:23.497Z,101748.28
2023-05-21T04:46:50.156Z,101736.69
2023-05-21T04:49:16.898Z,101739.13
2023-05-21T04:51:43.436Z,101737.34
2023-05-21T04:54:10.002Z,101750.66
2023-05-21T04:56:36.571Z,101742.50
2023-05-21T04:59:05.193Z,101740.63
2023-05-21T05:01:33.057Z,101732.44
2023-05-21T05:03:59.720Z,101739.47
2023-05-21T05:06:26.324Z,101739.44
2023-05-21T05:08:52.905Z,101734.00
2023-05-21T05:11:19.443Z,101735.66
2023-05-21T05:13:46.008Z,101732.94
2023-05-21T05:16:12.675Z,101735.56
2023-05-21T05:18:39.248Z,101731.78
2023-05-21T05:21:05.815Z,101739.81
2023-05-21T05:23:32.391Z,101735.25
2023-05-21T05:25:59.010Z,101739.59
2023-05-21T05:28:25.608Z,101727.03
2023-05-21T05:30:52.229Z,101728.69
2023-05-21T05:33:18.910Z,101732.06
2023-05-21T05:35:45.462Z,101728.31
2023-05-21T05:38:12.033Z,101725.50
2023-05-21T05:40:38.578Z,101730.63
2023-05-21T05:43:05.151Z,101730.44
2023-05-21T05:45:31.793Z,101726.63
2023-05-21T05:47:58.369Z,101728.31
2023-05-21T05:50:24.951Z,101728.09
2023-05-21T05:52:51.547Z,101728.72
2023-05-21T05:55:18.174Z,101730.34
2023-05-21T05:57:45.230Z,101731.03
2023-05-21T06:00:12.638Z,101726.47
2023-05-21T06:02:39.407Z,101726.25
2023-05-21T06:05:06.448Z,101723.28
2023-05-21T06:07:33.239Z,101712.59
2023-05-21T06:09:59.835Z,101715.97
2023-05-21T06:12:26.436Z,101717.44
2023-05-21T06:14:53.030Z,101714.56
2023-05-21T06:17:19.636Z,101720.41
2023-05-21T06:19:46.203Z,101720.75
2023-05-21T06:22:12.732Z,101703.44
2023-05-21T06:24:39.352Z,101713.59
2023-05-21T06:27:06.094Z,101712.31
2023-05-21T06:29:32.701Z,101718.44
2023-05-21T06:31:59.302Z,101721.72
2023-05-21T06:34:25.878Z,101719.72
2023-05-21T06:36:52.447Z,101720.41
2023-05-21T06:39:19.022Z,101718.59
2023-05-21T06:41:45.563Z,101720.38
2023-05-21T06:44:12.190Z,101720.38
2023-05-21T06:46:38.806Z,101714.06
2023-05-21T06:49:05.366Z,101721.06
2023-05-21T06:51:31.963Z,101714.59
2023-05-21T06:53:58.528Z,101723.47
2023-05-21T06:56:25.061Z,101716.22
2023-05-21T06:58:51.686Z,101713.13
2023-05-21T07:01:18.388Z,101714.78
2023-05-21T07:03:45.047Z,101715.25
2023-05-21T07:06:11.690Z,101707.09
2023-05-21T07:08:38.332Z,101704.25
2023-05-21T07:11:04.880Z,101700.63
2023-05-21T07:13:31.423Z,101706.72
2023-05-21T07:15:58.014Z,101708.34
2023-05-21T07:18:24.630Z,101714.31
2023-05-21T07:20:51.274Z,101700.53
2023-05-21T07:23:17.897Z,101700.19
2023-05-21T07:25:44.447Z,101707.06
2023-05-21T07:28:11.030Z,101708.53
2023-05-21T07:30:37.614Z,101708.44
2023-05-21T07:33:04.257Z,101710.97
2023-05-21T07:35:30.914Z,101701.88
2023-05-21T07:37:57.568Z,101700.63
2023-05-21T07:40:24.224Z,101693.03
2023-05-21T07:42:50.860Z,101691.78
2023-05-21T07:45:17.442Z,101695.59
2023-05-21T07:47:45.036Z,101693.09
2023-05-21T07:50:12.277Z,101692.34
2023-05-21T07:52:38.980Z,101692.38
2023-05-21T07:55:06.116Z,101687.50
2023-05-21T07:57:32.717Z,101679.88
2023-05-21T07:59:59.272Z,101674.47
2023-05-21T08:02:25.993Z,101682.06
2023-05-21T08:04:52.758Z,101687.66
2023-05-21T08:07:19.369Z,101690.56
2023-05-21T08:09:45.977Z,101688.25
2023-05-21T08:12:12.552Z,101681.78
2023-05-21T08:14:39.112Z,101674.22
2023-05-21T08:17:05.689Z,101674.84
2023-05-21T08:19:32.400Z,101672.13
2023-05-21T08:21:59.034Z,101669.28
2023-05-21T08:24:25.775Z,101672.75
2023-05-21T08:26:52.312Z,101664.38
2023-05-21T08:29:18.930Z,101670.34
2023-05-21T08:31:45.636Z,101674.50
2023-05-21T08:34:12.242Z,101670.47
2023-05-21T08:36:38.812Z,101672.03
2023-05-21T08:39:05.385Z,101674.59
2023-05-21T08:41:31.944Z,101674.38
2023-05-21T08:43:58.582Z,101665.88
2023-05-21T08:46:25.167Z,101669.84
2023-05-21T08:48:51.940Z,101658.06
2023-05-21T08:51:18.546Z,101662.19
2023-05-21T08:53:45.098Z,101661.06
2023-05-21T08:56:11.675Z,101664.38
2023-05-21T08:58:40.123Z,101670.50
2023-05-21T09:01:06.783Z,101663.34
2023-05-21T09:03:33.409Z,101660.63
2023-05-21T09:06:00.059Z,101656.84
2023-05-21T09:08:34.264Z,101656.97
2023-05-21T09:11:01.265Z,101661.44
2023-05-21T09:13:27.837Z,101654.81
2023-05-21T09:15:54.436Z,101661.81
2023-05-21T09:18:21.032Z,101661.75
2023-05-21T09:20:47.630Z,101652.50
2023-05-21T09:23:17.077Z,101657.75
2023-05-21T09:25:46.995Z,101652.97
2023-05-21T09:28:17.137Z,101656.50
2023-05-21T09:30:52.839Z,101658.78
2023-05-21T09:33:26.317Z,101663.69
2023-05-21T09:35:53.091Z,101656.09
2023-05-21T09:38:21.706Z,101663.63
2023-05-21T09:40:48.355Z,101663.03
2023-05-21T09:43:15.059Z,101662.69
2023-05-21T09:45:51.262Z,101664.13
2023-05-21T09:48:17.919Z,101667.19
2023-05-21T09:50:44.477Z,101667.66
2023-05-21T09:53:13.890Z,101665.88
2023-05-21T09:55:40.296Z,101660.63
2023-05-21T09:58:06.893Z,101661.66
2023-05-21T10:00:33.444Z,101666.69
2023-05-21T10:03:05.801Z,101667.38
2023-05-21T10:05:32.372Z,101655.25
2023-05-21T10:08:03.189Z,101653.47
2023-05-21T10:10:31.187Z,101650.78
2023-05-21T10:12:59.611Z,101651.06
2023-05-21T10:15:26.220Z,101650.41
2023-05-21T10:17:52.964Z,101650.59
2023-05-21T10:20:19.577Z,101646.44
2023-05-21T10:22:46.135Z,101633.75
2023-05-21T10:25:13.168Z,101648.88
2023-05-21T10:27:39.803Z,101641.22
2023-05-21T10:30:06.758Z,101635.84
2023-05-21T10:32:33.555Z,101637.41
2023-05-21T10:35:01.666Z,101631.56
2023-05-21T10:37:28.750Z,101623.38
2023-05-21T10:39:55.752Z,101618.84
2023-05-21T10:42:31.466Z,101626.50
2023-05-21T10:45:36.536Z,101623.31
2023-05-21T10:48:24.321Z,101614.22
2023-05-21T10:50:55.599Z,101615.00
2023-05-21T10:53:23.087Z,101611.03
2023-05-21T10:56:10.739Z,101605.91
2023-05-21T10:59:05.296Z,101604.84
2023-05-21T11:01:34.120Z,101612.59
2023-05-21T11:04:00.955Z,101606.38
2023-05-21T11:06:27.619Z,101596.63
2023-05-21T11:08:55.585Z,101608.13
2023-05-21T11:11:41.421Z,101601.28
2023-05-21T11:14:36.899Z,101602.31
2023-05-21T11:17:06.683Z,101602.56
2023-05-21T11:19:37.194Z,101592.53
2023-05-21T11:22:08.002Z,101593.84
2023-05-21T11:24:38.587Z,101589.97
2023-05-21T11:27:05.455Z,101591.03
2023-05-21T11:29:35.957Z,101594.28
2023-05-21T11:32:02.592Z,101582.56
2023-05-21T11:34:37.221Z,101588.22
2023-05-21T11:37:18.808Z,101588.22
2023-05-21T11:39:45.415Z,101583.09
2023-05-21T11:42:12.184Z,101589.31
2023-05-21T11:44:42.185Z,101583.69
2023-05-21T11:47:09.986Z,101576.03
2023-05-21T11:49:36.885Z,101573.09
2023-05-21T11:52:04.528Z,101574.44
2023-05-21T11:54:31.326Z,101580.31
2023-05-21T11:56:58.022Z,101567.75
2023-05-21T11:59:24.652Z,101570.38
2023-05-21T12:01:51.363Z,101566.13
2023-05-21T12:04:18.076Z,101572.13
2023-05-21T12:06:44.792Z,101569.22
2023-05-21T12:09:12.029Z,101561.41
2023-05-21T12:11:38.917Z,101560.19
2023-05-21T12:14:09.091Z,101558.66
2023-05-21T12:16:35.780Z,101552.09
2023-05-21T12:19:03.668Z,101554.69
2023-05-21T12:21:30.411Z,101561.09
2023-05-21T12:23:57.055Z,101566.50
2023-05-21T12:26:24.524Z,101562.25
2023-05-21T12:28:52.562Z,101563.59
2023-05-21T12:31:20.155Z,101565.81
2023-05-21T12:33:50.433Z,101556.81
2023-05-21T12:36:32.166Z,101565.41
2023-05-21T12:38:58.834Z,101563.94
2023-05-21T12:41:26.261Z,101563.59
2023-05-21T12:43:52.928Z,101553.63
2023-05-21T12:46:19.524Z,101543.00
2023-05-21T12:48:55.321Z,101553.53
2023-05-21T12:51:22.010Z,101546.84
2023-05-21T12:53:48.687Z,101542.38
2023-05-21T12:56:15.725Z,101555.56
2023-05-21T12:58:42.574Z,101536.84
2023-05-21T13:01:10.170Z,101544.28
2023-05-21T13:03:38.360Z,101540.91
2023-05-21T13:06:08.601Z,101537.97
2023-05-21T13:08:35.248Z,101530.63
2023-05-21T13:11:04.880Z,101536.88
2023-05-21T13:13:31.519Z,101530.63
2023-05-21T13:16:00.933Z,101525.78
2023-05-21T13:18:27.543Z,101523.50
2023-05-21T13:20:54.128Z,101519.16
2023-05-21T13:23:20.678Z,101530.03
2023-05-21T13:25:47.256Z,101529.00
2023-05-21T13:28:13.837Z,101532.84
2023-05-21T13:30:40.563Z,101534.81
2023-05-21T13:33:07.354Z,101535.69
2023-05-21T13:35:33.996Z,101540.38
2023-05-21T13:38:00.560Z,101531.94
2023-05-21T13:40:27.110Z,101536.50
2023-05-21T13:42:53.719Z,101541.84
2023-05-21T13:45:20.758Z,101525.38
2023-05-21T13:47:47.646Z,101533.72
2023-05-21T13:50:14.360Z,101511.16
2023-05-21T13:52:40.906Z,101515.16
2023-05-21T13:55:08.019Z,101511.78
2023-05-21T13:57:35.009Z,101515.28
2023-05-21T14:00:01.833Z,101502.38
2023-05-21T14:02:28.663Z,101508.59
2023-05-21T14:04:55.257Z,101500.06
2023-05-21T14:07:21.876Z,101503.28
2023-05-21T14:09:49.318Z,101501.69
2023-05-21T14:12:15.870Z,101508.53
2023-05-21T14:14:42.501Z,101515.72
2023-05-21T14:17:09.132Z,101505.03
2023-05-21T14:19:35.869Z,101511.25
2023-05-21T14:22:02.439Z,101510.00
2023-05-21T14:24:29.274Z,101508.28
2023-05-21T14:26:55.874Z,101499.34
2023-05-21T14:29:22.520Z,101499.53
2023-05-21T14:31:49.091Z,101498.13
2023-05-21T14:34:15.881Z,101495.28
2023-05-21T14:36:42.531Z,101497.63
2023-05-21T14:39:09.154Z,101491.56
2023-05-21T14:41:39.629Z,101496.09
2023-05-21T14:44:06.415Z,101497.94
2023-05-21T14:46:33.174Z,101493.59
2023-05-21T14:48:59.883Z,101500.78
2023-05-21T14:51:26.565Z,101498.25
2023-05-21T14:53:53.161Z,101498.22
2023-05-21T14:56:19.716Z,101508.25
2023-05-21T14:58:46.288Z,101501.38
2023-05-21T15:01:12.868Z,101503.84
2023-05-21T15:03:39.608Z,101500.63
2023-05-21T15:06:06.339Z,101499.09
2023-05-21T15:08:32.947Z,101507.28
2023-05-21T15:11:00.354Z,101497.88
2023-05-21T15:13:26.908Z,101498.50
2023-05-21T15:15:53.668Z,101501.88
2023-05-21T15:18:20.258Z,101495.31
2023-05-21T15:20:46.924Z,101497.94
2023-05-21T15:23:17.276Z,101502.63
2023-05-21T15:25:45.340Z,101495.66
2023-05-21T15:28:12.463Z,101484.97
2023-05-21T15:30:39.336Z,101485.94
2023-05-21T15:33:05.988Z,101481.06
2023-05-21T15:35:32.768Z,101481.66
2023-05-21T15:37:59.614Z,101480.09
2023-05-21T15:40:27.260Z,101488.28
2023-05-21T15:42:54.133Z,101489.16
2023-05-21T15:45:20.891Z,101479.22
2023-05-21T15:47:47.623Z,101480.06
2023-05-21T15:50:14.292Z,101467.59
2023-05-21T15:52:41.802Z,101464.44
2023-05-21T15:55:09.052Z,101473.16
2023-05-21T15:57:35.766Z,101459.72
2023-05-21T16:00:02.443Z,101466.28
2023-05-21T16:02:29.095Z,101459.13
2023-05-21T16:04:55.808Z,101451.78
2023-05-21T16:07:23.397Z,101451.28
2023-05-21T16:09:50.129Z,101451.50
2023-05-21T16:12:16.825Z,101458.41
2023-05-21T16:14:43.531Z,101452.31
2023-05-21T16:17:10.256Z,101446.56
2023-05-21T16:19:37.057Z,101458.69
2023-05-21T16:22:03.809Z,101450.78
2023-05-21T16:24:30.455Z,101456.81
2023-05-21T16:26:57.108Z,101449.94
2023-05-21T16:29:23.765Z,101445.09
2023-05-21T16:31:50.475Z,101445.31
2023-05-21T16:34:17.177Z,101446.66
2023-05-21T16:36:43.869Z,101443.28
2023-05-21T16:39:10.551Z,101444.50
2023-05-21T16:41:37.204Z,101446.50
2023-05-21T16:44:03.984Z,101438.88
2023-05-21T16:46:30.740Z,101441.97
2023-05-21T16:48:57.399Z,101442.06
2023-05-21T16:51:24.060Z,101429.75
2023-05-21T16:53:50.732Z,101434.31
2023-05-21T16:56:17.361Z,101442.00
2023-05-21T16:58:44.475Z,101430.56
2023-05-21T17:01:11.124Z,101432.97
2023-05-21T17:03:38.307Z,101431.56
2023-05-21T17:06:05.827Z,101436.66
2023-05-21T17:08:32.470Z,101434.50
2023-05-21T17:10:59.055Z,101439.53
2023-05-21T17:13:25.738Z,101444.22
2023-05-21T17:15:52.492Z,101440.84
2023-05-21T17:18:19.129Z,101440.53
2023-05-21T17:20:45.753Z,101440.53
2023-05-21T17:23:12.594Z,101443.34
2023-05-21T17:25:39.881Z,101437.16
2023-05-21T17:28:06.843Z,101438.25
2023-05-21T17:30:33.497Z,101443.16
2023-05-21T17:33:00.203Z,101444.22
2023-05-21T17:35:26.875Z,101448.06
2023-05-21T17:37:53.500Z,101443.03
2023-05-21T17:40:20.146Z,101437.91
2023-05-21T17:42:47.172Z,101445.59
2023-05-21T17:45:13.884Z,101447.00
2023-05-21T17:47:40.540Z,101447.97
2023-05-21T17:50:07.961Z,101440.28
2023-05-21T17:52:34.600Z,101442.75
2023-05-21T17:55:01.376Z,101448.28
2023-05-21T17:57:27.965Z,101445.69
2023-05-21T17:59:54.591Z,101445.81
2023-05-21T18:02:21.190Z,101449.59
2023-05-21T18:04:47.794Z,101453.72
2023-05-21T18:07:14.365Z,101456.53
2023-05-21T18:09:40.932Z,101456.84
2023-05-21T18:12:07.718Z,101455.31
2023-05-21T18:14:34.361Z,101455.44
2023-05-21T18:17:01.127Z,101451.06
2023-05-21T18:19:27.966Z,101439.09
2023-05-21T18:21:54.647Z,101449.47
2023-05-21T18:24:21.245Z,101456.31
2023-05-21T18:26:48.718Z,101446.59
2023-05-21T18:29:15.333Z,101452.41
2023-05-21T18:31:43.754Z,101455.66
2023-05-21T18:34:10.369Z,101448.13
2023-05-21T18:36:36.974Z,101457.13
2023-05-21T18:39:03.565Z,101445.97
2023-05-21T18:41:30.142Z,101456.47
2023-05-21T18:43:56.758Z,101456.13
2023-05-21T18:46:23.410Z,101448.81
2023-05-21T18:48:50.041Z,101452.44
2023-05-21T18:51:16.593Z,101455.53
2023-05-21T18:53:43.229Z,101453.03
2023-05-21T18:56:09.834Z,101447.78
2023-05-21T18:58:36.559Z,101437.03
2023-05-21T19:01:03.157Z,101452.16
2023-05-21T19:03:29.751Z,101453.91
2023-05-21T19:05:56.375Z,101444.09
2023-05-21T19:08:23.056Z,101449.72
2023-05-21T19:10:50.076Z,101442.56
2023-05-21T19:13:16.689Z,101440.91
2023-05-21T19:15:43.294Z,101434.72
2023-05-21T19:18:09.972Z,101441.59
2023-05-21T19:20:37.093Z,101436.66
2023-05-21T19:23:03.931Z,101446.25
2023-05-21T19:25:30.511Z,101442.69
2023-05-21T19:27:57.210Z,101448.84
2023-05-21T19:30:23.804Z,101458.13
2023-05-21T19:32:50.400Z,101459.00
2023-05-21T19:35:17.079Z,101453.88
2023-05-21T19:37:43.819Z,101457.81
2023-05-21T19:40:10.596Z,101456.47
2023-05-21T19:42:37.228Z,101462.09
2023-05-21T19:45:04.109Z,101464.00
2023-05-21T19:47:30.875Z,101467.91
2023-05-21T19:49:57.505Z,101466.41
2023-05-21T19:52:24.203Z,101470.78
2023-05-21T19:54:50.756Z,101475.91
2023-05-21T19:57:17.354Z,101475.81
2023-05-21T19:59:43.993Z,101481.41
2023-05-21T22:00:51.952Z,101502.09
2023-05-21T22:03:18.609Z,101503.84
2023-05-21T22:05:45.258Z,101502.09
2023-05-21T22:08:11.856Z,101498.88
2023-05-21T22:10:38.741Z,101482.03
2023-05-21T22:13:05.490Z,101496.91
2023-05-21T22:15:32.128Z,101500.63
2023-05-21T22:17:59.128Z,101495.38
2023-05-21T22:20:25.692Z,101493.91
2023-05-21T22:22:54.089Z,101489.63
2023-05-21T22:25:21.806Z,101491.81
2023-05-21T22:27:48.361Z,101487.50
2023-05-21T22:30:15.029Z,101492.13
2023-05-21T22:32:41.735Z,101492.31
2023-05-21T22:35:09.438Z,101485.28
2023-05-21T22:37:36.021Z,101482.81
2023-05-21T22:40:02.951Z,101482.81
2023-05-21T22:42:29.572Z,101488.94
2023-05-21T22:44:56.169Z,101473.94
2023-05-21T22:47:22.772Z,101482.81
2023-05-21T22:49:49.522Z,101482.22
2023-05-21T22:52:16.058Z,101471.78
2023-05-21T22:54:42.612Z,101479.91
2023-05-21T22:57:09.135Z,101474.69
2023-05-21T22:59:35.732Z,101478.59
2023-05-21T23:02:02.322Z,101474.06
2023-05-21T23:04:42.647Z,101480.59
2023-05-21T23:07:10.758Z,101477.91
2023-05-21T23:09:37.414Z,101476.94
2023-05-21T23:12:04.270Z,101472.94
2023-05-21T23:14:30.859Z,101475.50
2023-05-21T23:16:57.458Z,101476.38
2023-05-21T23:19:24.126Z,101477.56
2023-05-21T23:21:50.684Z,101473.19
2023-05-21T23:24:17.268Z,101472.31
2023-05-21T23:26:43.850Z,101467.09
2023-05-21T23:29:10.424Z,101462.72
2023-05-21T23:31:37.034Z,101472.66
2023-05-21T23:34:03.607Z,101470.03
2023-05-21T23:36:30.545Z,101471.69
2023-05-21T23:38:57.140Z,101469.41
2023-05-21T23:41:23.757Z,101470.19
2023-05-21T23:43:50.579Z,101467.75
2023-05-21T23:46:17.248Z,101471.41
2023-05-21T23:48:43.892Z,101453.75
2023-05-21T23:51:10.489Z,101462.63
2023-05-21T23:53:37.063Z,101462.63
2023-05-21T23:56:03.791Z,101465.53
2023-05-21T23:58:30.341Z,101470.94
