createdAt,value
2018-05-19T00:01:36.426Z,16.67
2018-05-19T00:04:04.637Z,19.40
2018-05-19T00:06:32.106Z,16.55
2018-05-19T00:08:59.575Z,19.90
2018-05-19T00:11:27.021Z,18.02
2018-05-19T00:13:55.214Z,21.10
2018-05-19T00:16:23.393Z,20.98
2018-05-19T00:18:51.589Z,17.55
2018-05-19T00:21:19.770Z,17.67
2018-05-19T00:23:47.962Z,19.05
2018-05-19T00:26:16.145Z,15.90
2018-05-19T00:28:44.337Z,20.15
2018-05-19T00:31:12.525Z,17.30
2018-05-19T00:33:40.805Z,21.95
2018-05-19T00:36:08.993Z,15.02
2018-05-19T00:38:37.204Z,18.98
2018-05-19T00:41:04.621Z,20.00
2018-05-19T00:43:32.041Z,20.92
2018-05-19T00:45:59.471Z,18.23
2018-05-19T00:48:26.893Z,21.92
2018-05-19T00:50:54.330Z,14.35
2018-05-19T00:53:22.517Z,18.37
2018-05-19T00:55:50.709Z,17.90
2018-05-19T00:58:18.889Z,17.42
2018-05-19T01:00:47.081Z,19.42
2018-05-19T01:03:15.260Z,14.35
2018-05-19T01:05:43.453Z,13.77
2018-05-19T01:08:11.658Z,17.12
2018-05-19T01:10:39.085Z,13.62
2018-05-19T01:13:06.500Z,14.27
2018-05-19T01:15:33.930Z,16.00
2018-05-19T01:18:01.340Z,17.00
2018-05-19T01:20:28.776Z,16.75
2018-05-19T01:22:56.189Z,24.95
2018-05-19T01:25:23.609Z,15.77
2018-05-19T01:27:51.033Z,17.73
2018-05-19T01:30:18.525Z,17.92
2018-05-19T01:32:46.638Z,18.70
2018-05-19T01:35:14.826Z,26.75
2018-05-19T01:37:43.018Z,17.33
2018-05-19T01:40:10.518Z,18.62
2018-05-19T01:42:37.929Z,16.08
2018-05-19T01:45:05.365Z,27.83
2018-05-19T01:47:32.815Z,17.48
2018-05-19T01:50:00.300Z,17.25
2018-05-19T01:52:27.721Z,23.23
2018-05-19T01:54:55.137Z,16.23
2018-05-19T01:57:22.567Z,18.83
2018-05-19T01:59:49.980Z,23.77
2018-05-19T02:02:17.433Z,21.27
2018-05-19T02:04:44.853Z,27.48
2018-05-19T02:07:12.372Z,17.98
2018-05-19T02:09:39.794Z,27.33
2018-05-19T02:12:07.218Z,17.23
2018-05-19T02:14:34.695Z,20.52
2018-05-19T02:17:02.115Z,17.02
2018-05-19T02:19:29.534Z,21.12
2018-05-19T02:21:56.998Z,23.83
2018-05-19T02:24:24.421Z,22.80
2018-05-19T02:26:51.841Z,22.13
2018-05-19T02:29:19.257Z,22.45
2018-05-19T02:31:46.681Z,22.17
2018-05-19T02:34:14.111Z,22.73
2018-05-19T02:36:41.530Z,19.60
2018-05-19T02:39:08.981Z,18.75
2018-05-19T02:41:36.410Z,21.60
2018-05-19T02:44:03.829Z,18.98
2018-05-19T02:46:31.262Z,30.02
2018-05-19T02:48:59.461Z,20.05
2018-05-19T02:51:27.657Z,19.98
2018-05-19T02:53:55.834Z,23.65
2018-05-19T02:56:23.262Z,21.27
2018-05-19T02:58:50.681Z,20.35
2018-05-19T03:01:18.149Z,22.10
2018-05-19T03:03:45.527Z,26.20
2018-05-19T03:06:12.996Z,23.83
2018-05-19T03:08:40.441Z,28.38
2018-05-19T03:11:08.637Z,23.17
2018-05-19T03:13:36.835Z,28.08
2018-05-19T03:16:04.317Z,28.95
2018-05-19T03:18:31.746Z,23.48
2018-05-19T03:20:59.162Z,23.65
2018-05-19T03:23:26.618Z,24.92
2018-05-19T03:25:54.033Z,21.52
2018-05-19T03:28:21.473Z,22.40
2018-05-19T03:30:48.892Z,21.60
2018-05-19T03:33:16.329Z,21.90
2018-05-19T03:35:43.868Z,21.27
2018-05-19T03:38:11.292Z,20.70
2018-05-19T03:40:38.810Z,18.15
2018-05-19T03:43:06.296Z,21.65
2018-05-19T03:45:33.729Z,20.83
2018-05-19T03:48:01.924Z,19.83
2018-05-19T03:50:30.192Z,28.05
2018-05-19T03:52:57.637Z,19.02
2018-05-19T03:55:25.063Z,18.33
2018-05-19T03:58:04.330Z,16.58
2018-05-19T04:00:43.618Z,20.55
2018-05-19T04:03:11.049Z,18.20
2018-05-19T04:05:39.528Z,22.40
2018-05-19T04:08:06.996Z,16.50
2018-05-19T04:10:34.416Z,21.42
2018-05-19T04:13:02.752Z,20.15
2018-05-19T04:15:30.174Z,22.67
2018-05-19T04:17:57.584Z,25.98
2018-05-19T04:20:25.011Z,25.52
2018-05-19T04:22:52.426Z,24.52
2018-05-19T04:25:19.850Z,25.48
2018-05-19T04:27:47.371Z,24.02
2018-05-19T04:30:14.833Z,24.70
2018-05-19T04:32:42.244Z,24.12
2018-05-19T04:35:09.675Z,22.23
2018-05-19T04:37:37.153Z,20.37
2018-05-19T04:40:04.605Z,19.83
2018-05-19T04:42:32.786Z,18.55
2018-05-19T04:45:00.980Z,20.17
2018-05-19T04:47:29.209Z,17.98
2018-05-19T04:49:56.634Z,18.83
2018-05-19T04:52:24.815Z,19.67
2018-05-19T04:54:53.012Z,23.85
2018-05-19T04:57:21.193Z,18.85
2018-05-19T04:59:49.385Z,21.60
2018-05-19T05:02:17.570Z,19.67
2018-05-19T05:04:45.787Z,25.88
2018-05-19T05:07:13.200Z,21.27
2018-05-19T05:09:40.720Z,18.80
2018-05-19T05:12:08.184Z,21.62
2018-05-19T05:14:35.608Z,21.30
2018-05-19T05:17:03.033Z,24.67
2018-05-19T05:19:30.457Z,19.95
2018-05-19T05:21:57.880Z,24.12
2018-05-19T05:24:25.301Z,23.95
2018-05-19T05:26:53.496Z,26.12
2018-05-19T05:29:21.711Z,25.02
2018-05-19T05:31:49.172Z,23.92
2018-05-19T05:34:16.593Z,26.35
2018-05-19T05:36:44.018Z,33.63
2018-05-19T05:39:11.440Z,26.30
2018-05-19T05:41:38.960Z,21.50
2018-05-19T05:44:06.425Z,26.05
2018-05-19T05:46:33.850Z,30.25
2018-05-19T05:49:01.267Z,30.20
2018-05-19T05:51:28.692Z,29.98
2018-05-19T05:53:56.118Z,29.52
2018-05-19T05:56:23.546Z,30.45
2018-05-19T05:58:51.732Z,35.28
2018-05-19T06:01:19.949Z,32.83
2018-05-19T06:03:47.573Z,33.35
2018-05-19T06:06:15.092Z,25.77
2018-05-19T06:08:42.409Z,31.67
2018-05-19T06:11:09.861Z,25.50
2018-05-19T06:13:37.252Z,25.25
2018-05-19T06:16:04.764Z,27.25
2018-05-19T06:18:32.194Z,24.95
2018-05-19T06:20:59.612Z,23.85
2018-05-19T06:23:27.045Z,26.25
2018-05-19T06:25:55.228Z,30.85
2018-05-19T06:28:23.458Z,25.08
2018-05-19T06:30:50.921Z,21.35
2018-05-19T06:33:18.348Z,23.65
2018-05-19T06:35:45.764Z,22.95
2018-05-19T06:38:13.185Z,21.23
2018-05-19T06:40:40.605Z,26.62
2018-05-19T06:43:08.033Z,21.33
2018-05-19T06:45:36.256Z,21.77
2018-05-19T06:48:03.688Z,25.55
2018-05-19T06:50:31.188Z,20.77
2018-05-19T06:52:58.661Z,22.55
2018-05-19T06:55:26.077Z,19.45
2018-05-19T06:57:53.507Z,21.55
2018-05-19T07:00:20.946Z,26.23
2018-05-19T07:02:49.162Z,23.08
2018-05-19T07:05:16.602Z,24.67
2018-05-19T07:07:44.788Z,25.52
2018-05-19T07:10:12.978Z,24.63
2018-05-19T07:12:41.173Z,26.33
2018-05-19T07:15:09.370Z,25.10
2018-05-19T07:17:37.554Z,28.27
2018-05-19T07:20:04.973Z,26.55
2018-05-19T07:22:32.388Z,19.87
2018-05-19T07:24:59.817Z,24.40
2018-05-19T07:27:27.319Z,21.70
2018-05-19T07:29:54.666Z,23.70
2018-05-19T07:32:22.086Z,20.08
2018-05-19T07:34:49.505Z,23.87
2018-05-19T07:37:16.933Z,25.10
2018-05-19T07:39:44.365Z,24.05
2018-05-19T07:42:12.573Z,22.52
2018-05-19T07:44:40.000Z,23.70
2018-05-19T07:47:07.415Z,20.05
2018-05-19T07:49:34.888Z,26.67
2018-05-19T07:52:02.354Z,27.90
2018-05-19T07:54:29.790Z,24.70
2018-05-19T07:56:57.208Z,21.15
2018-05-19T07:59:24.637Z,21.15
2018-05-19T08:01:52.820Z,20.42
2018-05-19T08:04:21.075Z,19.90
2018-05-19T08:06:49.185Z,19.90
2018-05-19T08:09:16.609Z,23.27
2018-05-19T08:11:44.793Z,25.08
2018-05-19T08:14:12.221Z,21.40
2018-05-19T08:16:40.409Z,16.62
2018-05-19T08:19:08.598Z,22.98
2018-05-19T08:21:36.803Z,21.50
2018-05-19T08:24:04.269Z,19.52
2018-05-19T08:26:31.681Z,16.83
2018-05-19T08:28:59.100Z,19.42
2018-05-19T08:31:27.285Z,22.62
2018-05-19T08:33:55.493Z,15.43
2018-05-19T08:36:22.962Z,21.65
2018-05-19T08:38:50.429Z,18.98
2018-05-19T08:41:17.852Z,21.58
2018-05-19T08:43:45.376Z,17.70
2018-05-19T08:46:12.797Z,21.33
2018-05-19T08:48:40.212Z,20.25
2018-05-19T08:51:07.694Z,16.48
2018-05-19T08:53:35.153Z,16.25
2018-05-19T08:56:02.631Z,20.30
2018-05-19T08:58:30.051Z,17.83
2018-05-19T09:00:57.477Z,25.10
2018-05-19T09:03:24.888Z,23.10
2018-05-19T09:05:52.314Z,18.80
2018-05-19T09:08:20.614Z,16.67
2018-05-19T09:10:48.137Z,22.17
2018-05-19T09:13:16.322Z,21.52
2018-05-19T09:15:44.526Z,23.42
2018-05-19T09:18:11.942Z,14.48
2018-05-19T09:20:39.377Z,18.75
2018-05-19T09:23:06.888Z,18.27
2018-05-19T09:25:34.225Z,23.87
2018-05-19T09:28:01.641Z,18.05
2018-05-19T09:30:29.159Z,19.40
2018-05-19T09:32:56.618Z,15.65
2018-05-19T09:35:24.090Z,18.05
2018-05-19T09:37:51.581Z,20.65
2018-05-19T09:40:18.998Z,17.23
2018-05-19T09:42:47.185Z,14.95
2018-05-19T09:45:15.371Z,16.00
2018-05-19T09:47:43.628Z,16.05
2018-05-19T09:50:11.740Z,19.83
2018-05-19T09:52:39.173Z,14.65
2018-05-19T09:55:06.592Z,19.37
2018-05-19T09:57:34.781Z,22.87
2018-05-19T10:00:02.969Z,19.75
2018-05-19T10:02:31.162Z,19.15
2018-05-19T10:04:59.343Z,23.20
2018-05-19T10:07:27.542Z,17.20
2018-05-19T10:09:55.021Z,24.02
2018-05-19T10:12:22.438Z,20.15
2018-05-19T10:14:49.856Z,19.95
2018-05-19T10:17:17.355Z,17.73
2018-05-19T10:19:44.700Z,20.23
2018-05-19T10:22:12.139Z,20.85
2018-05-19T10:24:40.332Z,21.55
2018-05-19T10:27:08.533Z,14.82
2018-05-19T10:29:35.954Z,23.10
2018-05-19T10:32:03.368Z,17.05
2018-05-19T10:34:30.850Z,17.45
2018-05-19T10:36:58.269Z,17.77
2018-05-19T10:39:25.698Z,16.83
2018-05-19T10:41:53.193Z,17.15
2018-05-19T10:44:20.619Z,21.90
2018-05-19T10:46:48.046Z,18.12
2018-05-19T10:49:15.472Z,15.80
2018-05-19T10:51:42.941Z,14.13
2018-05-19T10:54:10.377Z,15.63
2018-05-19T10:56:37.787Z,30.45
2018-05-19T10:59:05.243Z,17.77
2018-05-19T11:01:32.715Z,17.35
2018-05-19T11:04:00.130Z,20.90
2018-05-19T11:06:27.554Z,19.30
2018-05-19T11:08:54.973Z,15.98
2018-05-19T11:11:22.507Z,17.30
2018-05-19T11:13:49.925Z,18.77
2018-05-19T11:16:17.345Z,15.80
2018-05-19T11:18:44.922Z,16.85
2018-05-19T11:21:12.970Z,12.55
2018-05-19T11:23:41.137Z,20.98
2018-05-19T11:26:08.650Z,16.60
2018-05-19T11:28:36.813Z,13.25
2018-05-19T11:31:05.005Z,17.27
2018-05-19T11:33:33.205Z,17.00
2018-05-19T11:36:00.629Z,16.37
2018-05-19T11:38:28.153Z,13.32
2018-05-19T11:40:55.593Z,16.65
2018-05-19T11:43:23.774Z,20.83
2018-05-19T11:45:51.973Z,19.30
2018-05-19T11:48:20.149Z,16.00
2018-05-19T11:50:48.368Z,10.82
2018-05-19T11:53:16.530Z,16.33
2018-05-19T11:55:44.725Z,17.33
2018-05-19T11:58:12.149Z,18.55
2018-05-19T12:00:39.604Z,17.33
2018-05-19T12:03:07.005Z,16.75
2018-05-19T12:05:34.432Z,14.32
2018-05-19T12:08:01.848Z,20.70
2018-05-19T12:10:29.353Z,15.05
2018-05-19T12:12:56.837Z,15.35
2018-05-19T12:15:24.309Z,15.48
2018-05-19T12:17:51.769Z,18.92
2018-05-19T12:20:19.241Z,19.95
2018-05-19T12:22:47.472Z,15.18
2018-05-19T12:25:15.592Z,14.70
2018-05-19T12:27:43.785Z,12.95
2018-05-19T12:30:11.205Z,13.85
2018-05-19T12:32:38.645Z,19.27
2018-05-19T12:35:06.089Z,14.02
2018-05-19T12:37:34.284Z,12.82
2018-05-19T12:40:01.785Z,17.80
2018-05-19T12:42:29.209Z,13.40
2018-05-19T12:44:57.423Z,17.12
2018-05-19T12:47:24.898Z,14.40
2018-05-19T12:49:52.364Z,17.83
2018-05-19T12:52:20.533Z,16.83
2018-05-19T12:54:48.051Z,22.37
2018-05-19T12:57:15.472Z,14.90
2018-05-19T12:59:43.668Z,16.15
2018-05-19T13:02:11.089Z,19.05
2018-05-19T13:04:38.506Z,16.23
2018-05-19T13:07:05.916Z,11.93
2018-05-19T13:09:33.345Z,13.25
2018-05-19T13:12:00.766Z,14.52
2018-05-19T13:14:28.190Z,13.43
2018-05-19T13:16:55.605Z,11.73
2018-05-19T13:19:23.031Z,11.57
2018-05-19T13:21:50.454Z,12.93
2018-05-19T13:24:17.883Z,12.43
2018-05-19T13:26:45.298Z,19.90
2018-05-19T13:29:12.722Z,12.57
2018-05-19T13:31:40.135Z,16.37
2018-05-19T13:34:07.556Z,15.27
2018-05-19T13:36:34.978Z,12.70
2018-05-19T13:39:02.401Z,17.30
2018-05-19T13:41:29.838Z,12.82
2018-05-19T13:43:58.019Z,17.58
2018-05-19T13:46:26.209Z,14.80
2018-05-19T13:48:54.392Z,12.90
2018-05-19T13:51:22.569Z,12.15
2018-05-19T13:53:50.761Z,11.23
2018-05-19T13:56:18.946Z,11.40
2018-05-19T13:58:47.137Z,12.98
2018-05-19T14:01:15.325Z,18.87
2018-05-19T14:03:43.529Z,16.60
2018-05-19T14:06:10.940Z,12.65
2018-05-19T14:08:38.478Z,14.13
2018-05-19T14:11:05.898Z,15.82
2018-05-19T14:13:33.409Z,16.30
2018-05-19T14:16:00.897Z,12.75
2018-05-19T14:18:28.309Z,13.70
2018-05-19T14:20:55.749Z,14.82
2018-05-19T14:23:23.170Z,10.55
2018-05-19T14:25:51.374Z,14.07
2018-05-19T14:28:18.789Z,9.07
2018-05-19T14:30:46.224Z,13.85
2018-05-19T14:33:13.629Z,12.88
2018-05-19T14:35:41.057Z,14.07
2018-05-19T14:38:08.472Z,22.02
2018-05-19T14:40:35.897Z,17.45
2018-05-19T14:43:03.323Z,13.82
2018-05-19T14:45:30.757Z,13.35
2018-05-19T14:47:58.168Z,12.10
2018-05-19T14:50:26.360Z,13.23
2018-05-19T14:52:54.190Z,14.60
2018-05-19T14:55:21.612Z,12.57
2018-05-19T14:57:49.798Z,13.93
2018-05-19T15:00:17.989Z,15.27
2018-05-19T15:02:46.169Z,19.30
2018-05-19T15:05:14.353Z,8.98
2018-05-19T15:07:41.775Z,8.65
2018-05-19T15:10:09.191Z,13.75
2018-05-19T15:12:36.604Z,10.20
2018-05-19T15:15:04.017Z,12.50
2018-05-19T15:17:31.449Z,12.10
2018-05-19T15:19:58.882Z,9.45
2018-05-19T15:22:27.065Z,11.12
2018-05-19T15:24:55.376Z,12.65
2018-05-19T15:27:22.796Z,7.90
2018-05-19T15:29:51.722Z,12.27
2018-05-19T15:32:19.913Z,14.50
2018-05-19T15:34:48.132Z,10.65
2018-05-19T15:37:16.313Z,14.57
2018-05-19T15:39:43.748Z,12.10
2018-05-19T15:42:11.253Z,16.35
2018-05-19T15:44:38.664Z,10.80
2018-05-19T15:47:06.089Z,13.85
2018-05-19T15:49:33.508Z,10.45
2018-05-19T15:52:00.929Z,13.15
2018-05-19T15:54:28.341Z,9.10
2018-05-19T15:56:55.762Z,12.43
2018-05-19T15:59:23.177Z,12.52
2018-05-19T16:01:50.612Z,13.62
2018-05-19T16:04:18.025Z,22.90
2018-05-19T16:06:45.556Z,12.10
2018-05-19T16:09:12.976Z,13.00
2018-05-19T16:11:40.398Z,16.42
2018-05-19T16:14:07.813Z,13.82
2018-05-19T16:16:35.241Z,9.48
2018-05-19T16:19:02.658Z,11.60
2018-05-19T16:21:30.081Z,18.10
2018-05-19T16:23:57.501Z,12.45
2018-05-19T16:26:25.681Z,17.27
2018-05-19T16:28:53.190Z,12.27
2018-05-19T16:31:20.608Z,13.75
2018-05-19T16:33:48.033Z,12.30
2018-05-19T16:36:15.444Z,15.57
2018-05-19T16:38:42.864Z,14.63
2018-05-19T16:41:10.292Z,13.20
2018-05-19T16:43:37.809Z,16.60
2018-05-19T16:46:05.229Z,16.05
2018-05-19T16:48:32.800Z,13.10
2018-05-19T16:51:00.165Z,11.45
2018-05-19T16:53:27.617Z,16.92
2018-05-19T16:55:55.004Z,11.32
2018-05-19T16:58:22.582Z,11.20
2018-05-19T17:00:49.968Z,17.48
2018-05-19T17:03:18.152Z,17.87
2018-05-19T17:05:46.389Z,13.80
2018-05-19T17:08:13.754Z,12.65
2018-05-19T17:10:41.209Z,15.50
2018-05-19T17:13:08.634Z,10.73
2018-05-19T17:15:36.052Z,11.95
2018-05-19T17:18:03.469Z,16.75
2018-05-19T17:20:30.897Z,12.88
2018-05-19T17:22:58.323Z,13.68
2018-05-19T17:25:25.773Z,13.85
2018-05-19T17:27:53.193Z,11.68
2018-05-19T17:30:20.621Z,14.13
2018-05-19T17:32:48.032Z,12.55
2018-05-19T17:35:15.458Z,12.35
2018-05-19T17:37:42.983Z,12.35
2018-05-19T17:40:10.396Z,11.70
2018-05-19T17:42:37.909Z,19.80
2018-05-19T17:45:05.339Z,9.95
2018-05-19T17:47:32.741Z,8.65
2018-05-19T17:50:00.166Z,14.35
2018-05-19T17:52:27.603Z,15.32
2018-05-19T17:54:55.077Z,11.75
2018-05-19T17:57:22.526Z,10.43
2018-05-19T17:59:50.694Z,11.35
2018-05-19T18:02:18.873Z,11.88
2018-05-19T18:04:47.062Z,10.75
2018-05-19T18:07:15.247Z,10.48
2018-05-19T18:09:43.460Z,10.52
2018-05-19T18:12:10.876Z,12.10
2018-05-19T18:14:38.305Z,13.43
2018-05-19T18:17:05.717Z,9.13
2018-05-19T18:19:33.141Z,14.43
2018-05-19T18:22:00.571Z,14.35
2018-05-19T18:24:27.993Z,14.38
2018-05-19T18:26:55.444Z,13.38
2018-05-19T18:29:22.880Z,13.70
2018-05-19T18:31:50.293Z,15.40
2018-05-19T18:34:17.864Z,10.07
2018-05-19T18:36:45.301Z,9.13
2018-05-19T18:39:13.487Z,10.43
2018-05-19T18:41:41.697Z,11.95
2018-05-19T18:44:09.122Z,12.10
2018-05-19T18:46:36.538Z,9.77
2018-05-19T18:49:03.953Z,15.02
2018-05-19T18:51:43.408Z,11.30
2018-05-19T18:54:11.517Z,15.73
2018-05-19T18:56:39.709Z,11.15
2018-05-19T18:59:07.894Z,11.82
2018-05-19T19:01:36.101Z,12.57
2018-05-19T19:04:03.665Z,13.43
2018-05-19T19:06:31.983Z,10.35
2018-05-19T19:08:59.404Z,16.05
2018-05-19T19:11:26.847Z,15.40
2018-05-19T19:13:54.258Z,13.80
2018-05-19T19:16:22.450Z,10.65
2018-05-19T19:18:50.633Z,11.90
2018-05-19T19:21:18.825Z,11.35
2018-05-19T19:23:47.001Z,16.27
2018-05-19T19:26:15.184Z,10.63
2018-05-19T19:28:43.402Z,11.85
2018-05-19T19:31:10.877Z,15.85
2018-05-19T19:33:38.289Z,10.00
2018-05-19T19:36:05.718Z,18.73
2018-05-19T19:38:33.289Z,15.18
2018-05-19T19:41:00.762Z,11.50
2018-05-19T19:43:28.216Z,14.63
2018-05-19T19:45:55.636Z,12.52
2018-05-19T19:48:23.066Z,13.82
2018-05-19T19:50:50.477Z,20.80
2018-05-19T19:53:17.900Z,10.65
2018-05-19T19:55:45.317Z,9.30
2018-05-19T19:58:12.745Z,12.82
2018-05-19T20:00:40.156Z,13.27
2018-05-19T20:03:07.588Z,13.48
2018-05-19T20:05:35.001Z,18.30
2018-05-19T20:08:02.519Z,13.52
2018-05-19T20:10:29.929Z,14.25
2018-05-19T20:12:57.353Z,12.48
2018-05-19T20:15:24.802Z,16.87
2018-05-19T20:17:52.993Z,12.40
2018-05-19T20:20:21.252Z,15.68
2018-05-19T20:22:49.369Z,15.10
2018-05-19T20:25:16.793Z,12.15
2018-05-19T20:27:44.213Z,10.80
2018-05-19T20:30:11.728Z,13.82
2018-05-19T20:32:39.081Z,18.17
2018-05-19T20:35:06.529Z,19.95
2018-05-19T20:37:33.953Z,16.40
2018-05-19T20:40:01.368Z,14.93
2018-05-19T20:42:28.888Z,19.30
2018-05-19T20:44:56.206Z,12.13
2018-05-19T20:47:23.629Z,15.57
2018-05-19T20:49:51.053Z,15.48
2018-05-19T20:52:18.469Z,17.98
2018-05-19T20:54:45.891Z,14.60
2018-05-19T20:57:13.309Z,18.00
2018-05-19T20:59:40.740Z,20.62
2018-05-19T21:02:08.182Z,17.75
2018-05-19T21:04:35.606Z,18.02
2018-05-19T21:07:03.029Z,19.27
2018-05-19T21:09:30.456Z,16.55
2018-05-19T21:11:57.964Z,16.67
2018-05-19T21:14:25.384Z,14.35
2018-05-19T21:16:52.816Z,20.37
2018-05-19T21:19:20.228Z,15.30
2018-05-19T21:21:47.645Z,21.08
2018-05-19T21:24:15.084Z,23.73
2018-05-19T21:26:42.493Z,17.35
2018-05-19T21:29:09.917Z,18.60
2018-05-19T21:31:37.430Z,17.73
2018-05-19T21:34:04.848Z,13.00
2018-05-19T21:36:32.266Z,15.50
2018-05-19T21:38:59.688Z,18.52
2018-05-19T21:41:27.101Z,15.43
2018-05-19T21:43:54.522Z,15.35
2018-05-19T21:46:22.040Z,15.88
2018-05-19T21:48:49.517Z,18.30
2018-05-19T21:51:16.940Z,18.67
2018-05-19T21:53:45.171Z,15.15
2018-05-19T21:56:12.590Z,24.30
2018-05-19T21:58:40.110Z,16.42
2018-05-19T22:01:07.578Z,16.77
2018-05-19T22:03:34.997Z,14.13
2018-05-19T22:06:02.434Z,17.60
2018-05-19T22:08:29.841Z,18.67
2018-05-19T22:10:57.269Z,17.23
2018-05-19T22:13:24.726Z,17.85
2018-05-19T22:15:52.198Z,17.52
2018-05-19T22:18:19.621Z,18.20
2018-05-19T22:20:47.136Z,14.85
2018-05-19T22:23:14.552Z,21.17
2018-05-19T22:25:41.979Z,19.67
2018-05-19T22:28:09.547Z,21.25
2018-05-19T22:30:36.969Z,17.60
2018-05-19T22:33:04.385Z,20.05
2018-05-19T22:35:31.857Z,15.57
2018-05-19T22:37:59.284Z,30.48
2018-05-19T22:40:26.799Z,30.33
2018-05-19T22:42:54.917Z,25.62
2018-05-19T22:45:22.340Z,21.55
2018-05-19T22:47:50.017Z,18.05
2018-05-19T22:50:17.445Z,20.58
2018-05-19T22:52:44.865Z,18.08
2018-05-19T22:55:12.329Z,20.27
2018-05-19T22:57:39.754Z,18.02
2018-05-19T23:00:07.268Z,15.57
2018-05-19T23:02:34.743Z,17.27
2018-05-19T23:05:02.168Z,18.73
2018-05-19T23:07:29.586Z,20.17
2018-05-19T23:09:57.013Z,18.83
2018-05-19T23:12:24.428Z,17.12
2018-05-19T23:14:51.857Z,20.35
2018-05-19T23:17:20.041Z,19.08
2018-05-19T23:19:47.478Z,17.92
2018-05-19T23:22:14.892Z,20.27
2018-05-19T23:24:43.080Z,23.90
2018-05-19T23:27:11.264Z,22.13
2018-05-19T23:29:39.457Z,20.58
2018-05-19T23:32:07.640Z,15.57
2018-05-19T23:34:35.828Z,22.35
2018-05-19T23:37:04.022Z,18.77
2018-05-19T23:39:32.200Z,18.40
2018-05-19T23:42:00.389Z,20.17
2018-05-19T23:44:28.591Z,19.42
2018-05-19T23:46:56.073Z,16.52
2018-05-19T23:49:23.542Z,19.45
2018-05-19T23:51:50.964Z,17.60
2018-05-19T23:54:18.393Z,21.00
2018-05-19T23:56:45.843Z,16.30
2018-05-19T23:59:13.272Z,21.77
