createdAt,value
2019-03-17T00:00:42.017Z,10.80
2019-03-17T00:03:11.555Z,10.80
2019-03-17T00:05:41.025Z,10.90
2019-03-17T00:08:10.503Z,10.90
2019-03-17T00:10:41.359Z,10.90
2019-03-17T00:13:10.844Z,10.90
2019-03-17T00:15:40.315Z,10.90
2019-03-17T00:18:09.843Z,10.90
2019-03-17T00:20:40.441Z,11.00
2019-03-17T00:23:09.881Z,11.00
2019-03-17T00:25:39.290Z,11.00
2019-03-17T00:28:09.755Z,11.00
2019-03-17T00:30:39.206Z,11.00
2019-03-17T00:33:09.129Z,11.00
2019-03-17T00:35:38.603Z,11.00
2019-03-17T00:38:08.012Z,11.00
2019-03-17T00:40:38.006Z,11.00
2019-03-17T00:43:07.413Z,11.00
2019-03-17T00:45:39.636Z,11.00
2019-03-17T00:48:09.054Z,11.00
2019-03-17T00:50:38.438Z,11.00
2019-03-17T00:53:07.788Z,11.00
2019-03-17T00:55:37.834Z,11.00
2019-03-17T00:58:07.217Z,11.00
2019-03-17T01:00:36.701Z,11.00
2019-03-17T01:03:06.269Z,11.10
2019-03-17T01:05:35.634Z,11.10
2019-03-17T01:08:05.014Z,11.10
2019-03-17T01:10:34.430Z,11.10
2019-03-17T01:13:03.793Z,11.10
2019-03-17T01:15:33.385Z,11.10
2019-03-17T01:18:03.080Z,11.10
2019-03-17T01:20:33.743Z,11.20
2019-03-17T01:23:03.216Z,11.20
2019-03-17T01:25:32.680Z,11.20
2019-03-17T01:28:02.069Z,11.20
2019-03-17T01:30:31.429Z,11.20
2019-03-17T01:33:02.017Z,11.10
2019-03-17T01:35:32.689Z,11.20
2019-03-17T01:38:03.484Z,11.20
2019-03-17T01:40:33.257Z,11.20
2019-03-17T01:43:03.036Z,11.20
2019-03-17T01:45:32.600Z,11.20
2019-03-17T01:48:03.239Z,11.30
2019-03-17T01:50:33.807Z,11.40
2019-03-17T01:53:04.375Z,11.40
2019-03-17T01:55:34.490Z,11.50
2019-03-17T01:58:03.901Z,11.50
2019-03-17T02:00:35.430Z,11.50
2019-03-17T02:03:06.094Z,11.60
2019-03-17T02:05:35.615Z,11.60
2019-03-17T02:08:06.172Z,11.70
2019-03-17T02:10:36.001Z,11.70
2019-03-17T02:13:06.654Z,11.80
2019-03-17T02:15:36.252Z,11.80
2019-03-17T02:18:05.694Z,11.80
2019-03-17T02:20:35.355Z,11.80
2019-03-17T02:23:04.782Z,11.80
2019-03-17T02:25:34.457Z,11.80
2019-03-17T02:28:03.901Z,11.90
2019-03-17T02:30:33.295Z,11.90
2019-03-17T02:33:03.170Z,11.90
2019-03-17T02:35:39.402Z,11.90
2019-03-17T02:38:03.695Z,12.00
2019-03-17T02:40:33.132Z,12.00
2019-03-17T02:43:02.716Z,12.00
2019-03-17T02:45:32.977Z,12.10
2019-03-17T02:48:03.822Z,12.10
2019-03-17T02:50:33.219Z,12.10
2019-03-17T02:53:03.709Z,12.10
2019-03-17T02:55:33.134Z,12.10
2019-03-17T02:58:04.377Z,12.20
2019-03-17T03:00:33.842Z,12.20
2019-03-17T03:03:03.334Z,12.20
2019-03-17T03:05:32.888Z,12.20
2019-03-17T03:08:03.411Z,12.20
2019-03-17T03:10:32.988Z,12.30
2019-03-17T03:13:02.462Z,12.30
2019-03-17T03:15:31.890Z,12.30
2019-03-17T03:18:20.483Z,12.30
2019-03-17T03:20:49.960Z,12.30
2019-03-17T03:23:19.497Z,12.30
2019-03-17T03:25:49.995Z,12.30
2019-03-17T03:28:19.526Z,12.30
2019-03-17T03:30:50.228Z,12.30
2019-03-17T03:33:20.977Z,12.30
2019-03-17T03:35:51.674Z,12.30
2019-03-17T03:38:21.152Z,12.30
2019-03-17T03:40:50.737Z,12.30
2019-03-17T03:43:21.889Z,12.30
2019-03-17T03:45:51.474Z,12.30
2019-03-17T03:48:22.204Z,12.30
2019-03-17T03:50:52.857Z,12.30
2019-03-17T03:53:22.235Z,12.30
2019-03-17T03:55:51.779Z,12.30
2019-03-17T03:58:21.237Z,12.30
2019-03-17T04:00:50.687Z,12.30
2019-03-17T04:03:20.075Z,12.30
2019-03-17T04:05:49.424Z,12.30
2019-03-17T04:08:18.968Z,12.30
2019-03-17T04:10:49.821Z,12.30
2019-03-17T04:13:20.451Z,12.30
2019-03-17T04:15:49.925Z,12.30
2019-03-17T04:18:19.383Z,12.20
2019-03-17T04:20:50.136Z,12.20
2019-03-17T04:23:19.584Z,12.20
2019-03-17T04:25:49.187Z,12.20
2019-03-17T04:28:18.653Z,12.20
2019-03-17T04:30:48.028Z,12.10
2019-03-17T04:33:17.855Z,12.10
2019-03-17T04:35:49.124Z,12.10
2019-03-17T04:38:18.496Z,12.10
2019-03-17T04:40:49.043Z,12.10
2019-03-17T04:43:18.639Z,12.10
2019-03-17T04:45:48.045Z,12.10
2019-03-17T04:48:17.924Z,12.10
2019-03-17T04:50:47.324Z,12.10
2019-03-17T04:53:19.175Z,12.10
2019-03-17T04:55:50.040Z,12.10
2019-03-17T04:58:19.524Z,12.10
2019-03-17T05:00:48.893Z,12.10
2019-03-17T05:03:18.348Z,12.10
2019-03-17T05:05:47.786Z,12.10
2019-03-17T05:08:18.966Z,12.10
2019-03-17T05:10:49.585Z,12.10
2019-03-17T05:13:18.975Z,12.10
2019-03-17T05:16:07.557Z,12.10
2019-03-17T05:18:37.029Z,12.10
2019-03-17T05:21:07.704Z,12.10
2019-03-17T05:23:38.973Z,12.10
2019-03-17T05:26:08.504Z,12.10
2019-03-17T05:28:37.970Z,12.10
2019-03-17T05:31:08.945Z,12.10
2019-03-17T05:33:39.448Z,12.00
2019-03-17T05:36:08.938Z,12.10
2019-03-17T05:38:38.381Z,12.00
2019-03-17T05:41:07.841Z,12.00
2019-03-17T05:43:37.283Z,12.00
2019-03-17T05:46:07.790Z,12.00
2019-03-17T05:48:37.291Z,12.00
2019-03-17T05:51:07.073Z,12.00
2019-03-17T05:53:37.062Z,12.00
2019-03-17T05:56:06.465Z,12.00
2019-03-17T05:58:35.932Z,12.00
2019-03-17T06:01:06.618Z,12.00
2019-03-17T06:03:36.067Z,12.00
2019-03-17T06:06:05.423Z,11.90
2019-03-17T06:08:35.047Z,11.90
2019-03-17T06:11:06.389Z,11.90
2019-03-17T06:13:35.835Z,11.90
2019-03-17T06:16:05.517Z,11.90
2019-03-17T06:18:35.000Z,11.80
2019-03-17T06:21:04.456Z,11.80
2019-03-17T06:23:34.240Z,11.80
2019-03-17T06:26:03.629Z,11.80
2019-03-17T06:28:53.725Z,11.80
2019-03-17T06:31:23.152Z,11.80
2019-03-17T06:33:53.917Z,11.80
2019-03-17T06:36:23.719Z,11.70
2019-03-17T06:38:53.164Z,11.70
2019-03-17T06:41:22.589Z,11.70
2019-03-17T06:43:52.076Z,11.70
2019-03-17T06:46:22.597Z,11.80
2019-03-17T06:48:52.096Z,11.80
2019-03-17T06:51:21.718Z,11.90
2019-03-17T06:54:02.667Z,11.90
2019-03-17T06:56:32.219Z,11.90
2019-03-17T06:59:02.829Z,12.00
2019-03-17T07:01:32.381Z,12.10
2019-03-17T07:04:01.821Z,12.20
2019-03-17T07:06:33.007Z,12.20
2019-03-17T07:09:02.464Z,12.20
2019-03-17T07:11:32.521Z,12.30
2019-03-17T07:14:01.881Z,12.30
2019-03-17T07:16:31.246Z,12.40
2019-03-17T07:19:00.761Z,12.30
2019-03-17T07:21:32.058Z,12.30
2019-03-17T07:24:01.473Z,12.30
2019-03-17T07:26:31.185Z,12.20
2019-03-17T07:29:00.571Z,12.20
2019-03-17T07:31:31.243Z,12.20
2019-03-17T07:34:02.574Z,12.20
2019-03-17T07:36:31.984Z,12.20
2019-03-17T07:39:11.149Z,12.20
2019-03-17T07:41:32.545Z,12.20
2019-03-17T07:44:01.907Z,12.20
2019-03-17T07:46:31.284Z,12.20
2019-03-17T07:49:00.668Z,12.10
2019-03-17T07:51:30.072Z,12.10
2019-03-17T07:53:59.527Z,12.10
2019-03-17T07:56:31.162Z,12.10
2019-03-17T07:59:00.643Z,12.10
2019-03-17T08:01:30.243Z,12.00
2019-03-17T08:03:59.847Z,12.00
2019-03-17T08:06:29.210Z,12.00
2019-03-17T08:08:58.721Z,12.00
2019-03-17T08:11:28.339Z,12.00
2019-03-17T08:13:58.713Z,12.00
2019-03-17T08:16:28.201Z,12.00
2019-03-17T08:18:57.669Z,12.00
2019-03-17T08:21:29.051Z,12.00
2019-03-17T08:23:58.631Z,12.00
2019-03-17T08:26:30.066Z,12.00
2019-03-17T08:29:00.526Z,12.00
2019-03-17T08:31:30.919Z,12.00
2019-03-17T08:34:00.499Z,12.00
2019-03-17T08:36:29.915Z,12.00
2019-03-17T08:39:00.383Z,12.00
2019-03-17T08:41:30.089Z,12.00
2019-03-17T08:43:59.572Z,12.00
2019-03-17T08:46:30.934Z,12.00
2019-03-17T08:49:01.820Z,12.00
2019-03-17T08:51:31.253Z,12.00
2019-03-17T08:54:00.758Z,12.10
2019-03-17T08:56:30.353Z,12.10
2019-03-17T08:59:01.582Z,12.10
2019-03-17T09:01:50.058Z,12.20
2019-03-17T09:04:19.608Z,12.20
2019-03-17T09:06:50.151Z,12.10
2019-03-17T09:09:19.818Z,12.10
2019-03-17T09:11:49.452Z,12.10
2019-03-17T09:14:18.966Z,12.10
2019-03-17T09:16:48.441Z,12.10
2019-03-17T09:19:17.787Z,12.00
2019-03-17T09:21:47.282Z,12.10
2019-03-17T09:24:17.685Z,12.00
2019-03-17T09:26:47.196Z,12.00
2019-03-17T09:29:16.587Z,12.00
2019-03-17T09:31:46.401Z,12.00
2019-03-17T09:34:15.888Z,12.00
2019-03-17T09:36:46.541Z,12.00
2019-03-17T09:39:16.058Z,12.00
2019-03-17T09:41:45.439Z,12.00
2019-03-17T09:44:14.866Z,12.00
2019-03-17T09:46:45.437Z,12.00
2019-03-17T09:49:16.134Z,12.00
2019-03-17T09:51:45.486Z,12.00
2019-03-17T09:54:15.280Z,12.00
2019-03-17T09:56:44.671Z,12.00
2019-03-17T09:59:14.153Z,12.00
2019-03-17T10:01:44.189Z,12.00
2019-03-17T10:04:13.646Z,12.10
2019-03-17T10:06:44.238Z,12.00
2019-03-17T10:09:13.942Z,12.10
2019-03-17T10:11:45.137Z,12.10
2019-03-17T10:14:14.676Z,12.10
2019-03-17T10:16:44.517Z,12.10
2019-03-17T10:19:13.960Z,12.10
2019-03-17T10:21:44.431Z,12.10
2019-03-17T10:24:13.945Z,12.10
2019-03-17T10:26:44.538Z,12.10
2019-03-17T10:29:13.992Z,12.10
2019-03-17T10:31:43.830Z,12.10
2019-03-17T10:34:14.593Z,12.10
2019-03-17T10:36:44.111Z,12.20
2019-03-17T10:39:15.359Z,12.20
2019-03-17T10:41:45.968Z,12.30
2019-03-17T10:44:15.369Z,12.20
2019-03-17T10:46:44.939Z,12.20
2019-03-17T10:49:14.555Z,12.20
2019-03-17T10:51:43.997Z,12.30
2019-03-17T10:54:15.088Z,12.20
2019-03-17T10:56:44.670Z,12.20
2019-03-17T10:59:14.036Z,12.20
2019-03-17T11:01:43.933Z,12.30
2019-03-17T11:04:14.001Z,12.30
2019-03-17T11:06:44.423Z,12.30
2019-03-17T11:09:32.926Z,12.30
2019-03-17T11:12:02.358Z,12.30
2019-03-17T11:14:31.811Z,12.30
2019-03-17T11:17:01.404Z,12.40
2019-03-17T11:19:32.196Z,12.30
2019-03-17T11:22:01.572Z,12.30
2019-03-17T11:24:31.056Z,12.30
2019-03-17T11:27:00.437Z,12.30
2019-03-17T11:29:29.911Z,12.40
2019-03-17T11:32:01.291Z,12.30
2019-03-17T11:34:30.657Z,12.30
2019-03-17T11:37:00.088Z,12.30
2019-03-17T11:39:37.614Z,12.30
2019-03-17T11:42:00.759Z,12.30
2019-03-17T11:44:30.282Z,12.30
2019-03-17T11:46:59.745Z,12.30
2019-03-17T11:49:30.434Z,12.30
2019-03-17T11:51:59.909Z,12.40
2019-03-17T11:54:29.658Z,12.30
2019-03-17T11:57:00.417Z,12.30
2019-03-17T11:59:29.806Z,12.30
2019-03-17T12:01:59.235Z,12.30
2019-03-17T12:04:28.626Z,12.30
2019-03-17T12:06:58.652Z,12.30
2019-03-17T12:09:29.524Z,12.30
2019-03-17T12:12:00.448Z,12.30
2019-03-17T12:14:41.872Z,12.30
2019-03-17T12:17:11.300Z,12.30
2019-03-17T12:19:41.833Z,12.30
2019-03-17T12:22:11.673Z,12.20
2019-03-17T12:24:41.105Z,12.30
2019-03-17T12:27:10.577Z,12.30
2019-03-17T12:29:40.050Z,12.30
2019-03-17T12:32:10.511Z,12.30
2019-03-17T12:34:39.963Z,12.20
2019-03-17T12:37:09.618Z,12.20
2019-03-17T12:39:40.187Z,12.20
2019-03-17T12:42:09.564Z,12.20
2019-03-17T12:44:39.801Z,12.20
2019-03-17T12:47:09.196Z,12.20
2019-03-17T12:49:38.574Z,12.20
2019-03-17T12:52:08.014Z,12.10
2019-03-17T12:54:37.482Z,12.20
2019-03-17T12:57:08.578Z,12.20
2019-03-17T12:59:39.742Z,12.20
2019-03-17T13:02:10.492Z,12.10
2019-03-17T13:04:41.529Z,12.20
2019-03-17T13:07:11.056Z,12.20
2019-03-17T13:09:40.785Z,12.20
2019-03-17T13:12:11.301Z,12.20
2019-03-17T13:14:40.805Z,12.20
2019-03-17T13:17:11.499Z,12.20
2019-03-17T13:19:40.923Z,12.20
2019-03-17T13:22:10.445Z,12.20
2019-03-17T13:24:41.064Z,12.20
2019-03-17T13:27:10.525Z,12.20
2019-03-17T13:29:41.351Z,12.20
2019-03-17T13:32:13.534Z,12.20
2019-03-17T13:34:42.962Z,12.20
2019-03-17T13:37:12.546Z,12.20
2019-03-17T13:39:42.200Z,12.20
2019-03-17T13:42:11.652Z,12.20
2019-03-17T13:44:43.302Z,12.20
2019-03-17T13:47:12.760Z,12.30
2019-03-17T13:49:43.334Z,12.20
2019-03-17T13:52:12.969Z,12.20
2019-03-17T13:54:42.420Z,12.20
2019-03-17T13:57:11.777Z,12.30
2019-03-17T13:59:41.463Z,12.20
2019-03-17T14:02:10.911Z,12.20
2019-03-17T14:04:40.267Z,12.30
2019-03-17T14:07:09.778Z,12.30
2019-03-17T14:09:39.143Z,12.30
2019-03-17T14:12:08.922Z,12.30
2019-03-17T14:14:38.527Z,12.40
2019-03-17T14:17:08.005Z,12.40
2019-03-17T14:19:37.414Z,12.40
2019-03-17T14:22:08.242Z,12.40
2019-03-17T14:24:37.574Z,12.40
2019-03-17T14:27:07.031Z,12.40
2019-03-17T14:29:36.450Z,12.40
2019-03-17T14:32:05.954Z,12.40
2019-03-17T14:34:35.461Z,12.40
2019-03-17T14:37:05.166Z,12.40
2019-03-17T14:39:34.764Z,12.30
2019-03-17T14:42:04.142Z,12.30
2019-03-17T14:44:52.593Z,12.30
2019-03-17T14:47:22.160Z,12.30
2019-03-17T14:49:51.620Z,12.30
2019-03-17T14:52:22.145Z,12.30
2019-03-17T14:54:51.509Z,12.30
2019-03-17T14:57:20.865Z,12.20
2019-03-17T14:59:50.496Z,12.20
2019-03-17T15:02:19.989Z,12.20
2019-03-17T15:04:49.477Z,12.20
2019-03-17T15:07:20.064Z,12.20
2019-03-17T15:09:49.429Z,12.10
2019-03-17T15:12:18.822Z,12.10
2019-03-17T15:14:48.791Z,12.20
2019-03-17T15:17:18.223Z,12.10
2019-03-17T15:19:47.754Z,12.10
2019-03-17T15:22:18.413Z,12.10
2019-03-17T15:24:48.050Z,12.10
2019-03-17T15:27:18.597Z,12.10
2019-03-17T15:29:48.487Z,12.10
2019-03-17T15:32:17.871Z,12.10
2019-03-17T15:34:47.226Z,12.10
2019-03-17T15:37:16.749Z,12.10
2019-03-17T15:39:46.264Z,12.00
2019-03-17T15:42:19.298Z,12.00
2019-03-17T15:44:48.305Z,12.00
2019-03-17T15:47:17.944Z,12.00
2019-03-17T15:49:49.688Z,12.00
2019-03-17T15:52:20.544Z,12.00
2019-03-17T15:54:51.155Z,11.90
2019-03-17T15:57:21.671Z,11.90
2019-03-17T15:59:52.326Z,11.90
2019-03-17T16:02:21.982Z,11.90
2019-03-17T16:04:51.546Z,11.80
2019-03-17T16:07:21.219Z,11.80
2019-03-17T16:09:51.956Z,11.70
2019-03-17T16:12:21.340Z,11.70
2019-03-17T16:14:50.988Z,11.70
2019-03-17T16:17:20.830Z,11.60
2019-03-17T16:19:50.531Z,11.60
2019-03-17T16:22:21.243Z,11.60
2019-03-17T16:24:52.522Z,11.60
2019-03-17T16:27:21.949Z,11.60
2019-03-17T16:29:51.445Z,11.60
2019-03-17T16:32:20.918Z,11.60
2019-03-17T16:34:50.414Z,11.60
2019-03-17T16:37:19.838Z,11.60
2019-03-17T16:39:49.361Z,11.60
2019-03-17T16:42:18.734Z,11.60
2019-03-17T16:44:48.545Z,11.60
2019-03-17T16:47:18.019Z,11.60
2019-03-17T16:49:47.355Z,11.60
2019-03-17T16:52:16.777Z,11.60
2019-03-17T16:54:46.220Z,11.60
2019-03-17T16:57:19.026Z,11.60
2019-03-17T16:59:48.482Z,11.60
2019-03-17T17:02:17.862Z,11.60
2019-03-17T17:04:47.451Z,11.60
2019-03-17T17:07:16.979Z,11.50
2019-03-17T17:09:46.460Z,11.50
2019-03-17T17:12:16.962Z,11.50
2019-03-17T17:15:06.050Z,11.50
2019-03-17T17:17:37.132Z,11.50
2019-03-17T17:20:08.927Z,11.50
2019-03-17T17:22:58.497Z,11.50
2019-03-17T17:25:28.154Z,11.50
2019-03-17T17:27:58.727Z,11.50
2019-03-17T17:30:28.156Z,11.50
2019-03-17T17:32:59.007Z,11.50
2019-03-17T17:35:28.467Z,11.50
2019-03-17T17:37:57.818Z,11.50
2019-03-17T17:40:27.367Z,11.50
2019-03-17T17:42:57.054Z,11.50
2019-03-17T17:45:27.821Z,11.50
2019-03-17T17:47:57.294Z,11.50
2019-03-17T17:50:26.785Z,11.50
2019-03-17T17:52:57.475Z,11.50
2019-03-17T17:55:28.167Z,11.50
2019-03-17T17:57:57.809Z,11.50
2019-03-17T18:00:31.611Z,11.50
2019-03-17T18:03:02.756Z,11.50
2019-03-17T18:05:32.133Z,11.50
2019-03-17T18:08:01.535Z,11.50
2019-03-17T18:10:30.957Z,11.60
2019-03-17T18:13:00.399Z,11.60
2019-03-17T18:15:31.249Z,11.60
2019-03-17T18:18:01.165Z,11.60
2019-03-17T18:20:31.233Z,11.70
2019-03-17T18:23:00.842Z,11.70
2019-03-17T18:25:30.382Z,11.70
2019-03-17T18:27:59.762Z,11.70
2019-03-17T18:30:29.181Z,11.70
2019-03-17T18:32:58.607Z,11.80
2019-03-17T18:35:28.143Z,11.80
2019-03-17T18:37:57.646Z,11.80
2019-03-17T18:40:27.125Z,11.80
2019-03-17T18:42:56.470Z,11.80
2019-03-17T18:45:26.312Z,11.90
2019-03-17T18:47:57.653Z,11.90
2019-03-17T18:50:26.777Z,11.90
2019-03-17T18:52:56.398Z,11.90
2019-03-17T18:55:25.797Z,11.90
2019-03-17T18:57:55.183Z,11.90
2019-03-17T19:00:25.070Z,11.90
2019-03-17T19:02:54.537Z,11.90
2019-03-17T19:05:23.929Z,11.90
2019-03-17T19:07:53.672Z,12.00
2019-03-17T19:10:23.113Z,11.90
2019-03-17T19:13:11.637Z,11.90
2019-03-17T19:15:41.082Z,12.00
2019-03-17T19:18:10.474Z,12.00
2019-03-17T19:20:51.802Z,12.00
2019-03-17T19:23:21.331Z,12.00
2019-03-17T19:25:51.118Z,12.00
2019-03-17T19:28:20.757Z,12.00
2019-03-17T19:30:50.112Z,12.00
2019-03-17T19:33:19.502Z,12.00
2019-03-17T19:35:49.092Z,12.00
2019-03-17T19:38:18.456Z,12.00
2019-03-17T19:40:48.027Z,12.10
2019-03-17T19:43:17.423Z,12.00
2019-03-17T19:45:46.805Z,12.00
2019-03-17T19:48:17.471Z,12.00
2019-03-17T19:50:47.036Z,12.00
2019-03-17T19:53:16.367Z,12.00
2019-03-17T19:55:45.793Z,12.00
2019-03-17T19:58:15.548Z,12.00
2019-03-17T20:00:45.025Z,12.00
2019-03-17T20:03:14.389Z,12.00
2019-03-17T20:05:43.784Z,12.00
2019-03-17T20:08:13.189Z,12.00
2019-03-17T20:10:43.120Z,12.00
2019-03-17T20:13:13.169Z,12.00
2019-03-17T20:15:43.182Z,12.00
2019-03-17T20:18:12.738Z,12.00
2019-03-17T20:20:43.789Z,12.00
2019-03-17T20:23:13.560Z,12.00
2019-03-17T20:25:42.945Z,12.00
2019-03-17T20:28:12.420Z,12.00
2019-03-17T20:30:41.921Z,12.10
2019-03-17T20:33:12.419Z,12.00
2019-03-17T20:35:41.796Z,12.10
2019-03-17T20:38:11.223Z,12.10
2019-03-17T20:40:42.546Z,12.10
2019-03-17T20:43:23.951Z,12.10
2019-03-17T20:45:43.414Z,12.10
2019-03-17T20:48:14.633Z,12.10
2019-03-17T20:50:44.493Z,12.10
2019-03-17T20:53:13.872Z,12.10
2019-03-17T20:55:43.466Z,12.10
2019-03-17T20:58:32.149Z,12.10
2019-03-17T21:01:01.675Z,12.10
2019-03-17T21:03:32.243Z,12.10
2019-03-17T21:06:01.787Z,12.10
2019-03-17T21:08:31.347Z,12.10
2019-03-17T21:11:00.743Z,12.10
2019-03-17T21:13:30.213Z,12.10
2019-03-17T21:15:59.658Z,12.10
2019-03-17T21:18:29.035Z,12.10
2019-03-17T21:20:58.685Z,12.10
2019-03-17T21:23:28.286Z,12.10
2019-03-17T21:25:57.761Z,12.10
2019-03-17T21:28:27.826Z,12.10
2019-03-17T21:30:57.255Z,12.10
2019-03-17T21:33:26.687Z,12.10
2019-03-17T21:35:56.128Z,12.10
2019-03-17T21:38:25.530Z,12.10
2019-03-17T21:41:06.650Z,12.10
2019-03-17T21:43:26.043Z,12.10
2019-03-17T21:45:55.527Z,12.10
2019-03-17T21:48:24.928Z,12.10
2019-03-17T21:50:54.358Z,12.10
2019-03-17T21:53:23.752Z,12.10
2019-03-17T21:55:54.283Z,12.10
2019-03-17T21:58:23.850Z,12.10
2019-03-17T22:00:53.375Z,12.20
2019-03-17T22:03:22.741Z,12.20
2019-03-17T22:05:52.229Z,12.10
2019-03-17T22:08:21.679Z,12.20
2019-03-17T22:10:51.124Z,12.10
2019-03-17T22:13:20.613Z,12.10
2019-03-17T22:15:49.992Z,12.10
2019-03-17T22:18:19.481Z,12.10
2019-03-17T22:20:49.632Z,12.10
2019-03-17T22:23:19.059Z,12.10
2019-03-17T22:25:48.989Z,12.00
2019-03-17T22:28:19.811Z,12.00
2019-03-17T22:30:49.306Z,12.10
2019-03-17T22:33:18.755Z,12.00
2019-03-17T22:35:48.254Z,12.00
2019-03-17T22:38:17.649Z,12.10
2019-03-17T22:40:47.045Z,12.00
2019-03-17T22:43:16.620Z,12.10
2019-03-17T22:45:46.060Z,12.10
2019-03-17T22:48:15.424Z,12.00
2019-03-17T22:50:44.908Z,12.00
2019-03-17T22:53:15.322Z,12.00
2019-03-17T22:55:44.783Z,12.00
2019-03-17T22:58:14.543Z,12.00
2019-03-17T23:00:45.518Z,12.00
2019-03-17T23:03:14.975Z,12.00
2019-03-17T23:05:44.465Z,12.00
2019-03-17T23:08:13.972Z,12.00
2019-03-17T23:10:44.462Z,12.00
2019-03-17T23:13:13.881Z,12.00
2019-03-17T23:15:43.465Z,12.00
2019-03-17T23:18:12.871Z,12.00
2019-03-17T23:20:45.133Z,12.00
2019-03-17T23:23:15.635Z,12.00
2019-03-17T23:25:46.798Z,12.00
2019-03-17T23:28:16.680Z,12.00
2019-03-17T23:30:46.200Z,12.00
2019-03-17T23:33:16.751Z,12.00
2019-03-17T23:35:47.759Z,12.00
2019-03-17T23:38:18.528Z,12.00
2019-03-17T23:41:07.100Z,12.00
2019-03-17T23:43:37.730Z,12.00
2019-03-17T23:46:08.945Z,12.00
2019-03-17T23:48:38.539Z,12.00
2019-03-17T23:51:07.897Z,12.00
2019-03-17T23:53:40.125Z,12.10
2019-03-17T23:56:10.809Z,12.00
2019-03-17T23:58:40.216Z,12.00
