createdAt,value
2023-04-22T00:00:26.474Z,994.77
2023-04-22T00:01:26.499Z,994.73
2023-04-22T00:02:26.528Z,994.71
2023-04-22T00:03:26.698Z,994.73
2023-04-22T00:04:26.620Z,994.73
2023-04-22T00:05:26.614Z,994.75
2023-04-22T00:06:26.406Z,994.76
2023-04-22T00:07:26.384Z,994.75
2023-04-22T00:08:26.359Z,994.74
2023-04-22T00:09:26.384Z,994.79
2023-04-22T00:10:26.352Z,994.75
2023-04-22T00:11:26.348Z,994.77
2023-04-22T00:12:26.309Z,994.76
2023-04-22T00:13:26.310Z,994.74
2023-04-22T00:14:26.425Z,994.75
2023-04-22T00:15:26.271Z,994.76
2023-04-22T00:16:26.442Z,994.75
2023-04-22T00:17:26.272Z,994.73
2023-04-22T00:18:26.252Z,994.73
2023-04-22T00:19:26.243Z,994.70
2023-04-22T00:20:26.203Z,994.69
2023-04-22T00:21:26.182Z,994.73
2023-04-22T00:22:26.192Z,994.74
2023-04-22T00:23:26.179Z,994.76
2023-04-22T00:24:26.130Z,994.74
2023-04-22T00:25:26.135Z,994.73
2023-04-22T00:26:26.138Z,994.72
2023-04-22T00:27:26.120Z,994.75
2023-04-22T00:28:26.093Z,994.73
2023-04-22T00:29:26.071Z,994.77
2023-04-22T00:30:26.062Z,994.76
2023-04-22T00:31:26.164Z,994.78
2023-04-22T00:32:26.096Z,994.78
2023-04-22T00:33:26.036Z,994.77
2023-04-22T00:34:26.006Z,994.80
2023-04-22T00:35:26.000Z,994.75
2023-04-22T00:36:25.979Z,994.79
2023-04-22T00:37:26.024Z,994.81
2023-04-22T00:38:25.945Z,994.76
2023-04-22T00:39:25.948Z,994.78
2023-04-22T00:40:25.970Z,994.80
2023-04-22T00:41:25.909Z,994.73
2023-04-22T00:42:25.908Z,994.81
2023-04-22T00:43:25.898Z,994.79
2023-04-22T00:44:25.889Z,994.79
2023-04-22T00:45:25.850Z,994.73
2023-04-22T00:46:25.853Z,994.74
2023-04-22T00:47:25.870Z,994.74
2023-04-22T00:48:28.686Z,994.73
2023-04-22T00:49:25.803Z,994.75
2023-04-22T00:50:25.800Z,994.79
2023-04-22T00:51:25.786Z,994.80
2023-04-22T00:52:25.777Z,994.82
2023-04-22T00:53:25.780Z,994.85
2023-04-22T00:54:25.739Z,994.89
2023-04-22T00:55:25.756Z,994.91
2023-04-22T00:56:25.711Z,994.90
2023-04-22T00:57:25.706Z,994.93
2023-04-22T00:58:25.687Z,994.94
2023-04-22T00:59:25.673Z,994.91
2023-04-22T01:00:25.659Z,994.91
2023-04-22T01:01:25.768Z,994.89
2023-04-22T01:02:25.808Z,994.88
2023-04-22T01:03:25.753Z,994.87
2023-04-22T01:04:25.672Z,994.86
2023-04-22T01:05:25.618Z,994.85
2023-04-22T01:06:25.586Z,994.83
2023-04-22T01:07:25.579Z,994.82
2023-04-22T01:08:25.542Z,994.87
2023-04-22T01:09:25.557Z,994.86
2023-04-22T01:10:25.529Z,994.83
2023-04-22T01:11:25.525Z,994.81
2023-04-22T01:12:25.515Z,994.72
2023-04-22T01:13:25.491Z,994.78
2023-04-22T01:14:25.473Z,994.82
2023-04-22T01:15:25.453Z,994.88
2023-04-22T01:16:25.511Z,994.85
2023-04-22T01:17:25.469Z,994.84
2023-04-22T01:18:25.411Z,994.82
2023-04-22T01:19:25.405Z,994.86
2023-04-22T01:20:25.410Z,994.86
2023-04-22T01:21:25.380Z,994.88
2023-04-22T01:22:25.570Z,994.84
2023-04-22T01:23:25.380Z,994.85
2023-04-22T01:24:25.339Z,994.86
2023-04-22T01:25:25.340Z,994.89
2023-04-22T01:26:25.334Z,994.85
2023-04-22T01:27:25.323Z,994.90
2023-04-22T01:28:25.284Z,994.90
2023-04-22T01:29:25.284Z,994.90
2023-04-22T01:30:25.290Z,994.88
2023-04-22T01:31:25.280Z,994.86
2023-04-22T01:32:25.311Z,994.90
2023-04-22T01:33:25.229Z,994.84
2023-04-22T01:34:25.213Z,994.82
2023-04-22T01:35:25.194Z,994.80
2023-04-22T01:36:25.174Z,994.83
2023-04-22T01:37:25.171Z,994.82
2023-04-22T01:38:25.150Z,994.81
2023-04-22T01:39:25.178Z,994.84
2023-04-22T01:40:25.121Z,994.84
2023-04-22T01:41:25.115Z,994.81
2023-04-22T01:42:25.111Z,994.83
2023-04-22T01:43:25.088Z,994.85
2023-04-22T01:44:25.074Z,994.90
2023-04-22T01:45:25.053Z,994.89
2023-04-22T01:46:25.079Z,994.91
2023-04-22T01:47:25.044Z,994.88
2023-04-22T01:48:25.005Z,994.83
2023-04-22T01:49:25.012Z,994.83
2023-04-22T01:50:24.978Z,994.84
2023-04-22T01:51:24.981Z,994.84
2023-04-22T01:52:24.995Z,994.87
2023-04-22T01:53:24.946Z,994.88
2023-04-22T01:54:24.935Z,994.87
2023-04-22T01:55:24.965Z,994.85
2023-04-22T01:56:24.899Z,994.85
2023-04-22T01:57:24.916Z,994.83
2023-04-22T01:58:24.880Z,994.85
2023-04-22T01:59:24.867Z,994.88
2023-04-22T02:00:24.837Z,994.83
2023-04-22T02:01:24.878Z,994.85
2023-04-22T02:02:24.946Z,994.83
2023-04-22T02:03:24.899Z,994.84
2023-04-22T02:04:24.817Z,994.84
2023-04-22T02:05:24.777Z,994.83
2023-04-22T02:06:24.768Z,994.83
2023-04-22T02:07:24.768Z,994.83
2023-04-22T02:08:24.745Z,994.83
2023-04-22T02:09:24.724Z,994.85
2023-04-22T02:10:24.736Z,994.83
2023-04-22T02:11:24.719Z,994.84
2023-04-22T02:12:24.700Z,994.85
2023-04-22T02:13:24.672Z,994.81
2023-04-22T02:14:24.672Z,994.81
2023-04-22T02:15:24.649Z,994.81
2023-04-22T02:16:24.727Z,994.75
2023-04-22T02:17:24.629Z,994.81
2023-04-22T02:18:24.602Z,994.76
2023-04-22T02:19:24.651Z,994.75
2023-04-22T02:20:24.560Z,994.72
2023-04-22T02:21:24.563Z,994.74
2023-04-22T02:22:24.572Z,994.73
2023-04-22T02:23:24.532Z,994.71
2023-04-22T02:24:24.514Z,994.71
2023-04-22T02:25:24.554Z,994.74
2023-04-22T02:26:24.491Z,994.71
2023-04-22T02:27:24.484Z,994.70
2023-04-22T02:28:24.473Z,994.71
2023-04-22T02:29:24.478Z,994.69
2023-04-22T02:30:24.424Z,994.69
2023-04-22T02:31:24.462Z,994.68
2023-04-22T02:32:24.432Z,994.67
2023-04-22T02:33:24.435Z,994.64
2023-04-22T02:34:24.846Z,994.64
2023-04-22T02:35:24.445Z,994.68
2023-04-22T02:36:24.626Z,994.69
2023-04-22T02:37:24.976Z,994.68
2023-04-22T02:38:24.348Z,994.67
2023-04-22T02:39:25.022Z,994.73
2023-04-22T02:40:24.801Z,994.76
2023-04-22T02:41:24.853Z,994.79
2023-04-22T02:42:24.266Z,994.78
2023-04-22T02:43:25.400Z,994.79
2023-04-22T02:44:26.544Z,994.73
2023-04-22T02:45:25.721Z,994.72
2023-04-22T02:46:24.916Z,994.74
2023-04-22T02:47:25.378Z,994.70
2023-04-22T02:48:25.934Z,994.71
2023-04-22T02:49:24.164Z,994.68
2023-04-22T02:50:24.900Z,994.65
2023-04-22T02:51:24.672Z,994.66
2023-04-22T02:52:24.132Z,994.66
2023-04-22T02:53:24.167Z,994.65
2023-04-22T02:54:24.094Z,994.67
2023-04-22T02:55:24.086Z,994.66
2023-04-22T02:56:24.081Z,994.66
2023-04-22T02:57:24.068Z,994.63
2023-04-22T02:58:24.065Z,994.66
2023-04-22T02:59:24.050Z,994.64
2023-04-22T03:00:24.039Z,994.62
2023-04-22T03:01:24.154Z,994.69
2023-04-22T03:02:24.188Z,994.69
2023-04-22T03:03:24.212Z,994.68
2023-04-22T03:04:24.186Z,994.67
2023-04-22T03:05:24.012Z,994.70
2023-04-22T03:06:23.940Z,994.73
2023-04-22T03:07:23.943Z,994.68
2023-04-22T03:08:23.912Z,994.71
2023-04-22T03:09:23.892Z,994.70
2023-04-22T03:10:23.889Z,994.68
2023-04-22T03:11:23.864Z,994.66
2023-04-22T03:12:23.903Z,994.64
2023-04-22T03:13:23.868Z,994.65
2023-04-22T03:14:23.824Z,994.63
2023-04-22T03:15:23.850Z,994.61
2023-04-22T03:16:23.839Z,994.63
2023-04-22T03:17:23.820Z,994.60
2023-04-22T03:18:23.792Z,994.57
2023-04-22T03:19:23.760Z,994.58
2023-04-22T03:20:23.748Z,994.58
2023-04-22T03:21:23.736Z,994.62
2023-04-22T03:22:23.717Z,994.61
2023-04-22T03:23:23.736Z,994.56
2023-04-22T03:24:23.698Z,994.61
2023-04-22T03:25:23.868Z,994.58
2023-04-22T03:26:23.662Z,994.60
2023-04-22T03:27:23.656Z,994.60
2023-04-22T03:28:23.652Z,994.61
2023-04-22T03:29:23.628Z,994.64
2023-04-22T03:30:23.615Z,994.64
2023-04-22T03:31:23.628Z,994.60
2023-04-22T03:32:23.702Z,994.64
2023-04-22T03:33:23.573Z,994.62
2023-04-22T03:34:23.580Z,994.63
2023-04-22T03:35:23.531Z,994.64
2023-04-22T03:36:23.525Z,994.66
2023-04-22T03:37:23.610Z,994.65
2023-04-22T03:38:23.516Z,994.63
2023-04-22T03:39:23.486Z,994.70
2023-04-22T03:40:23.479Z,994.69
2023-04-22T03:41:23.457Z,994.71
2023-04-22T03:42:23.478Z,994.74
2023-04-22T03:43:23.451Z,994.76
2023-04-22T03:44:23.425Z,994.72
2023-04-22T03:45:23.431Z,994.75
2023-04-22T03:46:23.522Z,994.71
2023-04-22T03:47:23.394Z,994.72
2023-04-22T03:48:23.379Z,994.76
2023-04-22T03:49:23.359Z,994.74
2023-04-22T03:50:23.347Z,994.75
2023-04-22T03:51:23.328Z,994.75
2023-04-22T03:52:23.319Z,994.75
2023-04-22T03:53:23.312Z,994.78
2023-04-22T03:54:23.287Z,994.76
2023-04-22T03:55:23.269Z,994.72
2023-04-22T03:56:23.251Z,994.74
2023-04-22T03:57:30.396Z,994.71
2023-04-22T03:58:23.247Z,994.70
2023-04-22T03:59:23.220Z,994.74
2023-04-22T04:00:23.198Z,994.71
2023-04-22T04:01:23.199Z,994.68
2023-04-22T04:02:23.346Z,994.65
2023-04-22T04:03:23.473Z,994.66
2023-04-22T04:04:23.350Z,994.64
2023-04-22T04:05:23.228Z,994.64
2023-04-22T04:06:23.121Z,994.55
2023-04-22T04:07:23.096Z,994.58
2023-04-22T04:08:23.110Z,994.58
2023-04-22T04:09:23.111Z,994.55
2023-04-22T04:10:23.064Z,994.54
2023-04-22T04:11:23.064Z,994.52
2023-04-22T04:12:23.021Z,994.53
2023-04-22T04:13:23.027Z,994.52
2023-04-22T04:14:23.023Z,994.50
2023-04-22T04:15:22.978Z,994.51
2023-04-22T04:16:23.068Z,994.51
2023-04-22T04:17:22.983Z,994.46
2023-04-22T04:18:22.968Z,994.48
2023-04-22T04:19:22.937Z,994.45
2023-04-22T04:20:22.923Z,994.47
2023-04-22T04:21:22.926Z,994.46
2023-04-22T04:22:22.950Z,994.44
2023-04-22T04:23:22.919Z,994.46
2023-04-22T04:24:22.870Z,994.49
2023-04-22T04:25:22.850Z,994.48
2023-04-22T04:26:22.842Z,994.43
2023-04-22T04:27:22.822Z,994.44
2023-04-22T04:28:22.832Z,994.46
2023-04-22T04:29:22.799Z,994.44
2023-04-22T04:30:22.794Z,994.44
2023-04-22T04:31:22.797Z,994.46
2023-04-22T04:32:22.781Z,994.47
2023-04-22T04:33:22.753Z,994.44
2023-04-22T04:34:22.730Z,994.47
2023-04-22T04:35:22.720Z,994.48
2023-04-22T04:36:22.700Z,994.48
2023-04-22T04:37:22.693Z,994.48
2023-04-22T04:38:22.687Z,994.49
2023-04-22T04:39:22.665Z,994.48
2023-04-22T04:40:22.644Z,994.46
2023-04-22T04:41:22.627Z,994.53
2023-04-22T04:42:22.620Z,994.51
2023-04-22T04:43:22.617Z,994.46
2023-04-22T04:44:22.591Z,994.43
2023-04-22T04:45:22.610Z,994.42
2023-04-22T04:46:22.689Z,994.38
2023-04-22T04:47:22.645Z,994.40
2023-04-22T04:48:22.545Z,994.39
2023-04-22T04:49:22.521Z,994.36
2023-04-22T04:50:22.509Z,994.35
2023-04-22T04:51:22.506Z,994.35
2023-04-22T04:52:22.488Z,994.38
2023-04-22T04:53:22.470Z,994.37
2023-04-22T04:54:22.454Z,994.37
2023-04-22T04:55:22.428Z,994.36
2023-04-22T04:56:22.427Z,994.38
2023-04-22T04:57:22.416Z,994.35
2023-04-22T04:58:22.418Z,994.34
2023-04-22T04:59:22.380Z,994.37
2023-04-22T05:00:22.367Z,994.35
2023-04-22T05:01:22.425Z,994.35
2023-04-22T05:02:22.633Z,994.38
2023-04-22T05:03:22.424Z,994.31
2023-04-22T05:04:22.549Z,994.29
2023-04-22T05:05:22.293Z,994.29
2023-04-22T05:06:22.300Z,994.23
2023-04-22T05:07:22.277Z,994.23
2023-04-22T05:08:22.277Z,994.21
2023-04-22T05:09:22.265Z,994.23
2023-04-22T05:10:22.240Z,994.27
2023-04-22T05:11:22.234Z,994.32
2023-04-22T05:12:22.212Z,994.35
2023-04-22T05:13:22.205Z,994.34
2023-04-22T05:14:22.217Z,994.38
2023-04-22T05:15:22.181Z,994.37
2023-04-22T05:16:22.217Z,994.41
2023-04-22T05:17:22.200Z,994.42
2023-04-22T05:18:22.144Z,994.45
2023-04-22T05:19:22.131Z,994.43
2023-04-22T05:20:22.104Z,994.41
2023-04-22T05:21:22.077Z,994.45
2023-04-22T05:22:22.094Z,994.46
2023-04-22T05:23:22.076Z,994.48
2023-04-22T05:24:22.070Z,994.52
2023-04-22T05:25:22.033Z,994.54
2023-04-22T05:26:22.025Z,994.59
2023-04-22T05:27:22.011Z,994.65
2023-04-22T05:28:22.012Z,994.70
2023-04-22T05:29:21.983Z,994.72
2023-04-22T05:30:21.966Z,994.73
2023-04-22T05:31:21.964Z,994.76
2023-04-22T05:32:22.040Z,994.79
2023-04-22T05:33:21.941Z,994.76
2023-04-22T05:34:21.919Z,994.80
2023-04-22T05:35:21.896Z,994.82
2023-04-22T05:36:21.886Z,994.82
2023-04-22T05:37:21.857Z,994.84
2023-04-22T05:38:21.855Z,994.80
2023-04-22T05:39:21.872Z,994.86
2023-04-22T05:40:21.857Z,994.84
2023-04-22T05:41:21.810Z,994.86
2023-04-22T05:42:21.811Z,994.83
2023-04-22T05:43:21.779Z,994.78
2023-04-22T05:44:21.781Z,994.85
2023-04-22T05:45:21.742Z,994.87
2023-04-22T05:46:21.761Z,994.85
2023-04-22T05:47:21.746Z,994.81
2023-04-22T05:48:21.722Z,994.83
2023-04-22T05:49:21.705Z,994.86
2023-04-22T05:50:23.410Z,994.83
2023-04-22T05:51:21.666Z,994.82
2023-04-22T05:52:21.668Z,994.81
2023-04-22T05:53:21.644Z,994.80
2023-04-22T05:54:21.655Z,994.81
2023-04-22T05:55:21.649Z,994.80
2023-04-22T05:56:21.621Z,994.84
2023-04-22T05:57:21.592Z,994.80
2023-04-22T05:58:21.578Z,994.78
2023-04-22T05:59:21.908Z,994.79
2023-04-22T06:00:21.554Z,994.81
2023-04-22T06:01:21.556Z,994.80
2023-04-22T06:02:21.634Z,994.75
2023-04-22T06:03:21.737Z,994.73
2023-04-22T06:04:21.780Z,994.71
2023-04-22T06:05:21.567Z,994.72
2023-04-22T06:06:21.472Z,994.73
2023-04-22T06:07:21.440Z,994.68
2023-04-22T06:08:21.445Z,994.61
2023-04-22T06:09:21.453Z,994.57
2023-04-22T06:10:21.418Z,994.58
2023-04-22T06:11:21.405Z,994.59
2023-04-22T06:12:21.392Z,994.63
2023-04-22T06:13:21.360Z,994.64
2023-04-22T06:14:21.395Z,994.62
2023-04-22T06:15:21.350Z,994.65
2023-04-22T06:16:21.341Z,994.65
2023-04-22T06:17:21.346Z,994.61
2023-04-22T06:18:21.315Z,994.61
2023-04-22T06:19:21.324Z,994.57
2023-04-22T06:20:21.365Z,994.56
2023-04-22T06:21:21.263Z,994.55
2023-04-22T06:22:21.256Z,994.55
2023-04-22T06:23:21.271Z,994.58
2023-04-22T06:24:21.248Z,994.56
2023-04-22T06:25:21.231Z,994.52
2023-04-22T06:26:21.214Z,994.47
2023-04-22T06:27:21.219Z,994.50
2023-04-22T06:28:21.190Z,994.44
2023-04-22T06:29:21.170Z,994.45
2023-04-22T06:30:21.143Z,994.48
2023-04-22T06:31:21.335Z,994.49
2023-04-22T06:32:21.120Z,994.48
2023-04-22T06:33:21.102Z,994.51
2023-04-22T06:34:21.147Z,994.51
2023-04-22T06:35:21.087Z,994.52
2023-04-22T06:36:21.056Z,994.53
2023-04-22T06:37:21.050Z,994.48
2023-04-22T06:38:21.054Z,994.46
2023-04-22T06:39:21.046Z,994.47
2023-04-22T06:40:21.029Z,994.47
2023-04-22T06:41:21.002Z,994.46
2023-04-22T06:42:20.988Z,994.46
2023-04-22T06:43:20.980Z,994.44
2023-04-22T06:44:20.984Z,994.41
2023-04-22T06:45:20.964Z,994.42
2023-04-22T06:46:22.155Z,994.36
2023-04-22T06:47:21.581Z,994.36
2023-04-22T06:48:20.972Z,994.36
2023-04-22T06:49:20.920Z,994.36
2023-04-22T06:50:20.917Z,994.37
2023-04-22T06:51:20.886Z,994.34
2023-04-22T06:52:21.926Z,994.38
2023-04-22T06:53:20.877Z,994.34
2023-04-22T06:54:20.848Z,994.37
2023-04-22T06:55:20.815Z,994.39
2023-04-22T06:56:20.779Z,994.34
2023-04-22T06:57:20.781Z,994.33
2023-04-22T06:58:20.773Z,994.33
2023-04-22T06:59:20.797Z,994.32
2023-04-22T07:00:20.756Z,994.32
2023-04-22T07:01:20.746Z,994.30
2023-04-22T07:02:20.809Z,994.31
2023-04-22T07:03:20.828Z,994.23
2023-04-22T07:04:20.805Z,994.19
2023-04-22T07:05:20.677Z,994.29
2023-04-22T07:06:20.656Z,994.24
2023-04-22T07:07:20.645Z,994.26
2023-04-22T07:08:20.721Z,994.28
2023-04-22T07:09:20.652Z,994.27
2023-04-22T07:10:20.612Z,994.26
2023-04-22T07:11:20.585Z,994.26
2023-04-22T07:12:20.582Z,994.28
2023-04-22T07:13:20.562Z,994.28
2023-04-22T07:14:20.577Z,994.28
2023-04-22T07:15:20.532Z,994.31
2023-04-22T07:16:20.577Z,994.30
2023-04-22T07:17:20.515Z,994.32
2023-04-22T07:18:20.504Z,994.34
2023-04-22T07:19:20.487Z,994.32
2023-04-22T07:20:20.485Z,994.33
2023-04-22T07:21:20.454Z,994.31
2023-04-22T07:22:20.424Z,994.33
2023-04-22T07:23:20.490Z,994.32
2023-04-22T07:24:20.434Z,994.29
2023-04-22T07:25:20.440Z,994.32
2023-04-22T07:26:20.394Z,994.33
2023-04-22T07:27:20.378Z,994.32
2023-04-22T07:28:20.364Z,994.28
2023-04-22T07:29:20.376Z,994.26
2023-04-22T07:30:20.333Z,994.26
2023-04-22T07:31:20.356Z,994.26
2023-04-22T07:32:20.334Z,994.27
2023-04-22T07:33:20.305Z,994.23
2023-04-22T07:34:20.309Z,994.19
2023-04-22T07:35:20.270Z,994.16
2023-04-22T07:36:20.253Z,994.16
2023-04-22T07:37:20.256Z,994.13
2023-04-22T07:38:20.260Z,994.09
2023-04-22T07:39:20.249Z,994.10
2023-04-22T07:40:20.217Z,994.12
2023-04-22T07:41:20.205Z,994.07
2023-04-22T07:42:20.176Z,994.09
2023-04-22T07:43:20.165Z,994.03
2023-04-22T07:44:20.172Z,994.01
2023-04-22T07:45:20.168Z,994.02
2023-04-22T07:46:20.348Z,994.03
2023-04-22T07:47:20.106Z,994.01
2023-04-22T07:48:20.103Z,994.04
2023-04-22T07:49:20.125Z,994.06
2023-04-22T07:50:20.142Z,994.03
2023-04-22T07:51:20.055Z,994.03
2023-04-22T07:52:20.043Z,994.01
2023-04-22T07:53:20.128Z,994.07
2023-04-22T07:54:20.039Z,994.05
2023-04-22T07:55:20.030Z,994.05
2023-04-22T07:56:20.013Z,994.07
2023-04-22T07:57:19.976Z,994.04
2023-04-22T07:58:19.964Z,994.05
2023-04-22T07:59:19.953Z,994.05
2023-04-22T08:00:19.950Z,994.06
2023-04-22T08:01:20.291Z,994.03
2023-04-22T08:02:20.138Z,994.02
2023-04-22T08:03:19.985Z,994.06
2023-04-22T08:04:20.058Z,994.09
2023-04-22T08:05:19.982Z,994.08
2023-04-22T08:06:19.871Z,994.08
2023-04-22T08:08:19.844Z,994.04
2023-04-22T08:09:19.829Z,994.05
2023-04-22T08:10:19.838Z,994.05
2023-04-22T08:11:19.805Z,994.02
2023-04-22T08:12:19.791Z,994.03
2023-04-22T08:13:19.794Z,993.99
2023-04-22T08:14:19.770Z,994.00
2023-04-22T08:15:19.826Z,993.99
2023-04-22T08:16:19.789Z,993.97
2023-04-22T08:17:19.732Z,993.98
2023-04-22T08:18:20.518Z,993.92
2023-04-22T08:19:19.690Z,993.96
2023-04-22T08:20:19.710Z,993.86
2023-04-22T08:21:19.666Z,993.84
2023-04-22T08:22:19.656Z,993.85
2023-04-22T08:23:19.650Z,993.83
2023-04-22T08:24:19.626Z,993.83
2023-04-22T08:25:19.637Z,993.83
2023-04-22T08:26:19.628Z,993.82
2023-04-22T08:27:19.581Z,993.81
2023-04-22T08:28:19.571Z,993.74
2023-04-22T08:29:19.555Z,993.72
2023-04-22T08:30:19.547Z,993.69
2023-04-22T08:31:19.576Z,993.65
2023-04-22T08:32:19.530Z,993.66
2023-04-22T08:33:19.506Z,993.68
2023-04-22T08:34:19.481Z,993.65
2023-04-22T08:35:19.498Z,993.68
2023-04-22T08:36:19.478Z,993.70
2023-04-22T08:37:19.440Z,993.71
2023-04-22T08:38:19.436Z,993.71
2023-04-22T08:39:19.414Z,993.72
2023-04-22T08:40:19.430Z,993.73
2023-04-22T08:41:19.416Z,993.69
2023-04-22T08:42:19.369Z,993.70
2023-04-22T08:43:19.364Z,993.68
2023-04-22T08:44:19.360Z,993.67
2023-04-22T08:45:19.364Z,993.72
2023-04-22T08:46:19.351Z,993.67
2023-04-22T08:47:19.313Z,993.67
2023-04-22T08:48:19.300Z,993.63
2023-04-22T08:49:19.295Z,993.64
2023-04-22T08:50:19.296Z,993.59
2023-04-22T08:51:19.268Z,993.57
2023-04-22T08:52:19.230Z,993.55
2023-04-22T08:53:19.230Z,993.58
2023-04-22T08:54:19.207Z,993.55
2023-04-22T08:55:19.263Z,993.56
2023-04-22T08:56:19.180Z,993.54
2023-04-22T08:57:19.176Z,993.51
2023-04-22T08:58:19.167Z,993.53
2023-04-22T08:59:19.149Z,993.55
2023-04-22T09:00:19.173Z,993.50
2023-04-22T09:01:19.156Z,993.53
2023-04-22T09:02:19.117Z,993.56
2023-04-22T09:03:19.163Z,993.53
2023-04-22T09:04:19.204Z,993.55
2023-04-22T09:05:19.072Z,993.55
2023-04-22T09:06:19.048Z,993.55
2023-04-22T09:07:19.124Z,993.57
2023-04-22T09:08:19.021Z,993.56
2023-04-22T09:09:19.012Z,993.52
2023-04-22T09:10:19.028Z,993.54
2023-04-22T09:11:18.981Z,993.53
2023-04-22T09:12:18.974Z,993.51
2023-04-22T09:13:18.954Z,993.53
2023-04-22T09:14:18.941Z,993.51
2023-04-22T09:15:18.951Z,993.50
2023-04-22T09:16:18.924Z,993.50
2023-04-22T09:17:18.980Z,993.46
2023-04-22T09:18:18.876Z,993.46
2023-04-22T09:19:18.872Z,993.49
2023-04-22T09:20:18.873Z,993.46
2023-04-22T09:21:18.876Z,993.42
2023-04-22T09:22:18.832Z,993.40
2023-04-22T09:23:18.824Z,993.39
2023-04-22T09:24:18.798Z,993.43
2023-04-22T09:25:18.835Z,993.39
2023-04-22T09:26:18.768Z,993.39
2023-04-22T09:27:18.760Z,993.36
2023-04-22T09:28:18.807Z,993.36
2023-04-22T09:29:18.728Z,993.37
2023-04-22T09:30:18.763Z,993.40
2023-04-22T09:31:18.783Z,993.39
2023-04-22T09:32:18.696Z,993.36
2023-04-22T09:33:18.698Z,993.35
2023-04-22T09:34:18.723Z,993.31
2023-04-22T09:35:18.701Z,993.31
2023-04-22T09:36:18.648Z,993.29
2023-04-22T09:37:18.638Z,993.32
2023-04-22T09:38:18.636Z,993.35
2023-04-22T09:39:18.614Z,993.31
2023-04-22T09:40:18.639Z,993.29
2023-04-22T09:41:18.581Z,993.27
2023-04-22T09:42:18.587Z,993.27
2023-04-22T09:43:18.587Z,993.29
2023-04-22T09:44:18.549Z,993.27
2023-04-22T09:45:18.538Z,993.26
2023-04-22T09:46:18.606Z,993.26
2023-04-22T09:47:18.531Z,993.28
2023-04-22T09:48:18.506Z,993.32
2023-04-22T09:49:18.479Z,993.31
2023-04-22T09:50:18.510Z,993.30
2023-04-22T09:51:18.497Z,993.28
2023-04-22T09:52:18.434Z,993.26
2023-04-22T09:53:18.429Z,993.24
2023-04-22T09:54:18.410Z,993.24
2023-04-22T09:55:18.404Z,993.22
2023-04-22T09:56:18.407Z,993.22
2023-04-22T09:57:18.380Z,993.23
2023-04-22T09:58:18.344Z,993.28
2023-04-22T09:59:18.345Z,993.27
2023-04-22T10:00:18.348Z,993.23
2023-04-22T10:01:18.376Z,993.19
2023-04-22T10:02:18.344Z,993.18
2023-04-22T10:03:18.413Z,993.20
2023-04-22T10:04:18.415Z,993.15
2023-04-22T10:05:18.291Z,993.11
2023-04-22T10:06:18.257Z,993.15
2023-04-22T10:07:18.227Z,993.17
2023-04-22T10:08:18.226Z,993.14
2023-04-22T10:09:18.202Z,993.14
2023-04-22T10:10:18.222Z,993.15
2023-04-22T10:11:18.211Z,993.16
2023-04-22T10:12:26.198Z,993.14
2023-04-22T10:13:19.149Z,993.13
2023-04-22T10:14:18.139Z,993.11
2023-04-22T10:15:18.155Z,993.06
2023-04-22T10:16:18.149Z,993.09
2023-04-22T10:17:18.101Z,993.06
2023-04-22T10:18:18.071Z,993.08
2023-04-22T10:19:18.071Z,993.09
2023-04-22T10:20:18.178Z,993.11
2023-04-22T10:21:18.086Z,993.08
2023-04-22T10:22:18.028Z,993.07
2023-04-22T10:23:18.042Z,993.05
2023-04-22T10:24:18.006Z,993.08
2023-04-22T10:25:17.991Z,993.13
2023-04-22T10:26:17.981Z,993.06
2023-04-22T10:27:17.955Z,993.07
2023-04-22T10:28:17.948Z,993.02
2023-04-22T10:29:17.935Z,993.01
2023-04-22T10:30:17.889Z,993.01
2023-04-22T10:31:17.997Z,992.98
2023-04-22T10:32:18.010Z,993.02
2023-04-22T10:33:17.868Z,993.05
2023-04-22T10:34:17.871Z,992.99
2023-04-22T10:35:17.969Z,992.98
2023-04-22T10:36:17.858Z,992.98
2023-04-22T10:37:17.828Z,992.96
2023-04-22T10:38:17.826Z,992.96
2023-04-22T10:39:17.818Z,992.95
2023-04-22T10:40:17.797Z,992.91
2023-04-22T10:41:17.789Z,992.88
2023-04-22T10:42:17.756Z,992.83
2023-04-22T10:43:17.771Z,992.89
2023-04-22T10:44:17.733Z,992.89
2023-04-22T10:45:17.726Z,992.90
2023-04-22T10:46:17.803Z,992.84
2023-04-22T10:47:17.697Z,992.79
2023-04-22T10:48:17.670Z,992.81
2023-04-22T10:49:19.909Z,992.81
2023-04-22T10:50:17.699Z,992.79
2023-04-22T10:51:17.647Z,992.79
2023-04-22T10:52:17.629Z,992.76
2023-04-22T10:53:17.658Z,992.82
2023-04-22T10:54:17.600Z,992.81
2023-04-22T10:55:17.631Z,992.78
2023-04-22T10:56:17.584Z,992.82
2023-04-22T10:57:17.605Z,992.79
2023-04-22T10:58:17.557Z,992.82
2023-04-22T10:59:17.574Z,992.80
2023-04-22T11:00:17.542Z,992.78
2023-04-22T11:01:17.552Z,992.78
2023-04-22T11:02:17.566Z,992.75
2023-04-22T11:03:17.727Z,992.71
2023-04-22T11:04:17.579Z,992.71
2023-04-22T11:05:17.446Z,992.72
2023-04-22T11:06:17.434Z,992.74
2023-04-22T11:07:17.443Z,992.75
2023-04-22T11:08:17.411Z,992.73
2023-04-22T11:09:17.460Z,992.74
2023-04-22T11:10:17.380Z,992.73
2023-04-22T11:11:17.372Z,992.75
2023-04-22T11:12:17.474Z,992.73
2023-04-22T11:13:17.370Z,992.74
2023-04-22T11:14:17.362Z,992.69
2023-04-22T11:15:17.344Z,992.70
2023-04-22T11:16:17.433Z,992.65
2023-04-22T11:17:17.313Z,992.70
2023-04-22T11:18:17.299Z,992.69
2023-04-22T11:19:17.292Z,992.60
2023-04-22T11:20:17.321Z,992.60
2023-04-22T11:21:17.284Z,992.62
2023-04-22T11:22:17.232Z,992.64
2023-04-22T11:23:17.229Z,992.60
2023-04-22T11:24:17.228Z,992.57
2023-04-22T11:25:17.195Z,992.58
2023-04-22T11:26:17.173Z,992.53
2023-04-22T11:27:17.204Z,992.51
2023-04-22T11:28:17.179Z,992.54
2023-04-22T11:29:17.143Z,992.51
2023-04-22T11:30:17.150Z,992.53
2023-04-22T11:31:17.157Z,992.54
2023-04-22T11:32:17.093Z,992.55
2023-04-22T11:33:17.110Z,992.55
2023-04-22T11:34:17.055Z,992.57
2023-04-22T11:35:17.056Z,992.54
2023-04-22T11:36:17.075Z,992.56
2023-04-22T11:37:17.026Z,992.59
2023-04-22T11:38:17.030Z,992.57
2023-04-22T11:39:16.988Z,992.58
2023-04-22T11:40:29.940Z,992.55
2023-04-22T11:41:17.990Z,992.55
2023-04-22T11:42:16.951Z,992.56
2023-04-22T11:43:16.970Z,992.54
2023-04-22T11:44:16.977Z,992.59
2023-04-22T11:45:16.946Z,992.55
2023-04-22T11:46:16.922Z,992.55
2023-04-22T11:47:16.906Z,992.55
2023-04-22T11:48:16.897Z,992.56
2023-04-22T11:49:16.870Z,992.55
2023-04-22T11:50:16.841Z,992.57
2023-04-22T11:51:16.828Z,992.59
2023-04-22T11:52:16.811Z,992.56
2023-04-22T11:53:16.874Z,992.53
2023-04-22T11:54:16.784Z,992.55
2023-04-22T11:55:16.779Z,992.53
2023-04-22T11:56:16.744Z,992.54
2023-04-22T11:57:16.745Z,992.55
2023-04-22T11:58:16.751Z,992.53
2023-04-22T11:59:16.708Z,992.45
2023-04-22T12:00:16.762Z,992.55
2023-04-22T12:01:16.684Z,992.52
2023-04-22T12:02:16.755Z,992.51
2023-04-22T12:03:16.791Z,992.55
2023-04-22T12:04:16.675Z,992.55
2023-04-22T12:05:16.670Z,992.55
2023-04-22T12:06:16.633Z,992.57
2023-04-22T12:07:16.598Z,992.60
2023-04-22T12:08:16.611Z,992.56
2023-04-22T12:09:16.610Z,992.56
2023-04-22T12:10:16.562Z,992.57
2023-04-22T12:11:16.553Z,992.59
2023-04-22T12:12:16.682Z,992.57
2023-04-22T12:13:16.680Z,992.57
2023-04-22T12:14:16.537Z,992.57
2023-04-22T12:15:18.672Z,992.51
2023-04-22T12:16:16.687Z,992.58
2023-04-22T12:17:16.567Z,992.64
2023-04-22T12:18:16.497Z,992.55
2023-04-22T12:19:16.444Z,992.49
2023-04-22T12:20:16.428Z,992.48
2023-04-22T12:21:16.413Z,992.49
2023-04-22T12:22:16.407Z,992.52
2023-04-22T12:23:16.419Z,992.58
2023-04-22T12:24:16.369Z,992.51
2023-04-22T12:25:16.380Z,992.49
2023-04-22T12:26:16.351Z,992.53
2023-04-22T12:27:16.352Z,992.51
2023-04-22T12:28:16.348Z,992.50
2023-04-22T12:29:16.306Z,992.50