createdAt,value
2018-08-27T00:01:31.428Z,72.90
2018-08-27T00:04:05.752Z,73.40
2018-08-27T00:06:40.410Z,73.00
2018-08-27T00:09:15.164Z,73.30
2018-08-27T00:11:49.807Z,73.40
2018-08-27T00:14:24.765Z,73.40
2018-08-27T00:16:59.440Z,73.60
2018-08-27T00:19:33.743Z,74.10
2018-08-27T00:22:08.515Z,73.60
2018-08-27T00:24:43.447Z,73.20
2018-08-27T00:27:17.760Z,73.20
2018-08-27T00:29:52.652Z,73.00
2018-08-27T00:32:27.233Z,72.60
2018-08-27T00:35:02.352Z,72.70
2018-08-27T00:37:36.812Z,72.60
2018-08-27T00:40:11.540Z,72.50
2018-08-27T00:42:46.181Z,72.80
2018-08-27T00:45:20.787Z,72.80
2018-08-27T00:47:55.381Z,72.60
2018-08-27T00:50:29.961Z,72.60
2018-08-27T00:53:04.864Z,72.60
2018-08-27T00:55:39.394Z,72.70
2018-08-27T00:58:14.034Z,72.90
2018-08-27T01:00:48.660Z,72.80
2018-08-27T01:03:23.933Z,73.00
2018-08-27T01:05:58.112Z,73.30
2018-08-27T01:08:32.954Z,73.10
2018-08-27T01:11:07.595Z,73.10
2018-08-27T01:13:42.240Z,73.10
2018-08-27T01:16:16.821Z,73.50
2018-08-27T01:18:51.700Z,73.70
2018-08-27T01:21:26.267Z,73.80
2018-08-27T01:24:00.769Z,73.90
2018-08-27T01:26:35.599Z,74.10
2018-08-27T01:29:10.283Z,74.10
2018-08-27T01:31:49.307Z,74.30
2018-08-27T01:34:24.414Z,75.40
2018-08-27T01:36:59.417Z,75.60
2018-08-27T01:39:34.050Z,75.60
2018-08-27T01:42:08.692Z,75.60
2018-08-27T01:44:43.353Z,75.10
2018-08-27T01:47:17.749Z,75.00
2018-08-27T01:49:52.441Z,75.40
2018-08-27T01:52:26.965Z,75.30
2018-08-27T01:55:01.534Z,75.20
2018-08-27T01:57:36.276Z,75.40
2018-08-27T02:00:10.852Z,75.10
2018-08-27T02:02:45.665Z,74.80
2018-08-27T02:05:20.309Z,75.00
2018-08-27T02:07:54.994Z,75.00
2018-08-27T02:10:29.564Z,74.70
2018-08-27T02:13:04.099Z,74.70
2018-08-27T02:15:38.570Z,74.90
2018-08-27T02:18:13.276Z,75.30
2018-08-27T02:20:47.741Z,75.60
2018-08-27T02:23:22.593Z,75.30
2018-08-27T02:25:57.012Z,75.50
2018-08-27T02:28:31.680Z,75.50
2018-08-27T02:31:06.144Z,75.80
2018-08-27T02:33:41.152Z,75.60
2018-08-27T02:36:15.494Z,75.40
2018-08-27T02:38:50.295Z,75.50
2018-08-27T02:41:25.057Z,75.20
2018-08-27T02:43:59.584Z,75.30
2018-08-27T02:46:34.544Z,76.00
2018-08-27T02:49:08.794Z,75.90
2018-08-27T02:51:43.508Z,75.90
2018-08-27T02:54:19.091Z,75.90
2018-08-27T02:56:53.928Z,75.80
2018-08-27T02:59:28.484Z,76.00
2018-08-27T03:02:03.556Z,75.80
2018-08-27T03:04:37.920Z,75.80
2018-08-27T03:07:12.557Z,75.80
2018-08-27T03:09:47.341Z,75.90
2018-08-27T03:12:21.985Z,76.10
2018-08-27T03:14:56.692Z,76.20
2018-08-27T03:17:31.345Z,76.40
2018-08-27T03:20:07.056Z,76.50
2018-08-27T03:22:41.789Z,76.90
2018-08-27T03:25:16.545Z,76.70
2018-08-27T03:27:51.201Z,76.80
2018-08-27T03:30:26.033Z,76.90
2018-08-27T03:33:00.540Z,77.10
2018-08-27T03:35:35.456Z,77.90
2018-08-27T03:38:10.170Z,77.50
2018-08-27T03:40:44.874Z,77.50
2018-08-27T03:43:19.505Z,77.40
2018-08-27T03:45:54.141Z,77.00
2018-08-27T03:48:28.746Z,76.80
2018-08-27T03:51:03.597Z,76.80
2018-08-27T03:53:38.037Z,77.00
2018-08-27T03:56:13.121Z,77.20
2018-08-27T03:58:47.521Z,77.30
2018-08-27T04:01:22.201Z,77.40
2018-08-27T04:03:56.768Z,77.30
2018-08-27T04:06:31.504Z,77.60
2018-08-27T04:09:08.025Z,77.80
2018-08-27T04:11:43.284Z,78.00
2018-08-27T04:14:17.786Z,78.00
2018-08-27T04:16:52.309Z,78.10
2018-08-27T04:19:27.008Z,78.10
2018-08-27T04:22:01.890Z,78.80
2018-08-27T04:24:36.628Z,78.20
2018-08-27T04:27:12.297Z,78.20
2018-08-27T04:29:46.942Z,78.20
2018-08-27T04:32:22.334Z,78.40
2018-08-27T04:34:56.752Z,78.50
2018-08-27T04:37:31.044Z,78.60
2018-08-27T04:40:05.916Z,78.80
2018-08-27T04:42:40.599Z,78.90
2018-08-27T04:45:15.209Z,78.90
2018-08-27T04:47:49.835Z,79.60
2018-08-27T04:50:24.422Z,79.00
2018-08-27T04:52:59.161Z,79.20
2018-08-27T04:55:34.032Z,79.30
2018-08-27T04:58:08.586Z,79.20
2018-08-27T05:00:43.644Z,79.20
2018-08-27T05:03:18.140Z,79.10
2018-08-27T05:05:52.412Z,79.10
2018-08-27T05:08:27.113Z,79.30
2018-08-27T05:11:01.833Z,81.60
2018-08-27T05:13:36.437Z,80.80
2018-08-27T05:16:11.089Z,80.40
2018-08-27T05:18:46.024Z,80.00
2018-08-27T05:21:20.644Z,78.80
2018-08-27T05:23:55.362Z,77.00
2018-08-27T05:26:30.188Z,76.30
2018-08-27T05:29:04.589Z,75.40
2018-08-27T05:31:38.877Z,74.50
2018-08-27T05:34:13.507Z,73.60
2018-08-27T05:36:48.319Z,73.20
2018-08-27T05:39:22.683Z,73.30
2018-08-27T05:41:57.136Z,73.20
2018-08-27T05:44:32.063Z,71.90
2018-08-27T05:47:08.011Z,69.30
2018-08-27T05:49:42.250Z,66.40
2018-08-27T05:52:16.907Z,64.00
2018-08-27T05:54:51.427Z,61.90
2018-08-27T05:57:26.292Z,59.70
2018-08-27T06:00:01.827Z,57.90
2018-08-27T06:02:36.874Z,56.10
2018-08-27T06:05:11.717Z,54.00
2018-08-27T06:07:46.446Z,52.80
2018-08-27T06:10:21.333Z,51.90
2018-08-27T06:12:55.756Z,50.40
2018-08-27T06:15:30.440Z,49.00
2018-08-27T06:18:05.152Z,48.10
2018-08-27T06:20:39.845Z,46.90
2018-08-27T06:23:14.520Z,46.20
2018-08-27T06:25:48.993Z,45.30
2018-08-27T06:28:23.593Z,44.80
2018-08-27T06:30:59.451Z,44.20
2018-08-27T06:33:34.200Z,43.90
2018-08-27T06:36:08.741Z,42.70
2018-08-27T06:38:43.528Z,42.00
2018-08-27T06:41:18.317Z,41.40
2018-08-27T06:43:52.692Z,41.30
2018-08-27T06:46:28.259Z,40.60
2018-08-27T06:49:03.017Z,40.70
2018-08-27T06:51:37.810Z,40.00
2018-08-27T06:54:12.410Z,39.70
2018-08-27T06:56:47.055Z,40.30
2018-08-27T06:59:21.864Z,39.00
2018-08-27T07:01:56.437Z,39.10
2018-08-27T07:04:31.217Z,39.70
2018-08-27T07:07:06.124Z,39.00
2018-08-27T07:09:40.506Z,39.80
2018-08-27T07:12:14.948Z,39.40
2018-08-27T07:14:49.592Z,39.10
2018-08-27T07:17:24.692Z,37.60
2018-08-27T07:19:59.114Z,38.10
2018-08-27T07:22:33.824Z,38.20
2018-08-27T07:25:08.873Z,36.60
2018-08-27T07:27:43.662Z,36.70
2018-08-27T07:30:18.112Z,36.50
2018-08-27T07:32:53.732Z,36.90
2018-08-27T07:35:28.505Z,36.90
2018-08-27T07:38:03.288Z,36.70
2018-08-27T07:40:37.921Z,36.50
2018-08-27T07:43:12.465Z,37.30
2018-08-27T07:45:47.113Z,38.00
2018-08-27T07:48:21.817Z,38.00
2018-08-27T07:50:56.462Z,37.60
2018-08-27T07:53:31.497Z,37.90
2018-08-27T07:56:05.941Z,37.70
2018-08-27T07:58:41.812Z,37.60
2018-08-27T08:01:16.097Z,38.00
2018-08-27T08:03:50.896Z,38.40
2018-08-27T08:06:25.620Z,38.90
2018-08-27T08:09:00.372Z,38.60
2018-08-27T08:11:35.157Z,38.40
2018-08-27T08:14:09.996Z,38.70
2018-08-27T08:16:44.308Z,38.00
2018-08-27T08:19:18.779Z,38.40
2018-08-27T08:21:53.572Z,39.20
2018-08-27T08:24:28.192Z,38.50
2018-08-27T08:27:02.993Z,38.70
2018-08-27T08:29:37.752Z,39.30
2018-08-27T08:32:12.325Z,38.40
2018-08-27T08:34:47.169Z,38.70
2018-08-27T08:37:21.992Z,39.30
2018-08-27T08:39:56.658Z,38.70
2018-08-27T08:42:31.113Z,37.80
2018-08-27T08:45:05.965Z,39.30
2018-08-27T08:47:40.777Z,39.20
2018-08-27T08:50:16.820Z,39.60
2018-08-27T08:52:51.252Z,39.90
2018-08-27T08:55:26.324Z,40.40
2018-08-27T08:58:01.649Z,39.40
2018-08-27T09:00:36.356Z,39.80
2018-08-27T09:03:10.856Z,38.70
2018-08-27T09:05:45.792Z,39.20
2018-08-27T09:08:20.298Z,38.80
2018-08-27T09:10:54.908Z,38.30
2018-08-27T09:13:29.605Z,37.90
2018-08-27T09:16:04.415Z,37.00
2018-08-27T09:18:38.649Z,39.00
2018-08-27T09:21:13.353Z,36.30
2018-08-27T09:23:48.350Z,36.20
2018-08-27T09:26:23.019Z,36.90
2018-08-27T09:28:57.402Z,34.90
2018-08-27T09:31:32.054Z,34.40
2018-08-27T09:34:06.469Z,33.80
2018-08-27T09:36:41.030Z,33.20
2018-08-27T09:39:16.062Z,32.30
2018-08-27T09:41:51.190Z,32.70
2018-08-27T09:44:25.292Z,32.80
2018-08-27T09:47:00.162Z,33.80
2018-08-27T09:49:35.292Z,34.50
2018-08-27T09:52:09.916Z,34.30
2018-08-27T09:54:44.753Z,34.00
2018-08-27T09:57:19.116Z,33.80
2018-08-27T09:59:53.844Z,33.40
2018-08-27T10:02:28.541Z,31.80
2018-08-27T10:05:03.300Z,33.40
2018-08-27T10:07:38.441Z,31.90
2018-08-27T10:10:13.001Z,33.00
2018-08-27T10:12:47.501Z,32.30
2018-08-27T10:15:22.029Z,32.10
2018-08-27T10:17:56.652Z,31.80
2018-08-27T10:20:31.281Z,31.50
2018-08-27T10:23:05.828Z,32.80
2018-08-27T10:25:40.330Z,31.70
2018-08-27T10:28:15.868Z,30.00
2018-08-27T10:30:50.823Z,30.40
2018-08-27T10:33:25.547Z,29.00
2018-08-27T10:36:00.112Z,28.40
2018-08-27T10:38:34.889Z,28.90
2018-08-27T10:41:09.445Z,30.80
2018-08-27T10:43:44.209Z,28.70
2018-08-27T10:46:19.840Z,29.50
2018-08-27T10:48:54.607Z,29.80
2018-08-27T10:51:29.513Z,29.70
2018-08-27T10:54:03.916Z,29.50
2018-08-27T10:56:38.549Z,30.00
2018-08-27T10:59:13.550Z,30.70
2018-08-27T11:01:48.164Z,29.70
2018-08-27T11:04:22.780Z,29.80
2018-08-27T11:06:57.666Z,30.20
2018-08-27T11:09:32.271Z,31.60
2018-08-27T11:12:07.480Z,31.00
2018-08-27T11:14:41.857Z,33.00
2018-08-27T11:17:16.061Z,31.40
2018-08-27T11:19:51.156Z,32.20
2018-08-27T11:22:25.296Z,32.50
2018-08-27T11:25:00.084Z,32.40
2018-08-27T11:27:34.916Z,33.00
2018-08-27T11:30:09.601Z,33.50
2018-08-27T11:32:43.999Z,34.50
2018-08-27T11:35:18.837Z,33.90
2018-08-27T11:37:53.488Z,33.40
2018-08-27T11:40:28.153Z,34.80
2018-08-27T11:43:02.873Z,35.60
2018-08-27T11:45:37.553Z,35.50
2018-08-27T11:48:12.296Z,34.90
2018-08-27T11:50:47.187Z,34.40
2018-08-27T11:53:21.689Z,35.10
2018-08-27T11:55:56.289Z,34.40
2018-08-27T11:58:30.924Z,35.80
2018-08-27T12:01:07.319Z,34.40
2018-08-27T12:03:42.239Z,34.50
2018-08-27T12:06:17.074Z,35.30
2018-08-27T12:08:51.552Z,35.20
2018-08-27T12:11:26.275Z,35.90
2018-08-27T12:14:00.850Z,35.70
2018-08-27T12:16:35.764Z,35.80
2018-08-27T12:19:10.160Z,36.40
2018-08-27T12:21:45.051Z,36.10
2018-08-27T12:24:19.498Z,35.80
2018-08-27T12:26:54.440Z,35.80
2018-08-27T12:29:28.788Z,35.50
2018-08-27T12:32:03.679Z,34.90
2018-08-27T12:34:38.122Z,34.30
2018-08-27T12:37:12.762Z,33.10
2018-08-27T12:39:48.024Z,34.10
2018-08-27T12:42:22.544Z,33.20
2018-08-27T12:44:57.008Z,32.30
2018-08-27T12:47:31.633Z,32.50
2018-08-27T12:50:06.198Z,31.80
2018-08-27T12:52:40.880Z,30.80
2018-08-27T12:55:15.445Z,31.40
2018-08-27T12:57:50.168Z,31.60
2018-08-27T13:00:24.962Z,29.80
2018-08-27T13:03:00.025Z,30.30
2018-08-27T13:05:34.155Z,29.70
2018-08-27T13:08:09.039Z,30.50
2018-08-27T13:10:44.178Z,31.60
2018-08-27T13:13:19.329Z,31.70
2018-08-27T13:15:53.997Z,31.60
2018-08-27T13:18:28.608Z,31.20
2018-08-27T13:21:03.152Z,31.40
2018-08-27T13:23:38.371Z,30.30
2018-08-27T13:26:13.397Z,30.00
2018-08-27T13:28:48.238Z,30.20
2018-08-27T13:31:23.042Z,30.30
2018-08-27T13:33:58.084Z,28.90
2018-08-27T13:36:32.840Z,30.00
2018-08-27T13:39:08.664Z,30.40
2018-08-27T13:41:43.297Z,30.30
2018-08-27T13:44:17.883Z,30.80
2018-08-27T13:46:52.288Z,30.20
2018-08-27T13:49:27.289Z,30.20
2018-08-27T13:52:03.628Z,30.70
2018-08-27T13:54:38.333Z,30.00
2018-08-27T13:57:13.020Z,29.90
2018-08-27T13:59:47.711Z,30.10
2018-08-27T14:02:22.292Z,31.30
2018-08-27T14:04:57.261Z,31.80
2018-08-27T14:07:31.529Z,31.20
2018-08-27T14:10:06.490Z,31.20
2018-08-27T14:12:41.365Z,31.00
2018-08-27T14:15:16.098Z,31.90
2018-08-27T14:17:50.753Z,31.50
2018-08-27T14:20:25.285Z,32.10
2018-08-27T14:22:59.900Z,31.80
2018-08-27T14:25:34.954Z,31.40
2018-08-27T14:28:09.296Z,32.20
2018-08-27T14:30:45.013Z,32.80
2018-08-27T14:33:19.945Z,32.40
2018-08-27T14:35:54.361Z,31.90
2018-08-27T14:38:29.341Z,31.10
2018-08-27T14:41:03.835Z,32.50
2018-08-27T14:43:38.384Z,33.90
2018-08-27T14:46:13.155Z,33.20
2018-08-27T14:48:47.973Z,34.00
2018-08-27T14:51:22.451Z,34.30
2018-08-27T14:53:57.349Z,35.10
2018-08-27T14:56:31.816Z,36.70
2018-08-27T14:59:06.375Z,37.20
2018-08-27T15:01:41.177Z,36.90
2018-08-27T15:04:18.896Z,37.50
2018-08-27T15:06:53.662Z,37.60
2018-08-27T15:09:28.282Z,38.60
2018-08-27T15:12:02.802Z,37.30
2018-08-27T15:14:37.789Z,37.50
2018-08-27T15:17:12.381Z,38.00
2018-08-27T15:19:46.909Z,38.70
2018-08-27T15:22:21.588Z,39.30
2018-08-27T15:24:56.333Z,38.00
2018-08-27T15:27:31.404Z,38.90
2018-08-27T15:30:06.873Z,38.00
2018-08-27T15:32:41.451Z,37.80
2018-08-27T15:35:16.365Z,37.50
2018-08-27T15:37:51.669Z,37.30
2018-08-27T15:40:26.390Z,37.10
2018-08-27T15:43:00.972Z,37.70
2018-08-27T15:45:41.487Z,38.40
2018-08-27T15:48:16.130Z,39.00
2018-08-27T15:50:50.828Z,39.90
2018-08-27T15:53:25.551Z,40.30
2018-08-27T15:56:00.249Z,40.90
2018-08-27T15:58:34.541Z,41.20
2018-08-27T16:01:11.926Z,40.10
2018-08-27T16:03:46.167Z,40.00
2018-08-27T16:06:20.777Z,40.90
2018-08-27T16:08:56.576Z,40.50
2018-08-27T16:11:31.332Z,39.90
2018-08-27T16:14:06.993Z,40.70
2018-08-27T16:16:41.633Z,41.10
2018-08-27T16:19:16.392Z,42.20
2018-08-27T16:21:51.028Z,43.00
2018-08-27T16:24:26.219Z,42.60
2018-08-27T16:27:01.361Z,42.50
2018-08-27T16:29:36.537Z,43.10
2018-08-27T16:32:10.678Z,43.60
2018-08-27T16:34:45.922Z,43.90
2018-08-27T16:37:21.179Z,44.10
2018-08-27T16:39:55.562Z,44.40
2018-08-27T16:42:30.527Z,45.30
2018-08-27T16:45:04.887Z,45.30
2018-08-27T16:47:40.000Z,45.60
2018-08-27T16:50:14.433Z,45.60
2018-08-27T16:52:49.064Z,45.10
2018-08-27T16:55:23.624Z,45.50
2018-08-27T16:57:58.300Z,46.20
2018-08-27T17:00:33.097Z,45.40
2018-08-27T17:03:07.807Z,45.40
2018-08-27T17:05:42.495Z,45.70
2018-08-27T17:08:17.137Z,46.40
2018-08-27T17:10:51.814Z,46.60
2018-08-27T17:13:26.793Z,47.10
2018-08-27T17:16:01.256Z,46.50
2018-08-27T17:18:36.013Z,46.50
2018-08-27T17:21:10.403Z,47.40
2018-08-27T17:23:44.846Z,47.60
2018-08-27T17:26:19.748Z,48.20
2018-08-27T17:28:53.882Z,48.50
2018-08-27T17:31:28.613Z,49.10
2018-08-27T17:34:03.131Z,49.50
2018-08-27T17:36:37.521Z,49.80
2018-08-27T17:39:12.488Z,49.60
2018-08-27T17:41:48.224Z,49.50
2018-08-27T17:44:22.545Z,49.90
2018-08-27T17:46:57.394Z,49.90
2018-08-27T17:49:31.806Z,50.10
2018-08-27T17:52:06.569Z,50.80
2018-08-27T17:54:41.381Z,50.70
2018-08-27T17:57:16.464Z,50.80
2018-08-27T17:59:50.699Z,50.70
2018-08-27T18:02:25.554Z,50.70
2018-08-27T18:05:00.024Z,50.70
2018-08-27T18:07:34.588Z,50.70
2018-08-27T18:10:09.244Z,50.60
2018-08-27T18:12:43.849Z,50.90
2018-08-27T18:15:18.744Z,51.10
2018-08-27T18:17:53.407Z,51.30
2018-08-27T18:20:27.994Z,50.90
2018-08-27T18:23:02.840Z,52.20
2018-08-27T18:25:37.289Z,51.90
2018-08-27T18:28:11.929Z,52.60
2018-08-27T18:30:47.081Z,53.10
2018-08-27T18:33:22.179Z,53.50
2018-08-27T18:35:56.828Z,54.20
2018-08-27T18:38:31.757Z,54.00
2018-08-27T18:41:06.228Z,54.80
2018-08-27T18:43:40.793Z,54.50
2018-08-27T18:46:15.448Z,55.30
2018-08-27T18:48:50.151Z,55.20
2018-08-27T18:51:25.152Z,55.00
2018-08-27T18:53:59.692Z,54.80
2018-08-27T18:56:34.588Z,54.80
2018-08-27T18:59:08.833Z,55.80
2018-08-27T19:01:44.153Z,55.20
2018-08-27T19:04:20.155Z,54.90
2018-08-27T19:06:54.781Z,54.90
2018-08-27T19:09:29.491Z,54.50
2018-08-27T19:12:04.097Z,54.50
2018-08-27T19:14:38.766Z,54.90
2018-08-27T19:17:13.482Z,55.00
2018-08-27T19:19:48.094Z,55.20
2018-08-27T19:22:22.943Z,55.60
2018-08-27T19:24:57.740Z,55.40
2018-08-27T19:27:32.374Z,55.70
2018-08-27T19:30:07.251Z,55.80
2018-08-27T19:32:42.067Z,55.90
2018-08-27T19:35:16.611Z,56.10
2018-08-27T19:37:51.205Z,56.00
2018-08-27T19:40:26.328Z,55.90
2018-08-27T19:43:02.457Z,56.00
2018-08-27T19:45:39.421Z,56.00
2018-08-27T19:48:13.908Z,56.80
2018-08-27T19:50:48.434Z,57.00
2018-08-27T19:53:23.273Z,56.90
2018-08-27T19:55:59.651Z,56.80
2018-08-27T19:58:34.963Z,56.90
2018-08-27T20:01:12.370Z,56.20
2018-08-27T20:03:46.942Z,55.90
2018-08-27T20:06:23.886Z,56.30
2018-08-27T20:09:03.651Z,56.60
2018-08-27T20:11:43.887Z,56.40
2018-08-27T20:14:18.489Z,56.50
2018-08-27T20:16:53.808Z,56.80
2018-08-27T20:19:28.878Z,56.70
2018-08-27T20:22:04.961Z,56.40
2018-08-27T20:24:39.765Z,56.40
2018-08-27T20:27:14.958Z,56.80
2018-08-27T20:29:49.403Z,57.00
2018-08-27T20:32:24.100Z,57.20
2018-08-27T20:34:58.774Z,57.50
2018-08-27T20:37:33.819Z,57.70
2018-08-27T20:40:08.425Z,58.10
2018-08-27T20:42:43.067Z,58.20
2018-08-27T20:45:17.968Z,58.40
2018-08-27T20:47:52.521Z,58.30
2018-08-27T20:50:27.201Z,58.40
2018-08-27T20:53:02.238Z,58.70
2018-08-27T20:55:37.289Z,58.70
2018-08-27T20:58:12.019Z,59.10
2018-08-27T21:00:46.457Z,59.90
2018-08-27T21:03:21.365Z,59.80
2018-08-27T21:05:56.153Z,60.20
2018-08-27T21:08:30.942Z,60.00
2018-08-27T21:11:06.101Z,60.10
2018-08-27T21:13:40.805Z,59.80
2018-08-27T21:16:15.168Z,59.70
2018-08-27T21:18:49.818Z,59.60
2018-08-27T21:21:24.496Z,59.50
2018-08-27T21:23:59.083Z,59.90
2018-08-27T21:26:33.467Z,60.00
2018-08-27T21:29:07.976Z,60.10
2018-08-27T21:31:42.800Z,60.20
2018-08-27T21:34:17.468Z,60.20
2018-08-27T21:36:52.031Z,60.30
2018-08-27T21:39:26.769Z,60.20
2018-08-27T21:42:01.557Z,60.20
2018-08-27T21:44:36.112Z,60.20
2018-08-27T21:47:11.177Z,60.50
2018-08-27T21:49:45.624Z,60.60
2018-08-27T21:52:20.563Z,60.60
2018-08-27T21:54:54.920Z,60.60
2018-08-27T21:57:29.632Z,60.40
2018-08-27T22:00:05.545Z,60.50
2018-08-27T22:02:45.946Z,61.00
2018-08-27T22:14:26.381Z,61.10
2018-08-27T22:17:01.049Z,60.90
2018-08-27T22:19:35.530Z,60.90
2018-08-27T22:22:10.263Z,60.80
2018-08-27T22:24:45.198Z,60.90
2018-08-27T22:27:19.896Z,61.60
2018-08-27T22:29:54.422Z,61.60
2018-08-27T22:32:29.060Z,61.80
2018-08-27T22:35:03.872Z,62.10
2018-08-27T22:37:38.662Z,62.00
2018-08-27T22:40:13.092Z,62.00
2018-08-27T22:42:47.748Z,61.90
2018-08-27T22:45:22.433Z,62.10
2018-08-27T22:47:57.233Z,62.30
2018-08-27T22:50:32.045Z,62.30
2018-08-27T22:53:06.775Z,61.90
2018-08-27T22:55:41.716Z,62.40
2018-08-27T22:58:15.968Z,62.70
2018-08-27T23:00:50.739Z,63.10
2018-08-27T23:03:31.093Z,63.30
2018-08-27T23:06:06.222Z,62.90
2018-08-27T23:08:40.896Z,62.70
2018-08-27T23:11:15.531Z,62.60
2018-08-27T23:13:50.332Z,62.60
2018-08-27T23:16:30.151Z,62.30
2018-08-27T23:19:05.058Z,63.00
2018-08-27T23:21:39.495Z,63.00
2018-08-27T23:24:14.104Z,63.00
2018-08-27T23:26:48.767Z,63.10
2018-08-27T23:29:23.468Z,63.00
2018-08-27T23:31:58.180Z,63.00
2018-08-27T23:34:33.160Z,63.00
2018-08-27T23:37:07.749Z,63.40
2018-08-27T23:39:42.491Z,63.90
2018-08-27T23:42:17.197Z,63.80
2018-08-27T23:44:51.824Z,63.80
2018-08-27T23:47:26.505Z,63.60
2018-08-27T23:50:01.149Z,63.80
2018-08-27T23:52:35.925Z,64.10
2018-08-27T23:55:10.355Z,64.40
2018-08-27T23:57:45.244Z,64.90
