createdAt,value
2024-01-17T00:00:20.858Z,4.50
2024-01-17T00:03:08.848Z,5.10
2024-01-17T00:05:37.394Z,4.40
2024-01-17T00:08:05.400Z,4.70
2024-01-17T00:10:33.407Z,5.10
2024-01-17T00:13:01.250Z,4.70
2024-01-17T00:15:29.227Z,4.90
2024-01-17T00:17:57.261Z,5.50
2024-01-17T00:20:25.200Z,5.30
2024-01-17T00:22:55.269Z,4.60
2024-01-17T00:25:23.742Z,5.00
2024-01-17T00:27:51.534Z,5.10
2024-01-17T00:30:19.556Z,5.10
2024-01-17T00:32:47.476Z,4.50
2024-01-17T00:35:15.506Z,4.90
2024-01-17T00:37:43.388Z,4.90
2024-01-17T00:40:11.804Z,4.60
2024-01-17T00:42:41.974Z,4.70
2024-01-17T00:45:11.616Z,5.00
2024-01-17T00:47:39.571Z,4.40
2024-01-17T00:50:07.672Z,4.70
2024-01-17T00:52:35.891Z,4.60
2024-01-17T00:55:04.237Z,4.20
2024-01-17T00:57:32.060Z,4.40
2024-01-17T00:59:59.995Z,4.20
2024-01-17T01:02:28.044Z,4.10
2024-01-17T01:04:55.899Z,4.70
2024-01-17T01:07:24.189Z,4.50
2024-01-17T01:09:54.332Z,4.20
2024-01-17T01:14:51.302Z,3.70
2024-01-17T01:17:19.185Z,3.70
2024-01-17T01:19:47.227Z,3.50
2024-01-17T01:22:15.175Z,4.50
2024-01-17T01:24:43.097Z,4.20
2024-01-17T01:27:11.075Z,3.50
2024-01-17T01:29:39.064Z,3.70
2024-01-17T01:32:06.948Z,3.70
2024-01-17T01:34:35.211Z,3.90
2024-01-17T01:37:03.292Z,3.80
2024-01-17T01:39:31.350Z,4.00
2024-01-17T01:41:59.271Z,3.90
2024-01-17T01:44:27.161Z,4.50
2024-01-17T01:46:56.175Z,4.10
2024-01-17T01:49:24.822Z,4.50
2024-01-17T01:51:54.463Z,4.10
2024-01-17T01:54:25.051Z,4.70
2024-01-17T01:56:55.579Z,4.40
2024-01-17T01:59:24.012Z,4.40
2024-01-17T02:01:52.395Z,4.40
2024-01-17T02:04:20.464Z,4.40
2024-01-17T02:06:49.527Z,4.10
2024-01-17T02:09:17.440Z,4.50
2024-01-17T02:11:46.677Z,4.80
2024-01-17T02:14:15.781Z,5.10
2024-01-17T02:16:45.516Z,5.20
2024-01-17T02:19:17.584Z,4.80
2024-01-17T02:21:45.524Z,5.80
2024-01-17T02:24:30.074Z,6.30
2024-01-17T02:27:01.077Z,6.30
2024-01-17T02:29:32.537Z,5.50
2024-01-17T02:32:00.843Z,6.30
2024-01-17T02:34:29.186Z,6.60
2024-01-17T02:36:57.237Z,5.90
2024-01-17T02:39:26.058Z,6.20
2024-01-17T02:41:54.095Z,6.40
2024-01-17T02:44:21.988Z,6.40
2024-01-17T02:46:49.847Z,6.70
2024-01-17T02:49:21.050Z,6.50
2024-01-17T02:54:17.301Z,6.00
2024-01-17T02:56:45.398Z,5.60
2024-01-17T02:59:13.400Z,5.60
2024-01-17T03:01:41.418Z,5.20
2024-01-17T03:04:09.282Z,5.50
2024-01-17T03:06:37.103Z,6.20
2024-01-17T03:09:05.507Z,6.70
2024-01-17T03:11:33.597Z,6.00
2024-01-17T03:14:02.410Z,6.60
2024-01-17T03:16:30.619Z,6.30
2024-01-17T03:18:59.026Z,6.50
2024-01-17T03:21:26.979Z,6.60
2024-01-17T03:23:54.965Z,6.10
2024-01-17T03:26:24.064Z,6.20
2024-01-17T03:28:51.895Z,6.60
2024-01-17T03:31:19.716Z,6.80
2024-01-17T03:33:47.841Z,6.30
2024-01-17T03:36:15.983Z,6.20
2024-01-17T03:38:44.073Z,6.00
2024-01-17T03:41:12.210Z,5.50
2024-01-17T03:43:40.095Z,5.70
2024-01-17T03:46:08.091Z,6.10
2024-01-17T03:48:36.183Z,5.70
2024-01-17T03:51:04.346Z,6.50
2024-01-17T03:53:32.450Z,6.30
2024-01-17T03:56:00.570Z,5.90
2024-01-17T03:58:28.800Z,6.10
2024-01-17T04:00:57.334Z,5.90
2024-01-17T04:03:25.204Z,5.60
2024-01-17T04:05:53.217Z,6.10
2024-01-17T04:08:21.208Z,6.50
2024-01-17T04:10:49.218Z,5.90
2024-01-17T04:13:17.427Z,5.90
2024-01-17T04:15:45.368Z,6.30
2024-01-17T04:18:13.425Z,7.20
2024-01-17T04:20:41.440Z,6.20
2024-01-17T04:23:10.015Z,6.00
2024-01-17T04:25:38.054Z,6.00
2024-01-17T04:28:07.502Z,6.50
2024-01-17T04:30:36.138Z,6.60
2024-01-17T04:33:04.629Z,6.50
2024-01-17T04:35:32.670Z,6.30
2024-01-17T04:38:00.605Z,6.20
2024-01-17T04:40:28.447Z,6.40
2024-01-17T04:42:56.317Z,5.90
2024-01-17T04:45:24.296Z,6.10
2024-01-17T04:47:52.416Z,6.00
2024-01-17T04:50:20.395Z,6.60
2024-01-17T04:52:48.261Z,6.30
2024-01-17T04:55:17.172Z,6.40
2024-01-17T04:57:45.064Z,6.50
2024-01-17T05:00:16.115Z,6.20
2024-01-17T05:02:44.028Z,6.20
2024-01-17T05:05:12.325Z,6.50
2024-01-17T05:07:40.512Z,6.70
2024-01-17T05:10:09.174Z,6.20
2024-01-17T05:12:37.126Z,6.60
2024-01-17T05:15:05.771Z,6.00
2024-01-17T05:17:34.132Z,6.10
2024-01-17T05:20:02.388Z,6.60
2024-01-17T05:22:30.423Z,6.40
2024-01-17T05:24:58.271Z,6.10
2024-01-17T05:27:26.129Z,6.30
2024-01-17T05:29:54.068Z,6.60
2024-01-17T05:32:21.892Z,6.30
2024-01-17T05:34:51.733Z,6.20
2024-01-17T05:37:22.847Z,6.50
2024-01-17T05:39:52.231Z,6.30
2024-01-17T05:42:20.148Z,6.30
2024-01-17T05:44:48.036Z,6.30
2024-01-17T05:47:16.836Z,5.80
2024-01-17T05:49:44.913Z,6.70
2024-01-17T05:52:12.805Z,5.80
2024-01-17T05:54:40.797Z,6.20
2024-01-17T05:57:08.743Z,6.20
2024-01-17T05:59:36.665Z,6.00
2024-01-17T06:02:04.591Z,6.20
2024-01-17T06:04:34.302Z,5.90
2024-01-17T06:07:02.235Z,5.90
2024-01-17T06:09:30.994Z,5.80
2024-01-17T06:11:58.916Z,6.50
2024-01-17T06:14:27.110Z,6.00
2024-01-17T06:16:54.974Z,6.40
2024-01-17T06:19:22.897Z,6.60
2024-01-17T06:21:50.771Z,6.30
2024-01-17T06:24:18.708Z,6.20
2024-01-17T06:26:46.595Z,6.80
2024-01-17T06:29:14.735Z,8.30
2024-01-17T06:31:42.578Z,7.90
2024-01-17T06:34:10.816Z,8.30
2024-01-17T06:36:40.899Z,7.50
2024-01-17T06:39:08.790Z,8.00
2024-01-17T06:41:36.690Z,7.40
2024-01-17T06:44:04.881Z,7.50
2024-01-17T06:46:32.913Z,7.40
2024-01-17T06:49:01.062Z,6.70
2024-01-17T06:51:29.044Z,6.20
2024-01-17T06:53:57.166Z,6.40
2024-01-17T06:56:25.135Z,6.20
2024-01-17T06:58:53.149Z,6.30
2024-01-17T07:01:21.065Z,5.90
2024-01-17T07:03:49.015Z,6.40
2024-01-17T07:06:17.094Z,6.30
2024-01-17T07:08:45.350Z,6.50
2024-01-17T07:11:13.337Z,6.30
2024-01-17T07:13:41.389Z,6.50
2024-01-17T07:16:09.213Z,6.60
2024-01-17T07:18:37.339Z,6.90
2024-01-17T07:21:07.667Z,6.70
2024-01-17T07:23:38.116Z,6.90
2024-01-17T07:26:08.487Z,6.50
2024-01-17T07:28:36.922Z,7.00
2024-01-17T07:31:04.941Z,6.60
2024-01-17T07:33:33.462Z,6.90
2024-01-17T07:36:01.660Z,7.00
2024-01-17T07:38:30.593Z,6.60
2024-01-17T07:40:59.377Z,6.70
2024-01-17T07:43:27.233Z,7.50
2024-01-17T07:45:55.679Z,7.60
2024-01-17T07:48:23.794Z,7.50
2024-01-17T07:50:51.795Z,7.60
2024-01-17T07:53:19.668Z,7.20
2024-01-17T07:55:47.493Z,7.20
2024-01-17T07:58:15.338Z,7.60
2024-01-17T08:00:43.339Z,7.40
2024-01-17T08:03:11.363Z,6.80
2024-01-17T08:05:39.578Z,6.70
2024-01-17T08:08:07.620Z,6.20
2024-01-17T08:10:35.559Z,7.00
2024-01-17T08:13:03.580Z,6.90
2024-01-17T08:15:32.305Z,7.40
2024-01-17T08:18:00.345Z,6.60
2024-01-17T08:20:28.510Z,6.70
2024-01-17T08:22:56.674Z,6.60
2024-01-17T08:25:26.836Z,6.50
2024-01-17T08:27:55.596Z,6.10
2024-01-17T08:30:23.714Z,6.50
2024-01-17T08:32:54.722Z,6.40
2024-01-17T08:35:22.756Z,6.70
2024-01-17T08:37:50.704Z,6.60
2024-01-17T08:40:18.556Z,6.60
2024-01-17T08:42:46.748Z,6.50
2024-01-17T08:45:16.964Z,6.10
2024-01-17T08:47:46.243Z,6.20
2024-01-17T08:50:15.388Z,5.80
2024-01-17T08:52:43.431Z,7.90
2024-01-17T08:55:11.310Z,8.00
2024-01-17T08:57:39.690Z,7.80
2024-01-17T09:00:09.875Z,7.60
2024-01-17T09:02:38.160Z,7.60
2024-01-17T09:05:06.448Z,8.70
2024-01-17T09:07:34.693Z,8.10
2024-01-17T09:10:02.791Z,6.30
2024-01-17T09:12:31.487Z,5.90
2024-01-17T09:15:00.396Z,5.40
2024-01-17T09:17:29.207Z,5.90
2024-01-17T09:19:57.279Z,5.20
2024-01-17T09:22:25.194Z,6.10
2024-01-17T09:24:53.782Z,5.60
2024-01-17T09:27:21.676Z,5.70
2024-01-17T09:29:49.592Z,5.80
2024-01-17T09:32:20.373Z,5.90
2024-01-17T09:34:50.073Z,6.30
2024-01-17T09:37:18.882Z,6.20
2024-01-17T09:39:47.083Z,6.80
2024-01-17T09:42:18.203Z,6.10
2024-01-17T09:44:46.145Z,5.80
2024-01-17T09:47:18.492Z,5.60
2024-01-17T09:49:46.751Z,5.70
2024-01-17T09:52:19.121Z,5.40
2024-01-17T09:54:47.855Z,4.70
2024-01-17T09:57:27.036Z,5.00
2024-01-17T10:00:01.902Z,5.00
2024-01-17T10:02:34.192Z,4.70
2024-01-17T10:05:05.404Z,5.30
2024-01-17T10:07:33.414Z,4.50
2024-01-17T10:10:01.785Z,4.70
2024-01-17T10:12:31.455Z,4.80
2024-01-17T10:15:00.003Z,5.00
2024-01-17T10:17:28.003Z,4.40
2024-01-17T10:19:57.211Z,4.60
2024-01-17T10:22:25.199Z,4.70
2024-01-17T10:24:53.883Z,4.20
2024-01-17T10:27:22.220Z,4.10
2024-01-17T10:29:52.192Z,3.80
2024-01-17T10:32:20.111Z,4.80
2024-01-17T10:34:48.391Z,4.70
2024-01-17T10:37:19.854Z,3.80
2024-01-17T10:40:11.905Z,3.60
2024-01-17T10:42:42.408Z,3.90
2024-01-17T10:45:21.927Z,4.10
2024-01-17T10:47:50.137Z,4.00
2024-01-17T10:50:18.268Z,4.50
2024-01-17T10:52:50.164Z,4.60
2024-01-17T10:55:22.327Z,4.60
2024-01-17T10:57:55.111Z,4.80
2024-01-17T11:00:30.882Z,4.70
2024-01-17T11:03:01.603Z,5.30
2024-01-17T11:05:43.712Z,5.80
2024-01-17T11:08:14.004Z,5.20
2024-01-17T11:10:44.911Z,5.20
2024-01-17T11:13:16.026Z,5.30
2024-01-17T11:15:46.178Z,6.10
2024-01-17T11:18:15.551Z,5.90
2024-01-17T11:20:45.015Z,5.10
2024-01-17T11:23:29.289Z,5.30
2024-01-17T11:26:31.742Z,5.30
2024-01-17T11:29:20.787Z,6.20
2024-01-17T11:32:10.282Z,6.30
2024-01-17T11:34:38.385Z,5.30
2024-01-17T11:37:06.336Z,6.40
2024-01-17T11:39:34.247Z,5.60
2024-01-17T11:42:02.280Z,6.20
2024-01-17T11:44:30.269Z,5.70
2024-01-17T11:46:58.618Z,5.60
2024-01-17T11:49:43.792Z,5.80
2024-01-17T11:52:32.574Z,5.90
2024-01-17T11:55:04.233Z,5.10
2024-01-17T11:57:38.133Z,5.90
2024-01-17T12:00:07.500Z,6.70
2024-01-17T12:02:40.671Z,5.80
2024-01-17T12:05:11.361Z,7.30
2024-01-17T12:07:45.075Z,6.50
2024-01-17T12:10:14.197Z,7.00
2024-01-17T12:12:46.198Z,6.30
2024-01-17T12:15:15.145Z,6.80
2024-01-17T12:17:46.707Z,7.10
2024-01-17T12:22:52.898Z,8.50
2024-01-17T12:25:22.210Z,7.90
2024-01-17T12:27:57.218Z,8.00
2024-01-17T12:30:25.219Z,7.20
2024-01-17T12:32:54.183Z,7.40
2024-01-17T12:35:22.314Z,6.90
2024-01-17T12:37:50.403Z,7.70
2024-01-17T12:40:18.517Z,9.80
2024-01-17T12:42:49.999Z,9.60
2024-01-17T12:47:46.717Z,9.20
2024-01-17T12:50:15.727Z,7.90
2024-01-17T12:52:43.580Z,6.90
2024-01-17T12:55:11.804Z,11.20
2024-01-17T12:57:39.778Z,11.30
2024-01-17T13:00:12.004Z,11.40
2024-01-17T13:02:40.762Z,8.90
2024-01-17T13:05:13.041Z,8.00
2024-01-17T13:07:42.354Z,9.60
2024-01-17T13:10:18.117Z,9.90
2024-01-17T13:12:48.228Z,8.30
2024-01-17T13:15:16.764Z,8.00
2024-01-17T13:17:47.071Z,8.40
2024-01-17T13:20:28.002Z,7.90
2024-01-17T13:22:56.571Z,7.50
2024-01-17T13:25:25.673Z,7.90
2024-01-17T13:28:02.719Z,7.90
2024-01-17T13:30:38.416Z,7.40
2024-01-17T13:33:11.538Z,7.40
2024-01-17T13:35:41.347Z,7.50
2024-01-17T13:38:10.050Z,7.80
2024-01-17T13:40:38.430Z,8.00
2024-01-17T13:43:06.328Z,7.80
2024-01-17T13:45:34.796Z,7.60
2024-01-17T13:48:02.949Z,8.10
2024-01-17T13:50:31.668Z,7.80
2024-01-17T13:53:18.717Z,8.50
2024-01-17T13:55:47.648Z,8.10
2024-01-17T13:58:15.689Z,8.70
2024-01-17T14:00:43.913Z,8.10
2024-01-17T14:03:11.948Z,7.60
2024-01-17T14:05:40.083Z,8.10
2024-01-17T14:08:08.402Z,8.30
2024-01-17T14:10:36.643Z,8.30
2024-01-17T14:13:04.697Z,11.90
2024-01-17T14:15:32.612Z,10.90
2024-01-17T14:18:00.940Z,9.50
2024-01-17T14:20:30.120Z,9.20
2024-01-17T14:22:58.216Z,9.10
2024-01-17T14:25:26.077Z,8.60
2024-01-17T14:27:53.951Z,8.00
2024-01-17T14:30:21.951Z,9.70
2024-01-17T14:32:49.999Z,8.90
2024-01-17T14:35:18.094Z,8.60
2024-01-17T14:37:46.392Z,9.30
2024-01-17T14:40:14.654Z,9.80
2024-01-17T14:42:42.639Z,8.90
2024-01-17T14:45:12.327Z,9.60
2024-01-17T14:47:40.974Z,9.40
2024-01-17T14:50:10.100Z,9.10
2024-01-17T14:52:39.549Z,9.20
2024-01-17T14:55:08.664Z,9.70
2024-01-17T14:57:36.569Z,9.40
2024-01-17T15:00:07.621Z,9.00
2024-01-17T15:02:36.433Z,9.40
2024-01-17T15:05:06.009Z,9.30
2024-01-17T15:07:35.281Z,9.10
2024-01-17T15:10:03.430Z,8.20
2024-01-17T15:12:31.299Z,8.10
2024-01-17T15:15:00.106Z,7.60
2024-01-17T15:17:28.578Z,6.30
2024-01-17T15:19:56.991Z,6.50
2024-01-17T15:22:24.944Z,6.10
2024-01-17T15:24:52.765Z,6.60
2024-01-17T15:27:21.153Z,6.90
2024-01-17T15:29:49.329Z,6.60
2024-01-17T15:32:17.249Z,6.50
2024-01-17T15:34:45.245Z,5.80
2024-01-17T15:37:13.346Z,6.30
2024-01-17T15:39:41.231Z,5.20
2024-01-17T15:42:09.062Z,5.20
2024-01-17T15:44:39.151Z,5.70
2024-01-17T15:47:08.299Z,5.10
2024-01-17T15:49:36.323Z,5.30
2024-01-17T15:52:05.210Z,4.80
2024-01-17T15:54:33.106Z,5.00
2024-01-17T15:57:01.193Z,4.50
2024-01-17T15:59:29.139Z,4.00
2024-01-17T16:01:57.203Z,4.40
2024-01-17T16:04:25.030Z,4.10
2024-01-17T16:06:52.992Z,3.90
2024-01-17T16:09:21.021Z,3.90
2024-01-17T16:11:53.328Z,4.10
2024-01-17T16:14:21.472Z,4.00
2024-01-17T16:16:53.491Z,3.10
2024-01-17T16:19:21.699Z,3.50
2024-01-17T16:21:56.905Z,3.10
2024-01-17T16:24:25.298Z,3.50
2024-01-17T16:26:53.155Z,3.40
2024-01-17T16:29:20.978Z,3.50
2024-01-17T16:31:50.491Z,3.10
2024-01-17T16:34:19.457Z,3.10
2024-01-17T16:36:48.026Z,3.30
2024-01-17T16:39:19.376Z,3.70
2024-01-17T16:41:47.964Z,3.10
2024-01-17T16:44:15.971Z,3.50
2024-01-17T16:46:43.805Z,3.00
2024-01-17T16:49:11.806Z,2.80
2024-01-17T16:51:39.891Z,3.10
2024-01-17T16:54:08.918Z,3.10
2024-01-17T16:56:36.790Z,2.90
2024-01-17T16:59:04.642Z,2.30
2024-01-17T17:01:32.544Z,2.80
2024-01-17T17:04:00.433Z,2.80
2024-01-17T17:06:28.442Z,2.80
2024-01-17T17:08:56.301Z,2.70
2024-01-17T17:11:24.511Z,2.70
2024-01-17T17:13:52.270Z,2.70
2024-01-17T17:16:20.203Z,2.50
2024-01-17T17:18:48.136Z,2.30
2024-01-17T17:21:16.291Z,2.70
2024-01-17T17:23:44.335Z,2.30
2024-01-17T17:26:12.191Z,2.40
2024-01-17T17:28:41.062Z,1.90
2024-01-17T17:31:09.023Z,2.30
2024-01-17T17:33:37.178Z,2.30
2024-01-17T17:36:06.169Z,2.60
2024-01-17T17:38:33.988Z,2.20
2024-01-17T17:41:01.932Z,2.30
2024-01-17T17:43:29.853Z,2.50
2024-01-17T17:45:58.345Z,2.60
2024-01-17T17:48:27.377Z,4.10
2024-01-17T17:50:56.371Z,4.40
2024-01-17T17:53:24.740Z,3.90
2024-01-17T17:55:52.705Z,3.30
2024-01-17T17:58:20.576Z,3.00
2024-01-17T18:00:49.933Z,2.60
2024-01-17T18:03:18.438Z,3.10
2024-01-17T18:05:48.043Z,2.50
2024-01-17T18:08:17.103Z,2.50
2024-01-17T18:10:45.016Z,2.10
2024-01-17T18:13:13.832Z,2.30
2024-01-17T18:15:41.940Z,2.40
2024-01-17T18:18:09.934Z,2.10
2024-01-17T18:20:37.797Z,2.60
2024-01-17T18:23:06.772Z,2.50
2024-01-17T18:25:36.529Z,2.30
2024-01-17T18:28:05.614Z,2.30
2024-01-17T18:30:33.576Z,2.30
2024-01-17T18:33:01.702Z,2.20
2024-01-17T18:35:30.210Z,2.50
2024-01-17T18:37:58.090Z,2.90
2024-01-17T18:40:25.967Z,2.30
2024-01-17T18:42:53.842Z,2.70
2024-01-17T18:45:21.798Z,2.60
2024-01-17T18:47:49.940Z,2.50
2024-01-17T18:50:17.914Z,2.30
2024-01-17T18:52:45.741Z,2.20
2024-01-17T18:55:14.178Z,2.80
2024-01-17T18:57:42.112Z,2.90
2024-01-17T19:00:11.900Z,2.90
2024-01-17T19:02:39.796Z,2.80
2024-01-17T19:05:08.457Z,2.70
2024-01-17T19:07:37.241Z,2.70
2024-01-17T19:10:06.404Z,2.80
2024-01-17T19:12:34.924Z,2.80
2024-01-17T19:15:03.113Z,3.00
2024-01-17T19:17:31.232Z,3.00
2024-01-17T19:20:00.658Z,2.40
2024-01-17T19:22:28.856Z,3.80
2024-01-17T19:24:56.849Z,2.70
2024-01-17T19:27:25.100Z,3.40
2024-01-17T19:29:52.986Z,4.30
2024-01-17T19:32:20.974Z,3.30
2024-01-17T19:34:49.708Z,2.90
2024-01-17T19:37:18.836Z,3.20
2024-01-17T19:39:47.103Z,3.20
2024-01-17T19:42:15.022Z,3.10
2024-01-17T19:44:42.928Z,3.10
2024-01-17T19:47:12.370Z,3.00
2024-01-17T19:49:40.405Z,3.30
2024-01-17T19:52:11.738Z,3.30
2024-01-17T19:54:39.651Z,3.60
2024-01-17T19:57:07.613Z,4.00
2024-01-17T19:59:35.563Z,3.40
2024-01-17T20:02:03.580Z,4.30
2024-01-17T20:04:31.518Z,4.20
2024-01-17T20:06:59.473Z,3.60
2024-01-17T20:09:27.507Z,3.70
2024-01-17T20:11:55.508Z,3.60
2024-01-17T20:14:24.919Z,4.30
2024-01-17T20:16:52.873Z,4.10
2024-01-17T20:19:21.019Z,4.20
2024-01-17T20:21:51.325Z,4.20
2024-01-17T20:24:19.320Z,3.50
2024-01-17T20:26:47.281Z,4.40
2024-01-17T20:29:15.299Z,4.50
2024-01-17T20:31:45.479Z,4.00
2024-01-17T20:34:14.970Z,4.20
2024-01-17T20:36:42.942Z,4.10
2024-01-17T20:39:14.324Z,3.80
2024-01-17T20:44:10.446Z,3.50
2024-01-17T20:46:42.899Z,3.90
2024-01-17T20:49:11.731Z,4.00
2024-01-17T20:51:40.226Z,4.10
2024-01-17T20:54:08.236Z,3.80
2024-01-17T20:56:44.499Z,3.80
2024-01-17T20:59:13.777Z,3.70
2024-01-17T21:01:42.229Z,3.50
2024-01-17T21:04:10.201Z,4.10
2024-01-17T21:06:38.326Z,3.40
2024-01-17T21:09:07.231Z,3.80
2024-01-17T21:11:35.172Z,3.80
2024-01-17T21:14:06.766Z,3.80
2024-01-17T21:16:35.713Z,3.60
2024-01-17T21:19:04.023Z,4.00
2024-01-17T21:21:32.129Z,3.30
2024-01-17T21:24:00.194Z,3.40
2024-01-17T21:26:32.747Z,4.00
2024-01-17T21:29:00.888Z,4.00
2024-01-17T21:31:28.845Z,3.90
2024-01-17T21:33:56.895Z,3.20
2024-01-17T21:36:30.533Z,3.80
2024-01-17T21:38:59.022Z,3.70
2024-01-17T21:41:29.794Z,3.40
2024-01-17T21:43:57.779Z,3.30
2024-01-17T21:46:25.761Z,3.10
2024-01-17T21:48:53.799Z,3.40
2024-01-17T21:51:21.840Z,3.10
2024-01-17T21:53:49.837Z,3.00
2024-01-17T21:56:17.737Z,3.30
2024-01-17T21:58:46.646Z,3.80
2024-01-17T22:01:14.761Z,3.70
2024-01-17T22:03:42.700Z,3.00
2024-01-17T22:06:10.767Z,3.80
2024-01-17T22:08:48.476Z,4.00
2024-01-17T22:11:21.300Z,3.40
2024-01-17T22:13:49.226Z,3.90
2024-01-17T22:16:17.271Z,3.70
2024-01-17T22:18:45.225Z,4.20
2024-01-17T22:21:13.165Z,4.10
2024-01-17T22:23:40.988Z,3.50
2024-01-17T22:26:09.411Z,4.10
2024-01-17T22:28:37.367Z,3.90
2024-01-17T22:31:05.667Z,3.30
2024-01-17T22:33:35.874Z,3.70
2024-01-17T22:36:04.092Z,3.80
2024-01-17T22:38:31.985Z,3.90
2024-01-17T22:40:59.972Z,3.40
2024-01-17T22:43:27.847Z,3.00
2024-01-17T22:45:55.722Z,3.90
2024-01-17T22:48:23.605Z,3.60
2024-01-17T22:50:51.519Z,3.10
2024-01-17T22:53:19.781Z,4.00
2024-01-17T22:55:47.693Z,3.20
2024-01-17T22:58:15.571Z,3.80
2024-01-17T23:00:43.475Z,2.80
2024-01-17T23:03:11.750Z,3.20
2024-01-17T23:05:39.908Z,2.90
2024-01-17T23:08:11.326Z,2.80
2024-01-17T23:10:39.736Z,2.50
2024-01-17T23:13:07.594Z,2.70
2024-01-17T23:15:35.699Z,2.40
2024-01-17T23:18:04.011Z,3.00
2024-01-17T23:20:32.157Z,2.70
2024-01-17T23:23:00.061Z,2.50
2024-01-17T23:25:27.897Z,3.10
2024-01-17T23:27:55.784Z,2.80
2024-01-17T23:30:23.661Z,3.00
2024-01-17T23:32:51.868Z,2.90
2024-01-17T23:35:19.884Z,2.50
2024-01-17T23:37:47.689Z,2.50
2024-01-17T23:40:15.724Z,2.50
2024-01-17T23:42:43.682Z,2.80
2024-01-17T23:45:11.698Z,2.60
2024-01-17T23:47:39.569Z,2.60
2024-01-17T23:50:09.806Z,2.50
2024-01-17T23:52:37.681Z,2.70
2024-01-17T23:55:06.270Z,2.80
2024-01-17T23:57:34.522Z,2.20
