createdAt,value
2024-03-24T00:09:47.131Z,12.70
2024-03-24T00:41:28.741Z,10.00
2024-03-24T01:13:09.967Z,14.70
2024-03-24T01:44:51.266Z,12.20
2024-03-24T02:16:32.487Z,15.60
2024-03-24T02:48:13.946Z,10.70
2024-03-24T03:19:55.237Z,10.40
2024-03-24T03:51:36.562Z,10.80
2024-03-24T04:19:36.472Z,8.90
2024-03-24T04:47:53.459Z,10.40
2024-03-24T05:25:34.733Z,11.90
2024-03-24T05:57:15.924Z,9.00
2024-03-24T06:28:57.150Z,9.10
2024-03-24T07:00:38.814Z,10.90
2024-03-24T07:32:19.684Z,9.30
2024-03-24T08:04:00.843Z,6.80
2024-03-24T08:35:42.104Z,4.70
2024-03-24T09:07:23.383Z,6.50
2024-03-24T09:39:04.619Z,7.50
2024-03-24T10:10:45.863Z,7.30
2024-03-24T10:42:27.100Z,6.60
2024-03-24T10:56:27.247Z,5.10
2024-03-24T11:10:38.174Z,5.80
2024-03-24T11:24:38.006Z,6.90
2024-03-24T11:45:19.500Z,9.40
2024-03-24T11:59:19.338Z,8.10
2024-03-24T12:17:07.409Z,8.00
2024-03-24T12:31:05.732Z,10.30
2024-03-24T12:48:47.015Z,7.40
2024-03-24T13:20:28.312Z,9.60
2024-03-24T13:52:09.823Z,6.30
2024-03-24T14:23:50.767Z,5.90
2024-03-24T14:37:50.688Z,4.80
2024-03-24T14:55:32.215Z,5.70
2024-03-24T15:09:31.933Z,4.90
2024-03-24T15:37:31.733Z,3.70
2024-03-24T15:59:21.029Z,3.40
2024-03-24T16:27:21.358Z,4.90
2024-03-24T16:55:20.262Z,5.40
2024-03-24T17:23:19.750Z,3.50
2024-03-24T18:02:30.970Z,3.80
2024-03-24T18:34:12.342Z,6.60
2024-03-24T19:02:12.122Z,6.00
2024-03-24T19:30:11.827Z,4.30
2024-03-24T19:58:22.962Z,5.10
2024-03-24T20:26:34.575Z,4.90
2024-03-24T20:54:33.606Z,5.90
2024-03-24T21:22:33.383Z,5.00
2024-03-24T21:50:33.099Z,6.70
2024-03-24T22:18:32.814Z,7.40
2024-03-24T22:46:33.421Z,6.90
2024-03-24T23:14:32.157Z,11.60
2024-03-24T23:39:51.013Z,8.20
