createdAt,value
2023-07-20T00:00:09.612Z,26.27
2023-07-20T00:02:44.246Z,26.38
2023-07-20T00:05:11.776Z,26.24
2023-07-20T00:07:39.013Z,26.05
2023-07-20T00:10:07.473Z,26.19
2023-07-20T00:12:35.206Z,26.05
2023-07-20T00:15:03.009Z,25.74
2023-07-20T00:17:30.426Z,25.92
2023-07-20T00:19:58.136Z,25.66
2023-07-20T00:22:25.489Z,25.61
2023-07-20T00:24:52.697Z,25.55
2023-07-20T00:27:19.921Z,25.65
2023-07-20T00:29:47.171Z,25.41
2023-07-20T00:32:15.272Z,25.23
2023-07-20T00:34:47.068Z,25.06
2023-07-20T00:37:15.513Z,25.13
2023-07-20T00:39:43.122Z,25.16
2023-07-20T00:42:10.541Z,25.30
2023-07-20T00:44:37.721Z,25.29
2023-07-20T00:47:06.772Z,25.26
2023-07-20T00:49:34.511Z,25.10
2023-07-20T00:52:04.660Z,25.12
2023-07-20T00:54:32.088Z,25.14
2023-07-20T00:57:02.733Z,24.97
2023-07-20T00:59:31.380Z,24.89
2023-07-20T01:01:58.978Z,24.87
2023-07-20T01:04:28.673Z,24.81
2023-07-20T01:07:07.800Z,24.60
2023-07-20T01:10:19.217Z,24.70
2023-07-20T01:12:53.974Z,24.67
2023-07-20T01:15:21.884Z,24.46
2023-07-20T01:17:49.462Z,24.35
2023-07-20T01:20:20.879Z,24.51
2023-07-20T01:23:27.908Z,24.36
2023-07-20T01:27:12.365Z,24.17
2023-07-20T01:30:29.136Z,24.23
2023-07-20T01:32:59.252Z,24.38
2023-07-20T01:35:31.786Z,24.42
2023-07-20T01:38:01.110Z,24.29
2023-07-20T01:40:29.781Z,24.34
2023-07-20T01:42:57.227Z,24.15
2023-07-20T01:45:24.441Z,23.98
2023-07-20T01:47:52.258Z,24.09
2023-07-20T01:50:19.970Z,24.10
2023-07-20T01:52:47.722Z,23.95
2023-07-20T01:55:15.721Z,23.79
2023-07-20T01:57:43.717Z,23.66
2023-07-20T02:00:13.240Z,23.73
2023-07-20T02:02:44.417Z,23.56
2023-07-20T02:05:11.781Z,23.45
2023-07-20T02:07:39.169Z,23.76
2023-07-20T02:10:07.480Z,23.62
2023-07-20T02:12:36.697Z,23.73
2023-07-20T02:15:06.125Z,23.58
2023-07-20T02:17:33.706Z,23.15
2023-07-20T02:20:02.144Z,23.23
2023-07-20T02:22:29.559Z,22.96
2023-07-20T02:24:56.875Z,22.96
2023-07-20T02:27:24.238Z,23.06
2023-07-20T02:29:51.585Z,23.13
2023-07-20T02:32:19.202Z,23.08
2023-07-20T02:34:50.308Z,22.96
2023-07-20T02:37:19.198Z,22.72
2023-07-20T02:39:47.086Z,22.74
2023-07-20T02:42:15.623Z,22.92
2023-07-20T02:44:43.747Z,22.80
2023-07-20T02:47:12.086Z,22.80
2023-07-20T02:49:39.758Z,22.75
2023-07-20T02:52:07.549Z,22.96
2023-07-20T02:54:35.038Z,22.89
2023-07-20T02:57:03.237Z,22.78
2023-07-20T02:59:31.026Z,22.74
2023-07-20T03:01:58.781Z,22.64
2023-07-20T03:04:29.103Z,22.31
2023-07-20T03:06:56.606Z,22.18
2023-07-20T03:09:24.075Z,22.00
2023-07-20T03:11:51.841Z,22.27
2023-07-20T03:14:19.244Z,21.87
2023-07-20T03:16:46.944Z,21.61
2023-07-20T03:19:14.898Z,21.42
2023-07-20T03:21:43.295Z,21.33
2023-07-20T03:24:10.954Z,21.25
2023-07-20T03:26:38.648Z,21.38
2023-07-20T03:29:07.825Z,21.45
2023-07-20T03:31:35.140Z,21.64
2023-07-20T03:34:02.856Z,21.39
2023-07-20T03:36:32.675Z,21.49
2023-07-20T03:39:00.732Z,21.48
2023-07-20T03:41:28.291Z,21.59
2023-07-20T03:43:55.666Z,21.42
2023-07-20T03:46:23.272Z,21.55
2023-07-20T03:48:51.111Z,21.50
2023-07-20T03:51:18.476Z,21.39
2023-07-20T03:53:45.731Z,21.58
2023-07-20T03:56:14.274Z,21.26
2023-07-20T03:58:42.163Z,21.31
2023-07-20T04:01:10.755Z,21.57
2023-07-20T04:03:38.184Z,21.80
2023-07-20T04:06:05.771Z,21.87
2023-07-20T04:08:33.075Z,21.95
2023-07-20T04:11:03.517Z,22.08
2023-07-20T04:13:35.452Z,22.21
2023-07-20T04:16:03.830Z,21.85
2023-07-20T04:18:31.350Z,21.35
2023-07-20T04:20:58.847Z,21.87
2023-07-20T04:23:26.130Z,22.37
2023-07-20T04:25:54.329Z,22.57
2023-07-20T04:28:21.978Z,22.32
2023-07-20T04:30:52.428Z,22.17
2023-07-20T04:33:20.197Z,22.05
2023-07-20T04:35:54.662Z,22.00
2023-07-20T04:38:29.331Z,22.29
2023-07-20T04:41:07.158Z,22.65
2023-07-20T04:43:46.203Z,24.12
2023-07-20T04:46:18.572Z,25.78
2023-07-20T04:48:46.174Z,27.08
2023-07-20T04:51:13.448Z,28.23
2023-07-20T04:53:41.363Z,28.74
2023-07-20T04:56:12.877Z,29.30
2023-07-20T04:58:40.928Z,30.20
2023-07-20T05:01:09.727Z,30.98
2023-07-20T05:03:40.723Z,31.79
2023-07-20T05:06:10.116Z,31.01
2023-07-20T05:08:37.315Z,30.00
2023-07-20T05:11:05.100Z,29.41
2023-07-20T05:13:32.334Z,29.11
2023-07-20T05:16:00.206Z,28.43
2023-07-20T05:18:28.560Z,28.23
2023-07-20T05:20:56.352Z,27.23
2023-07-20T05:23:24.012Z,26.77
2023-07-20T05:26:00.905Z,26.34
2023-07-20T05:28:28.585Z,26.56
2023-07-20T05:30:56.415Z,27.15
2023-07-20T05:33:23.915Z,27.85
2023-07-20T05:35:51.472Z,27.27
2023-07-20T05:38:19.196Z,27.07
2023-07-20T05:40:48.112Z,27.42
2023-07-20T05:43:15.430Z,28.08
2023-07-20T05:45:47.268Z,28.33
2023-07-20T05:48:14.829Z,28.36
2023-07-20T05:50:46.091Z,28.82
2023-07-20T05:53:13.580Z,28.81
2023-07-20T05:55:41.884Z,29.10
2023-07-20T05:58:09.873Z,29.03
2023-07-20T06:00:37.728Z,29.13
2023-07-20T06:03:05.199Z,28.98
2023-07-20T06:05:32.532Z,28.91
2023-07-20T06:08:01.481Z,29.23
2023-07-20T06:10:29.587Z,29.70
2023-07-20T06:12:57.263Z,30.11
2023-07-20T06:15:33.519Z,30.25
2023-07-20T06:18:02.013Z,29.96
2023-07-20T06:20:29.766Z,29.99
2023-07-20T06:22:57.311Z,30.27
2023-07-20T06:25:24.700Z,30.58
2023-07-20T06:27:52.825Z,30.64
2023-07-20T06:30:20.897Z,30.47
2023-07-20T06:32:48.943Z,30.79
2023-07-20T06:35:17.305Z,30.84
2023-07-20T06:37:44.963Z,31.04
2023-07-20T06:45:14.608Z,31.95
2023-07-20T06:47:42.818Z,31.71
2023-07-20T06:50:17.368Z,32.46
2023-07-20T06:52:45.795Z,32.64
2023-07-20T06:55:13.402Z,32.92
2023-07-20T06:57:41.951Z,33.86
2023-07-20T07:00:14.265Z,34.95
2023-07-20T07:02:41.629Z,35.06
2023-07-20T07:07:41.734Z,36.27
2023-07-20T07:10:10.094Z,36.07
2023-07-20T07:12:37.408Z,36.71
2023-07-20T07:15:11.943Z,36.72
2023-07-20T07:17:39.599Z,35.99
2023-07-20T07:20:11.368Z,36.49
2023-07-20T07:22:39.263Z,36.47
2023-07-20T07:25:08.699Z,36.57
2023-07-20T07:27:45.911Z,36.03
2023-07-20T07:30:15.214Z,36.29
2023-07-20T07:32:43.160Z,35.80
2023-07-20T07:35:12.865Z,35.40
2023-07-20T07:38:03.904Z,35.31
2023-07-20T07:40:35.426Z,35.56
2023-07-20T07:43:02.955Z,36.01
2023-07-20T07:45:30.582Z,35.94
2023-07-20T07:47:58.086Z,36.03
2023-07-20T07:50:26.229Z,37.21
2023-07-20T07:52:54.100Z,39.96
2023-07-20T07:55:30.221Z,42.65
2023-07-20T07:57:57.793Z,43.25
2023-07-20T08:00:25.412Z,41.45
2023-07-20T08:02:53.502Z,40.02
2023-07-20T08:05:20.894Z,39.37
2023-07-20T08:07:48.257Z,41.30
2023-07-20T08:10:15.617Z,43.99
2023-07-20T08:12:43.013Z,44.59
2023-07-20T08:15:15.280Z,46.12
2023-07-20T08:17:46.481Z,47.33
2023-07-20T08:20:15.031Z,47.31
2023-07-20T08:22:42.295Z,46.66
2023-07-20T08:25:10.785Z,46.71
2023-07-20T08:27:38.531Z,48.66
2023-07-20T08:30:07.089Z,49.34
2023-07-20T08:32:34.621Z,49.64
2023-07-20T08:35:02.327Z,48.17
2023-07-20T08:37:29.978Z,45.38
2023-07-20T08:39:57.501Z,43.17
2023-07-20T08:42:25.573Z,43.98
2023-07-20T08:44:55.509Z,45.44
2023-07-20T08:47:27.127Z,45.67
2023-07-20T08:49:57.531Z,44.95
2023-07-20T08:52:25.270Z,45.08
2023-07-20T08:54:54.902Z,44.14
2023-07-20T08:57:23.637Z,45.33
2023-07-20T08:59:53.958Z,47.50
2023-07-20T09:02:28.170Z,48.02
2023-07-20T09:04:55.560Z,47.07
2023-07-20T09:07:23.974Z,44.74
2023-07-20T09:09:51.360Z,42.73
2023-07-20T09:12:18.624Z,40.73
2023-07-20T09:14:46.579Z,39.49
2023-07-20T09:17:18.311Z,37.99
2023-07-20T09:19:49.881Z,37.85
2023-07-20T09:22:18.494Z,40.20
2023-07-20T09:24:46.372Z,42.17
2023-07-20T09:27:13.972Z,44.65
2023-07-20T09:29:52.634Z,46.12
2023-07-20T09:32:25.587Z,47.56
2023-07-20T09:34:53.987Z,48.19
2023-07-20T09:37:26.172Z,48.70
2023-07-20T09:44:58.124Z,43.89
2023-07-20T09:47:29.350Z,43.05
2023-07-20T09:55:10.448Z,47.83
2023-07-20T09:57:39.346Z,48.81
2023-07-20T10:02:47.182Z,50.75
2023-07-20T10:05:19.670Z,50.17
2023-07-20T10:08:52.407Z,48.59
2023-07-20T10:10:48.267Z,48.32
2023-07-20T10:13:27.459Z,48.55
2023-07-20T10:16:12.626Z,47.22
2023-07-20T10:18:59.476Z,48.52
2023-07-20T10:23:59.078Z,49.75
2023-07-20T10:26:28.152Z,51.20
2023-07-20T10:28:57.871Z,51.91
2023-07-20T10:31:27.934Z,52.20
2023-07-20T10:33:58.252Z,50.41
2023-07-20T10:36:31.900Z,50.75
2023-07-20T10:39:01.584Z,50.59
2023-07-20T10:41:43.987Z,50.60
2023-07-20T10:44:12.534Z,50.93
2023-07-20T10:46:39.788Z,50.04
2023-07-20T10:49:11.036Z,49.31
2023-07-20T10:51:50.464Z,47.18
2023-07-20T10:54:17.681Z,45.83
2023-07-20T10:56:49.317Z,45.82
2023-07-20T10:59:36.818Z,45.99
2023-07-20T11:02:09.892Z,45.19
2023-07-20T11:04:42.800Z,44.06
2023-07-20T11:07:11.472Z,44.25
2023-07-20T11:09:40.461Z,46.39
2023-07-20T11:12:19.686Z,46.76
2023-07-20T11:14:59.125Z,48.45
2023-07-20T11:17:37.041Z,49.55
2023-07-20T11:22:37.275Z,43.68
2023-07-20T11:25:04.841Z,41.41
2023-07-20T11:27:32.169Z,41.48
2023-07-20T11:29:59.561Z,44.23
2023-07-20T11:32:27.091Z,45.57
2023-07-20T11:34:54.526Z,44.59
2023-07-20T11:37:21.927Z,46.83
2023-07-20T11:39:49.842Z,48.88
2023-07-20T11:44:53.542Z,49.66
2023-07-20T11:47:20.860Z,48.14
2023-07-20T11:49:52.136Z,45.92
2023-07-20T11:52:19.851Z,46.62
2023-07-20T11:54:49.851Z,47.02
2023-07-20T11:57:22.199Z,46.72
2023-07-20T12:00:05.465Z,45.09
2023-07-20T12:02:34.774Z,43.29
2023-07-20T12:05:05.101Z,42.47
2023-07-20T12:07:38.190Z,45.12
2023-07-20T12:10:13.735Z,46.39
2023-07-20T12:12:46.434Z,46.88
2023-07-20T12:15:21.458Z,46.12
2023-07-20T12:17:54.273Z,47.12
2023-07-20T12:20:37.991Z,47.14
2023-07-20T12:23:15.441Z,47.52
2023-07-20T12:25:49.022Z,47.66
2023-07-20T12:28:19.265Z,46.75
2023-07-20T12:30:49.159Z,44.29
2023-07-20T12:33:17.646Z,43.39
2023-07-20T12:35:45.949Z,42.31
2023-07-20T12:38:14.500Z,42.27
2023-07-20T12:40:42.012Z,43.20
2023-07-20T12:43:09.845Z,43.97
2023-07-20T12:45:37.064Z,45.93
2023-07-20T12:48:04.854Z,46.80
2023-07-20T12:50:32.276Z,45.19
2023-07-20T12:52:59.638Z,42.60
2023-07-20T12:55:27.511Z,41.06
2023-07-20T12:57:55.581Z,39.33
2023-07-20T13:00:24.200Z,38.94
2023-07-20T13:10:26.566Z,41.22
2023-07-20T13:12:54.188Z,42.25
2023-07-20T13:15:21.831Z,42.14
2023-07-20T13:17:49.298Z,41.37
2023-07-20T13:20:16.511Z,41.43
2023-07-20T13:22:43.685Z,41.47
2023-07-20T13:25:11.135Z,41.22
2023-07-20T13:27:39.276Z,40.53
2023-07-20T13:30:10.407Z,40.09
2023-07-20T13:32:40.662Z,38.74
2023-07-20T13:35:09.480Z,36.30
2023-07-20T13:37:37.568Z,36.95
