createdAt,value
2022-10-12T00:00:15.208Z,99.99
2022-10-12T00:01:15.197Z,99.99
2022-10-12T00:02:15.254Z,99.99
2022-10-12T00:03:15.179Z,99.99
2022-10-12T00:04:15.168Z,99.99
2022-10-12T00:05:15.148Z,99.99
2022-10-12T00:06:15.145Z,99.99
2022-10-12T00:07:15.160Z,99.99
2022-10-12T00:08:15.127Z,99.99
2022-10-12T00:09:15.109Z,99.99
2022-10-12T00:10:15.108Z,99.99
2022-10-12T00:11:15.090Z,99.99
2022-10-12T00:12:15.078Z,99.99
2022-10-12T00:13:15.095Z,99.99
2022-10-12T00:14:15.057Z,99.99
2022-10-12T00:15:15.078Z,99.99
2022-10-12T00:16:15.038Z,99.99
2022-10-12T00:17:15.018Z,99.99
2022-10-12T00:18:15.015Z,99.99
2022-10-12T00:19:15.021Z,99.99
2022-10-12T00:20:15.032Z,99.99
2022-10-12T00:21:14.978Z,99.99
2022-10-12T00:22:15.000Z,99.99
2022-10-12T00:23:14.955Z,99.99
2022-10-12T00:24:14.954Z,99.99
2022-10-12T00:25:14.989Z,99.99
2022-10-12T00:26:14.930Z,99.99
2022-10-12T00:27:14.918Z,99.99
2022-10-12T00:28:14.952Z,99.99
2022-10-12T00:29:14.897Z,99.99
2022-10-12T00:30:14.884Z,99.99
2022-10-12T00:31:14.887Z,99.99
2022-10-12T00:32:14.858Z,99.99
2022-10-12T00:33:14.848Z,99.99
2022-10-12T00:34:14.838Z,99.99
2022-10-12T00:35:14.827Z,99.99
2022-10-12T00:36:14.844Z,99.99
2022-10-12T00:37:14.809Z,99.99
2022-10-12T00:38:14.796Z,99.99
2022-10-12T00:39:14.784Z,99.99
2022-10-12T00:40:14.789Z,99.99
2022-10-12T00:41:14.764Z,99.99
2022-10-12T00:42:14.784Z,99.99
2022-10-12T00:43:14.754Z,99.99
2022-10-12T00:44:14.725Z,99.99
2022-10-12T00:45:14.720Z,99.99
2022-10-12T00:46:14.713Z,99.99
2022-10-12T00:47:14.698Z,99.99
2022-10-12T00:48:14.715Z,99.99
2022-10-12T00:49:14.674Z,99.99
2022-10-12T00:50:14.666Z,99.99
2022-10-12T00:51:14.655Z,99.99
2022-10-12T00:52:14.644Z,99.99
2022-10-12T00:53:14.633Z,99.99
2022-10-12T00:54:14.637Z,99.99
2022-10-12T00:55:14.612Z,99.99
2022-10-12T00:56:14.605Z,99.99
2022-10-12T00:57:14.586Z,99.99
2022-10-12T00:58:14.575Z,99.99
2022-10-12T00:59:14.585Z,99.99
2022-10-12T01:00:14.554Z,99.99
2022-10-12T01:01:14.601Z,99.99
2022-10-12T01:02:14.534Z,99.99
2022-10-12T01:03:14.524Z,99.99
2022-10-12T01:04:14.512Z,99.99
2022-10-12T01:05:14.513Z,99.99
2022-10-12T01:06:14.486Z,99.99
2022-10-12T01:07:14.481Z,99.99
2022-10-12T01:08:14.474Z,99.99
2022-10-12T01:09:14.464Z,99.99
2022-10-12T01:10:14.464Z,99.99
2022-10-12T01:11:14.433Z,99.99
2022-10-12T01:12:14.426Z,99.99
2022-10-12T01:13:14.413Z,99.99
2022-10-12T01:14:14.402Z,99.99
2022-10-12T01:15:14.396Z,99.99
2022-10-12T01:16:14.394Z,99.99
2022-10-12T01:17:14.373Z,99.99
2022-10-12T01:18:14.364Z,99.99
2022-10-12T01:19:14.353Z,99.99
2022-10-12T01:20:14.334Z,99.99
2022-10-12T01:21:14.351Z,99.99
2022-10-12T01:22:14.315Z,99.99
2022-10-12T01:23:14.312Z,99.99
2022-10-12T01:24:14.295Z,99.99
2022-10-12T01:25:14.292Z,99.99
2022-10-12T01:26:14.271Z,99.99
2022-10-12T01:27:14.313Z,99.99
2022-10-12T01:28:14.292Z,99.99
2022-10-12T01:29:14.244Z,99.99
2022-10-12T01:30:14.233Z,99.99
2022-10-12T01:31:14.222Z,99.99
2022-10-12T01:32:14.203Z,99.99
2022-10-12T01:33:14.213Z,99.99
2022-10-12T01:34:14.183Z,99.99
2022-10-12T01:35:14.181Z,99.99
2022-10-12T01:36:14.162Z,99.99
2022-10-12T01:37:14.155Z,99.99
2022-10-12T01:38:14.162Z,99.99
2022-10-12T01:39:14.132Z,99.99
2022-10-12T01:40:14.119Z,99.99
2022-10-12T01:41:14.112Z,99.99
2022-10-12T01:42:14.102Z,99.99
2022-10-12T01:43:14.090Z,99.99
2022-10-12T01:44:14.102Z,99.99
2022-10-12T01:45:14.072Z,99.99
2022-10-12T01:46:14.053Z,99.99
2022-10-12T01:47:14.050Z,99.99
2022-10-12T01:48:14.031Z,99.99
2022-10-12T01:49:14.030Z,99.99
2022-10-12T01:50:14.041Z,99.99
2022-10-12T01:51:14.002Z,99.99
2022-10-12T01:52:13.990Z,99.99
2022-10-12T01:53:13.981Z,99.99
2022-10-12T01:54:13.970Z,99.99
2022-10-12T01:55:13.960Z,99.99
2022-10-12T01:56:13.959Z,99.99
2022-10-12T01:57:13.941Z,99.99
2022-10-12T01:58:13.921Z,99.99
2022-10-12T01:59:13.911Z,99.99
2022-10-12T02:00:13.900Z,99.99
2022-10-12T02:01:13.936Z,99.99
2022-10-12T02:02:13.882Z,99.99
2022-10-12T02:03:13.871Z,99.99
2022-10-12T02:04:13.858Z,99.99
2022-10-12T02:05:13.850Z,99.99
2022-10-12T02:06:13.829Z,99.99
2022-10-12T02:07:13.840Z,99.99
2022-10-12T02:08:13.817Z,99.99
2022-10-12T02:09:13.807Z,99.99
2022-10-12T02:10:13.792Z,99.99
2022-10-12T02:11:13.779Z,99.99
2022-10-12T02:12:13.790Z,99.99
2022-10-12T02:13:13.761Z,99.99
2022-10-12T02:14:13.754Z,99.99
2022-10-12T02:15:13.740Z,99.99
2022-10-12T02:16:13.726Z,99.99
2022-10-12T02:17:13.719Z,99.99
2022-10-12T02:18:13.720Z,99.99
2022-10-12T02:19:13.699Z,99.99
2022-10-12T02:20:13.679Z,99.99
2022-10-12T02:21:13.668Z,99.99
2022-10-12T02:22:13.659Z,99.99
2022-10-12T02:23:13.650Z,99.99
2022-10-12T02:24:13.659Z,99.99
2022-10-12T02:25:13.629Z,99.99
2022-10-12T02:26:13.616Z,99.99
2022-10-12T02:27:13.609Z,99.99
2022-10-12T02:28:13.638Z,99.99
2022-10-12T02:29:13.589Z,99.99
2022-10-12T02:30:13.590Z,99.99
2022-10-12T02:31:13.567Z,99.99
2022-10-12T02:32:13.559Z,99.99
2022-10-12T02:33:13.546Z,99.99
2022-10-12T02:34:13.529Z,99.99
2022-10-12T02:35:13.548Z,99.99
2022-10-12T02:36:13.509Z,99.99
2022-10-12T02:37:13.499Z,99.99
2022-10-12T02:38:13.487Z,99.99
2022-10-12T02:39:13.477Z,99.99
2022-10-12T02:40:13.459Z,99.99
2022-10-12T02:41:13.477Z,99.99
2022-10-12T02:42:13.438Z,99.99
2022-10-12T02:43:13.427Z,99.99
2022-10-12T02:44:13.418Z,99.99
2022-10-12T02:45:13.409Z,99.99
2022-10-12T02:46:13.397Z,99.99
2022-10-12T02:47:13.406Z,99.99
2022-10-12T02:48:13.377Z,99.99
2022-10-12T02:49:13.366Z,99.99
2022-10-12T02:50:13.347Z,99.99
2022-10-12T02:51:13.347Z,99.99
2022-10-12T02:52:13.356Z,99.99
2022-10-12T02:53:13.324Z,99.99
2022-10-12T02:54:13.307Z,99.99
2022-10-12T02:55:13.305Z,99.99
2022-10-12T02:56:13.300Z,99.99
2022-10-12T02:57:13.280Z,99.99
2022-10-12T02:58:13.285Z,99.99
2022-10-12T02:59:13.255Z,99.99
2022-10-12T03:00:13.245Z,99.99
2022-10-12T03:01:13.312Z,99.99
2022-10-12T03:02:13.216Z,99.99
2022-10-12T03:03:13.217Z,99.99
2022-10-12T03:04:13.217Z,99.99
2022-10-12T03:05:13.185Z,99.99
2022-10-12T03:06:13.176Z,99.99
2022-10-12T03:07:13.165Z,99.99
2022-10-12T03:08:13.154Z,99.99
2022-10-12T03:09:13.165Z,99.99
2022-10-12T03:10:13.136Z,99.99
2022-10-12T03:11:13.144Z,99.99
2022-10-12T03:12:13.114Z,99.99
2022-10-12T03:13:13.104Z,99.99
2022-10-12T03:14:13.086Z,99.99
2022-10-12T03:15:13.095Z,99.99
2022-10-12T03:16:13.064Z,99.99
2022-10-12T03:17:13.054Z,99.99
2022-10-12T03:18:13.044Z,99.99
2022-10-12T03:19:13.035Z,99.99
2022-10-12T03:20:13.044Z,99.99
2022-10-12T03:21:13.013Z,99.99
2022-10-12T03:22:12.994Z,99.99
2022-10-12T03:23:12.994Z,99.99
2022-10-12T03:24:12.977Z,99.99
2022-10-12T03:25:12.966Z,99.99
2022-10-12T03:26:12.984Z,99.99
2022-10-12T03:27:12.944Z,99.99
2022-10-12T03:28:12.985Z,99.99
2022-10-12T03:29:12.924Z,99.99
2022-10-12T03:30:12.917Z,99.99
2022-10-12T03:31:12.904Z,99.99
2022-10-12T03:32:12.941Z,99.99
2022-10-12T03:33:12.881Z,99.99
2022-10-12T03:34:12.864Z,99.99
2022-10-12T03:35:12.857Z,99.99
2022-10-12T03:36:12.847Z,99.99
2022-10-12T03:37:12.834Z,99.99
2022-10-12T03:38:12.840Z,99.99
2022-10-12T03:39:12.813Z,99.99
2022-10-12T03:40:12.794Z,99.99
2022-10-12T03:41:12.791Z,99.99
2022-10-12T03:42:12.775Z,99.99
2022-10-12T03:43:12.785Z,99.99
2022-10-12T03:44:12.753Z,99.99
2022-10-12T03:46:06.624Z,99.99
2022-10-12T03:47:06.613Z,99.99
2022-10-12T03:48:06.605Z,99.99
2022-10-12T03:49:06.621Z,99.99
2022-10-12T03:50:06.583Z,99.99
2022-10-12T03:51:06.573Z,99.99
2022-10-12T03:52:06.573Z,99.99
2022-10-12T03:53:06.554Z,99.99
2022-10-12T03:54:06.532Z,99.99
2022-10-12T03:55:06.554Z,99.99
2022-10-12T03:56:06.514Z,99.99
2022-10-12T03:57:06.502Z,99.99
2022-10-12T03:58:06.494Z,99.99
2022-10-12T03:59:06.494Z,99.99
2022-10-12T04:00:06.471Z,99.99
2022-10-12T04:01:06.557Z,99.99
2022-10-12T04:02:06.463Z,99.99
2022-10-12T04:03:06.444Z,99.99
2022-10-12T04:04:06.426Z,99.99
2022-10-12T04:05:06.421Z,99.99
2022-10-12T04:06:06.406Z,99.99
2022-10-12T04:07:06.413Z,99.99
2022-10-12T04:08:06.385Z,99.99
2022-10-12T04:09:06.379Z,99.99
2022-10-12T04:10:06.362Z,99.99
2022-10-12T04:11:06.353Z,99.99
2022-10-12T04:12:06.366Z,99.99
2022-10-12T04:13:06.330Z,99.99
2022-10-12T04:14:06.319Z,99.99
2022-10-12T04:15:06.316Z,99.99
2022-10-12T04:16:06.302Z,99.99
2022-10-12T04:17:06.284Z,99.99
2022-10-12T04:18:06.292Z,99.99
2022-10-12T04:19:06.264Z,99.99
2022-10-12T04:20:06.243Z,99.99
2022-10-12T04:21:06.233Z,99.99
2022-10-12T04:22:06.222Z,99.99
2022-10-12T04:23:06.219Z,99.99
2022-10-12T04:24:06.220Z,99.99
2022-10-12T04:25:06.196Z,99.99
2022-10-12T04:26:06.179Z,99.99
2022-10-12T04:27:06.195Z,99.99
2022-10-12T04:28:06.159Z,99.99
2022-10-12T04:29:06.170Z,99.99
2022-10-12T04:30:06.130Z,99.99
2022-10-12T04:31:06.123Z,99.99
2022-10-12T04:32:11.499Z,99.99
2022-10-12T04:33:07.100Z,99.99
2022-10-12T04:34:06.094Z,99.99
2022-10-12T04:35:06.129Z,99.99
2022-10-12T04:36:06.075Z,99.99
2022-10-12T04:37:06.059Z,99.99
2022-10-12T04:38:06.049Z,99.99
2022-10-12T04:39:06.038Z,99.99
2022-10-12T04:40:06.026Z,99.99
2022-10-12T04:41:06.037Z,99.99
2022-10-12T04:42:05.998Z,99.99
2022-10-12T04:43:06.008Z,99.99
2022-10-12T04:44:05.978Z,99.99
2022-10-12T04:45:05.975Z,99.99
2022-10-12T04:46:05.950Z,99.99
2022-10-12T04:47:05.960Z,99.99
2022-10-12T04:48:05.929Z,99.99
2022-10-12T04:49:05.920Z,99.99
2022-10-12T04:50:05.909Z,99.99
2022-10-12T04:51:05.899Z,99.99
2022-10-12T04:52:05.907Z,99.99
2022-10-12T04:53:05.877Z,99.99
2022-10-12T04:54:05.861Z,99.99
2022-10-12T04:55:05.851Z,99.99
2022-10-12T04:56:05.840Z,99.99
2022-10-12T04:57:05.837Z,99.99
2022-10-12T04:58:05.828Z,99.99
2022-10-12T04:59:05.809Z,99.99
2022-10-12T05:00:05.799Z,99.99
2022-10-12T05:01:05.854Z,99.99
2022-10-12T05:02:05.769Z,99.99
2022-10-12T05:03:05.787Z,99.99
2022-10-12T05:04:05.749Z,99.99
2022-10-12T05:05:05.747Z,99.99
2022-10-12T05:06:05.728Z,99.99
2022-10-12T05:07:05.726Z,99.99
2022-10-12T05:08:05.697Z,99.99
2022-10-12T05:09:05.717Z,99.99
2022-10-12T05:10:05.686Z,99.99
2022-10-12T05:11:05.667Z,99.99
2022-10-12T05:12:05.658Z,99.99
2022-10-12T05:13:05.655Z,99.99
2022-10-12T05:14:05.648Z,99.99
2022-10-12T05:15:05.651Z,99.99
2022-10-12T05:16:05.618Z,99.99
2022-10-12T05:17:05.620Z,99.99
2022-10-12T05:18:05.588Z,99.99
2022-10-12T05:19:05.577Z,99.99
2022-10-12T05:20:05.587Z,99.99
2022-10-12T05:21:05.559Z,99.99
2022-10-12T05:22:05.544Z,99.99
2022-10-12T05:23:05.537Z,99.99
2022-10-12T05:24:05.517Z,99.99
2022-10-12T05:25:05.515Z,99.99
2022-10-12T05:26:05.517Z,99.99
2022-10-12T05:27:05.488Z,99.99
2022-10-12T05:28:05.476Z,99.99
2022-10-12T05:29:05.465Z,99.99
2022-10-12T05:30:05.454Z,99.99
2022-10-12T05:31:05.447Z,99.99
2022-10-12T05:32:05.447Z,99.99
2022-10-12T05:33:05.433Z,99.99
2022-10-12T05:34:05.408Z,99.99
2022-10-12T05:35:05.403Z,99.99
2022-10-12T05:36:05.386Z,99.99
2022-10-12T05:37:05.427Z,99.99
2022-10-12T05:38:05.365Z,99.99
2022-10-12T05:39:05.361Z,99.99
2022-10-12T05:40:05.336Z,99.99
2022-10-12T05:41:05.333Z,99.99
2022-10-12T05:42:05.316Z,99.99
2022-10-12T05:43:05.327Z,99.99
2022-10-12T05:44:05.295Z,99.99
2022-10-12T05:45:05.294Z,99.99
2022-10-12T05:46:05.275Z,99.99
2022-10-12T05:47:05.265Z,99.99
2022-10-12T05:48:05.256Z,99.99
2022-10-12T05:49:05.263Z,99.99
2022-10-12T05:50:05.237Z,99.99
2022-10-12T05:51:05.222Z,99.99
2022-10-12T05:52:05.204Z,99.99
2022-10-12T05:53:05.195Z,99.99
2022-10-12T05:54:05.191Z,99.99
2022-10-12T05:55:05.196Z,99.99
2022-10-12T05:56:05.163Z,99.99
2022-10-12T05:57:05.153Z,99.99
2022-10-12T05:58:05.153Z,99.99
2022-10-12T05:59:05.123Z,99.99
2022-10-12T06:00:05.124Z,99.99
2022-10-12T06:01:05.132Z,99.99
2022-10-12T06:02:05.150Z,99.99
2022-10-12T06:03:05.091Z,99.99
2022-10-12T06:04:05.073Z,99.99
2022-10-12T06:05:05.070Z,99.99
2022-10-12T06:06:05.053Z,99.99
2022-10-12T06:07:05.064Z,99.99
2022-10-12T06:08:05.034Z,99.99
2022-10-12T06:09:05.027Z,99.99
2022-10-12T06:10:05.015Z,99.99
2022-10-12T06:11:04.995Z,99.99
2022-10-12T06:12:04.998Z,99.99
2022-10-12T06:13:05.003Z,99.99
2022-10-12T06:14:04.967Z,99.99
2022-10-12T06:15:04.972Z,99.99
2022-10-12T06:16:04.942Z,99.99
2022-10-12T06:17:04.930Z,99.99
2022-10-12T06:18:04.942Z,99.99
2022-10-12T06:19:04.934Z,99.99
2022-10-12T06:20:04.901Z,99.99
2022-10-12T06:21:21.370Z,99.99
2022-10-12T06:22:05.882Z,99.99
2022-10-12T06:23:04.891Z,99.99
2022-10-12T06:24:04.897Z,99.99
2022-10-12T06:25:04.842Z,99.99
2022-10-12T06:26:04.833Z,99.99
2022-10-12T06:27:04.835Z,99.99
2022-10-12T06:28:04.811Z,99.99
2022-10-12T06:29:04.803Z,99.99
2022-10-12T06:30:04.813Z,99.90
2022-10-12T06:31:04.773Z,99.17
2022-10-12T06:32:04.763Z,99.02
2022-10-12T06:33:04.753Z,97.95
2022-10-12T06:34:04.741Z,97.18
2022-10-12T06:35:04.731Z,96.15
2022-10-12T06:36:04.741Z,96.11
2022-10-12T06:37:04.702Z,94.52
2022-10-12T06:38:04.700Z,92.05
2022-10-12T06:39:04.701Z,91.91
2022-10-12T06:40:04.671Z,89.81
2022-10-12T06:41:04.712Z,88.68
2022-10-12T06:42:04.652Z,88.02
2022-10-12T06:43:04.638Z,86.75
2022-10-12T06:44:04.630Z,83.80
2022-10-12T06:45:04.619Z,82.24
2022-10-12T06:46:04.613Z,77.76
2022-10-12T06:47:04.621Z,74.56
2022-10-12T06:48:04.581Z,73.44
2022-10-12T06:49:04.570Z,72.82
2022-10-12T06:50:04.560Z,73.33
2022-10-12T06:51:04.548Z,73.44
2022-10-12T06:52:04.541Z,74.11
2022-10-12T06:53:04.550Z,70.78
2022-10-12T06:54:04.521Z,70.23
2022-10-12T06:55:04.500Z,69.76
2022-10-12T06:56:04.491Z,68.37
2022-10-12T06:57:04.479Z,66.85
2022-10-12T06:58:04.472Z,66.03
2022-10-12T06:59:04.542Z,65.59
2022-10-12T07:00:04.449Z,66.23
2022-10-12T07:01:04.431Z,65.92
2022-10-12T07:02:04.474Z,67.11
2022-10-12T07:03:04.411Z,67.79
2022-10-12T07:04:04.430Z,68.77
2022-10-12T07:05:04.389Z,70.10
2022-10-12T07:06:04.380Z,70.00
2022-10-12T07:07:04.370Z,69.69
2022-10-12T07:08:04.350Z,69.62
2022-10-12T07:09:04.341Z,69.01
2022-10-12T07:10:04.353Z,68.33
2022-10-12T07:11:04.320Z,69.82
2022-10-12T07:12:04.311Z,71.56
2022-10-12T07:13:04.299Z,71.49
2022-10-12T07:14:04.301Z,71.05
2022-10-12T07:15:04.424Z,71.22
2022-10-12T07:16:04.261Z,68.57
2022-10-12T07:17:04.263Z,68.23
2022-10-12T07:18:04.242Z,66.57
2022-10-12T07:19:04.230Z,65.62
2022-10-12T07:20:04.241Z,65.25
2022-10-12T07:21:04.278Z,67.68
2022-10-12T07:22:04.198Z,69.01
2022-10-12T07:23:04.192Z,68.40
2022-10-12T07:24:04.212Z,68.84
2022-10-12T07:25:04.161Z,70.20
2022-10-12T07:26:04.152Z,71.39
2022-10-12T07:27:04.154Z,72.86
2022-10-12T07:28:04.132Z,73.81
2022-10-12T07:29:04.112Z,75.48
2022-10-12T07:30:04.103Z,77.16
2022-10-12T07:31:04.090Z,78.05
2022-10-12T07:32:04.108Z,77.29
2022-10-12T07:33:04.123Z,75.72
2022-10-12T07:34:04.072Z,73.94
2022-10-12T07:35:04.044Z,73.40
2022-10-12T07:36:15.048Z,73.23
2022-10-12T07:37:05.042Z,74.73
2022-10-12T07:38:04.012Z,77.26
2022-10-12T07:39:04.022Z,79.45
2022-10-12T07:40:04.035Z,79.93
2022-10-12T07:41:03.973Z,78.35
2022-10-12T07:42:03.963Z,77.36
2022-10-12T07:43:15.600Z,75.89
2022-10-12T07:44:05.020Z,74.49
2022-10-12T07:45:03.930Z,73.03
2022-10-12T07:46:03.922Z,71.36
2022-10-12T07:47:03.903Z,70.72
2022-10-12T07:48:03.905Z,70.27
2022-10-12T07:49:03.883Z,68.13
2022-10-12T07:50:03.893Z,68.98
2022-10-12T07:51:03.884Z,69.38
2022-10-12T07:52:04.043Z,69.32
2022-10-12T07:53:03.839Z,68.07
2022-10-12T07:54:03.851Z,66.99
2022-10-12T07:55:03.812Z,65.63
2022-10-12T07:56:03.823Z,64.45
2022-10-12T07:57:03.792Z,63.17
2022-10-12T07:58:03.792Z,62.51
2022-10-12T07:59:03.771Z,61.46
2022-10-12T08:00:03.763Z,60.01
2022-10-12T08:01:03.764Z,59.53
2022-10-12T08:02:03.828Z,60.58
2022-10-12T08:03:03.723Z,60.98
2022-10-12T08:04:03.725Z,61.34
2022-10-12T08:05:03.700Z,62.08
2022-10-12T08:06:03.691Z,63.23
2022-10-12T08:07:03.702Z,63.81
2022-10-12T08:08:03.672Z,62.76
2022-10-12T08:09:03.653Z,62.16
2022-10-12T08:10:03.643Z,62.87
2022-10-12T08:11:03.624Z,62.90
2022-10-12T08:12:03.624Z,63.74
2022-10-12T08:13:03.624Z,63.71
2022-10-12T08:14:03.602Z,62.97
2022-10-12T08:15:03.583Z,61.99
2022-10-12T08:16:03.575Z,61.53
2022-10-12T08:17:03.555Z,60.42
2022-10-12T08:18:03.557Z,60.19
2022-10-12T08:19:03.563Z,59.14
2022-10-12T08:20:03.532Z,59.68
2022-10-12T08:21:03.527Z,60.21
2022-10-12T08:22:03.513Z,60.98
2022-10-12T08:23:03.496Z,61.05
2022-10-12T08:24:03.485Z,60.95
2022-10-12T08:25:03.496Z,61.29
2022-10-12T08:26:03.465Z,60.98
2022-10-12T08:27:03.455Z,61.08
2022-10-12T08:28:03.444Z,60.65
2022-10-12T08:29:03.426Z,60.72
2022-10-12T08:30:03.417Z,59.45
2022-10-12T08:31:03.426Z,59.01
2022-10-12T08:32:03.397Z,58.48
2022-10-12T08:33:05.797Z,57.52
2022-10-12T08:34:04.380Z,56.78
2022-10-12T08:35:03.357Z,56.15
2022-10-12T08:36:03.349Z,55.57
2022-10-12T08:37:03.348Z,56.07
2022-10-12T08:38:03.327Z,56.35
2022-10-12T08:39:03.307Z,56.05
2022-10-12T08:40:03.723Z,55.52
2022-10-12T08:41:03.339Z,55.41
2022-10-12T08:42:03.297Z,54.91
2022-10-12T08:43:03.266Z,54.71
2022-10-12T08:44:03.259Z,54.89
2022-10-12T08:45:03.240Z,55.14
2022-10-12T08:46:03.228Z,55.44
2022-10-12T08:47:03.220Z,55.34
2022-10-12T08:48:03.258Z,55.24
2022-10-12T08:49:03.198Z,55.94
2022-10-12T08:50:03.188Z,55.94
2022-10-12T08:51:03.173Z,55.85
2022-10-12T08:52:03.168Z,54.71
2022-10-12T08:53:03.149Z,55.34
2022-10-12T08:54:03.159Z,55.77
2022-10-12T08:55:03.140Z,55.74
2022-10-12T08:56:03.133Z,55.11
2022-10-12T08:57:03.101Z,55.09
2022-10-12T08:58:03.099Z,54.58
2022-10-12T08:59:03.100Z,55.16
2022-10-12T09:00:03.080Z,56.35
2022-10-12T09:01:03.059Z,56.15
2022-10-12T09:02:03.186Z,55.65
2022-10-12T09:03:03.037Z,55.52
2022-10-12T09:04:03.029Z,55.09
2022-10-12T09:05:03.032Z,54.56
2022-10-12T09:06:03.009Z,55.82
2022-10-12T09:07:02.992Z,56.68
2022-10-12T09:08:03.006Z,57.01
2022-10-12T09:09:02.971Z,58.05
2022-10-12T09:10:02.974Z,58.07
2022-10-12T09:11:02.971Z,59.65
2022-10-12T09:12:02.941Z,60.72
2022-10-12T09:13:02.922Z,62.81
2022-10-12T09:14:02.913Z,63.34
2022-10-12T09:15:02.903Z,64.56
2022-10-12T09:16:02.912Z,64.36
2022-10-12T09:17:02.872Z,64.46
2022-10-12T09:18:02.895Z,64.79
2022-10-12T09:19:02.853Z,64.59
2022-10-12T09:20:02.853Z,64.93
2022-10-12T09:21:02.833Z,65.47
2022-10-12T09:22:02.851Z,66.08
2022-10-12T09:23:02.803Z,66.38
2022-10-12T09:24:02.803Z,66.25
2022-10-12T09:25:02.789Z,66.05
2022-10-12T09:26:02.774Z,65.81
2022-10-12T09:27:02.763Z,66.08
2022-10-12T09:28:02.773Z,64.94
2022-10-12T09:29:02.802Z,64.20
2022-10-12T09:30:02.731Z,63.18
2022-10-12T09:31:02.713Z,62.98
2022-10-12T09:32:02.705Z,62.85
2022-10-12T09:33:02.713Z,62.85
2022-10-12T09:34:02.683Z,62.41
2022-10-12T09:35:02.672Z,62.41
2022-10-12T09:36:02.684Z,61.80
2022-10-12T09:37:02.644Z,62.75
2022-10-12T09:38:02.633Z,62.88
2022-10-12T09:39:02.652Z,63.11
2022-10-12T09:40:02.615Z,62.68
2022-10-12T09:41:02.603Z,62.57
2022-10-12T09:42:02.594Z,63.29
2022-10-12T09:43:02.575Z,63.15
2022-10-12T09:44:02.564Z,63.06
2022-10-12T09:45:02.583Z,62.62
2022-10-12T09:46:09.598Z,62.52
2022-10-12T09:47:02.540Z,62.62
2022-10-12T09:48:02.529Z,62.59
2022-10-12T09:49:02.509Z,61.91
2022-10-12T09:50:02.499Z,62.31
2022-10-12T09:51:02.506Z,62.72
2022-10-12T09:52:02.479Z,63.12
2022-10-12T09:53:02.460Z,62.92
2022-10-12T09:54:02.459Z,62.99
2022-10-12T09:55:04.977Z,62.41
2022-10-12T09:56:02.451Z,62.41
2022-10-12T09:57:02.413Z,62.41
2022-10-12T09:58:02.409Z,62.89
2022-10-12T09:59:02.400Z,62.79
2022-10-12T10:00:02.399Z,62.72
2022-10-12T10:01:02.371Z,63.02
2022-10-12T10:02:02.402Z,62.92
2022-10-12T10:03:02.352Z,62.31
2022-10-12T10:04:02.331Z,63.12
2022-10-12T10:05:02.331Z,63.02
2022-10-12T10:06:02.360Z,63.32
2022-10-12T10:07:02.333Z,63.73
2022-10-12T10:08:02.296Z,63.53
2022-10-12T10:09:02.284Z,63.30
2022-10-12T10:10:02.265Z,63.50
2022-10-12T10:11:02.263Z,63.17
2022-10-12T10:12:02.243Z,63.24
2022-10-12T10:13:02.279Z,61.92
2022-10-12T10:14:02.228Z,61.19
2022-10-12T10:15:02.214Z,61.41
2022-10-12T10:16:02.208Z,61.39
2022-10-12T10:17:02.191Z,61.08
2022-10-12T10:18:02.203Z,61.11
2022-10-12T10:19:02.173Z,62.10
2022-10-12T10:20:02.151Z,62.60
2022-10-12T10:21:02.141Z,62.90
2022-10-12T10:22:02.135Z,62.27
2022-10-12T10:23:02.122Z,61.76
2022-10-12T10:24:02.132Z,61.96
2022-10-12T10:25:02.182Z,61.63
2022-10-12T10:26:02.082Z,61.63
2022-10-12T10:27:02.080Z,61.13
2022-10-12T10:28:02.062Z,60.93
2022-10-12T10:29:02.215Z,61.43
2022-10-12T10:30:17.530Z,61.80
2022-10-12T10:31:03.050Z,60.69
2022-10-12T10:32:02.032Z,60.49
2022-10-12T10:33:02.004Z,61.63
2022-10-12T10:34:01.994Z,61.53
2022-10-12T10:35:02.003Z,61.33
2022-10-12T10:36:01.975Z,61.73
2022-10-12T10:37:01.962Z,61.63
2022-10-12T10:38:01.945Z,61.53
2022-10-12T10:39:01.934Z,62.04
2022-10-12T10:40:01.949Z,62.95
2022-10-12T10:41:01.913Z,61.83
2022-10-12T10:42:01.894Z,61.53
2022-10-12T10:43:01.896Z,61.10
2022-10-12T10:44:01.882Z,61.30
2022-10-12T10:45:01.868Z,61.20
2022-10-12T10:46:01.874Z,60.97
2022-10-12T10:47:01.854Z,61.98
2022-10-12T10:48:01.835Z,61.17
2022-10-12T10:49:01.826Z,61.51
2022-10-12T10:50:01.807Z,62.74
2022-10-12T10:51:01.803Z,62.85
2022-10-12T10:52:01.805Z,63.15
2022-10-12T10:53:01.777Z,62.71
2022-10-12T10:54:01.756Z,62.92
2022-10-12T10:55:01.755Z,62.68
2022-10-12T10:56:01.737Z,61.85
2022-10-12T10:57:01.732Z,62.63
2022-10-12T10:58:01.737Z,62.12
2022-10-12T10:59:04.314Z,61.92
2022-10-12T11:00:25.983Z,61.21
2022-10-12T11:01:02.686Z,60.71
2022-10-12T11:02:01.714Z,60.68
2022-10-12T11:03:01.665Z,60.78
2022-10-12T11:04:01.664Z,61.39
2022-10-12T11:05:01.636Z,61.08
2022-10-12T11:06:01.618Z,61.29
2022-10-12T11:07:01.616Z,61.49
2022-10-12T11:08:01.595Z,61.99
2022-10-12T11:09:01.608Z,62.09
2022-10-12T11:10:01.577Z,61.25
2022-10-12T11:11:01.574Z,61.29
2022-10-12T11:12:01.682Z,61.89
2022-10-12T11:13:01.544Z,61.79
2022-10-12T11:14:01.527Z,61.39
2022-10-12T11:15:01.537Z,61.86
2022-10-12T11:16:01.507Z,62.26
2022-10-12T11:17:01.496Z,61.46
2022-10-12T11:18:01.492Z,61.05
2022-10-12T11:19:01.475Z,61.23
2022-10-12T11:20:01.477Z,61.33
2022-10-12T11:21:01.447Z,61.53
2022-10-12T11:22:01.436Z,61.03
2022-10-12T11:23:01.451Z,60.49
2022-10-12T11:24:01.411Z,60.49
2022-10-12T11:25:01.411Z,61.13
2022-10-12T11:26:01.439Z,61.73
2022-10-12T11:27:01.388Z,61.13
2022-10-12T11:28:01.368Z,61.23
2022-10-12T11:29:01.358Z,60.49
2022-10-12T11:30:09.176Z,60.57
2022-10-12T11:31:02.357Z,60.57
2022-10-12T11:32:01.331Z,60.49
2022-10-12T11:33:01.318Z,60.39
2022-10-12T11:34:01.299Z,60.27
2022-10-12T11:35:01.299Z,60.69
2022-10-12T11:36:01.282Z,61.30
2022-10-12T11:37:19.080Z,61.10
2022-10-12T11:38:02.259Z,61.17
2022-10-12T11:39:06.688Z,60.74
2022-10-12T11:40:02.240Z,60.94
2022-10-12T11:41:18.960Z,60.64
2022-10-12T11:42:20.849Z,60.21
2022-10-12T11:43:02.200Z,59.80
2022-10-12T11:44:01.189Z,60.44
2022-10-12T11:45:01.182Z,60.64
2022-10-12T11:46:01.341Z,61.04
2022-10-12T11:47:01.149Z,60.87
2022-10-12T11:48:01.160Z,60.87
2022-10-12T11:49:01.130Z,60.89
2022-10-12T11:50:01.122Z,61.30
2022-10-12T11:51:04.030Z,61.60
2022-10-12T11:52:01.094Z,61.50
2022-10-12T11:53:01.104Z,61.07
2022-10-12T11:54:01.070Z,60.47
2022-10-12T11:55:01.061Z,60.53
2022-10-12T11:56:01.113Z,60.13
2022-10-12T11:57:01.030Z,60.06
2022-10-12T11:58:01.025Z,60.36
2022-10-12T11:59:01.983Z,60.47
2022-10-12T12:00:01.030Z,60.67
2022-10-12T12:01:01.031Z,60.87
2022-10-12T12:02:00.971Z,61.04
2022-10-12T12:03:01.000Z,60.31
2022-10-12T12:04:12.341Z,60.11
2022-10-12T12:05:01.961Z,59.91
2022-10-12T12:06:00.930Z,60.11
2022-10-12T12:07:00.923Z,60.31
2022-10-12T12:08:00.908Z,59.98
2022-10-12T12:09:00.903Z,59.78
2022-10-12T12:10:00.903Z,60.41
2022-10-12T12:11:00.903Z,60.41
2022-10-12T12:12:00.862Z,60.11
2022-10-12T12:13:00.855Z,59.80
2022-10-12T12:14:00.854Z,60.00
2022-10-12T12:15:00.825Z,59.27
2022-10-12T12:16:00.833Z,59.98
2022-10-12T12:17:00.794Z,59.98
2022-10-12T12:18:00.790Z,59.91
2022-10-12T12:19:00.774Z,60.71
2022-10-12T12:20:00.757Z,60.41
2022-10-12T12:21:00.868Z,60.81
2022-10-12T12:22:00.754Z,61.11
2022-10-12T12:23:00.724Z,60.88
2022-10-12T12:24:00.716Z,60.08
2022-10-12T12:25:00.735Z,60.41
2022-10-12T12:26:00.690Z,61.71
2022-10-12T12:27:00.754Z,61.54
2022-10-12T12:28:00.676Z,62.05
2022-10-12T12:29:00.678Z,62.18
2022-10-12T12:30:00.635Z,62.27
2022-10-12T12:31:00.697Z,62.35
2022-10-12T12:32:00.618Z,62.24
2022-10-12T12:33:00.644Z,62.15
2022-10-12T12:34:00.590Z,62.55
2022-10-12T12:35:01.012Z,62.35
2022-10-12T12:36:00.607Z,62.48
2022-10-12T12:37:00.572Z,61.94
2022-10-12T12:38:00.562Z,61.85
2022-10-12T12:39:00.558Z,61.41
2022-10-12T12:40:00.520Z,61.29
2022-10-12T12:41:00.595Z,61.35
2022-10-12T12:42:02.336Z,60.32
2022-10-12T12:43:00.676Z,59.32
2022-10-12T12:44:00.509Z,59.42
2022-10-12T12:45:00.466Z,59.59
2022-10-12T12:46:00.448Z,59.39
2022-10-12T12:47:00.447Z,59.01
2022-10-12T12:48:00.483Z,58.69
2022-10-12T12:49:00.418Z,59.12
2022-10-12T12:50:00.646Z,58.99
2022-10-12T12:51:00.476Z,58.69
2022-10-12T12:52:00.387Z,59.39
2022-10-12T12:53:00.367Z,58.99