createdAt,value
2022-11-29T00:01:26.081Z,7.60
2022-11-29T00:03:53.120Z,7.60
2022-11-29T00:06:21.568Z,7.60
2022-11-29T00:08:48.523Z,7.60
2022-11-29T00:11:36.493Z,7.60
2022-11-29T00:14:03.445Z,7.80
2022-11-29T00:16:30.589Z,7.80
2022-11-29T00:18:57.523Z,7.90
2022-11-29T00:21:24.451Z,7.90
2022-11-29T00:23:51.444Z,8.10
2022-11-29T00:26:18.397Z,8.10
2022-11-29T00:28:45.295Z,8.20
2022-11-29T00:31:19.310Z,8.10
2022-11-29T00:33:46.349Z,8.30
2022-11-29T00:36:13.302Z,8.10
2022-11-29T00:38:40.489Z,8.50
2022-11-29T00:41:07.837Z,8.10
2022-11-29T00:43:34.804Z,8.30
2022-11-29T00:46:01.961Z,8.20
2022-11-29T00:48:28.923Z,8.50
2022-11-29T00:50:55.774Z,8.40
2022-11-29T00:53:22.687Z,8.50
2022-11-29T00:55:50.181Z,8.30
2022-11-29T00:58:17.316Z,8.70
2022-11-29T01:00:44.460Z,8.50
2022-11-29T01:03:11.527Z,8.40
2022-11-29T01:05:38.412Z,8.60
2022-11-29T01:08:05.559Z,8.70
2022-11-29T01:10:32.660Z,8.50
2022-11-29T01:12:59.600Z,8.60
2022-11-29T01:15:26.693Z,8.60
2022-11-29T01:17:53.800Z,8.60
2022-11-29T01:20:20.918Z,8.60
2022-11-29T01:22:47.782Z,8.50
2022-11-29T01:25:14.649Z,8.70
2022-11-29T01:27:41.719Z,8.70
2022-11-29T01:30:09.269Z,8.70
2022-11-29T01:32:36.525Z,8.50
2022-11-29T01:35:04.420Z,8.50
2022-11-29T01:37:31.302Z,8.60
2022-11-29T01:39:58.171Z,8.60
2022-11-29T01:42:25.235Z,8.50
2022-11-29T01:45:27.898Z,8.60
2022-11-29T01:47:56.264Z,8.80
2022-11-29T01:50:23.157Z,8.70
2022-11-29T01:52:50.049Z,8.60
2022-11-29T01:55:17.074Z,8.80
2022-11-29T01:57:44.463Z,8.70
2022-11-29T02:00:13.825Z,8.80
2022-11-29T02:02:45.610Z,8.70
2022-11-29T02:05:12.904Z,8.90
2022-11-29T02:07:40.096Z,8.90
2022-11-29T02:10:07.691Z,8.70
2022-11-29T02:13:05.089Z,8.70
2022-11-29T02:15:55.298Z,8.80
2022-11-29T02:18:39.287Z,8.70
2022-11-29T02:21:18.225Z,8.70
2022-11-29T02:24:16.524Z,8.70
2022-11-29T02:26:52.778Z,8.90
2022-11-29T02:29:46.465Z,8.80
2022-11-29T02:32:41.557Z,8.60
2022-11-29T02:35:43.492Z,8.80
2022-11-29T02:38:17.400Z,8.90
2022-11-29T02:41:00.396Z,8.90
2022-11-29T02:43:48.258Z,8.90
2022-11-29T02:46:37.332Z,8.90
2022-11-29T02:49:38.423Z,8.90
2022-11-29T02:52:07.909Z,8.90
2022-11-29T02:54:37.789Z,8.90
2022-11-29T02:57:24.418Z,9.10
2022-11-29T03:00:06.772Z,8.90
2022-11-29T03:02:49.741Z,8.90
2022-11-29T03:05:37.071Z,8.90
2022-11-29T03:08:15.286Z,8.90
2022-11-29T03:11:11.558Z,9.10
2022-11-29T03:13:53.828Z,8.90
2022-11-29T03:16:42.977Z,8.90
2022-11-29T03:19:16.321Z,8.90
2022-11-29T03:21:52.639Z,8.80
2022-11-29T03:24:24.148Z,9.00
2022-11-29T03:27:03.707Z,8.70
2022-11-29T03:29:36.264Z,8.70
2022-11-29T03:32:23.231Z,8.90
2022-11-29T03:35:04.366Z,8.80
2022-11-29T03:37:50.254Z,8.70
2022-11-29T03:40:31.422Z,8.90
2022-11-29T03:43:21.418Z,9.00
2022-11-29T03:45:55.508Z,8.90
2022-11-29T03:48:27.060Z,8.70
2022-11-29T03:51:08.419Z,8.70
2022-11-29T03:53:47.275Z,8.80
2022-11-29T03:56:28.162Z,8.70
2022-11-29T03:59:07.572Z,8.80
2022-11-29T04:02:11.506Z,8.80
2022-11-29T04:05:09.183Z,8.70
2022-11-29T04:07:44.965Z,8.90
2022-11-29T04:10:18.110Z,8.60
2022-11-29T04:13:09.971Z,8.60
2022-11-29T04:15:50.206Z,8.60
2022-11-29T04:18:47.794Z,8.70
2022-11-29T04:21:34.955Z,8.70
2022-11-29T04:24:23.534Z,8.70
2022-11-29T04:27:02.237Z,8.60
2022-11-29T04:29:37.132Z,8.60
2022-11-29T04:32:41.236Z,8.70
2022-11-29T04:35:23.564Z,8.50
2022-11-29T04:38:05.563Z,8.60
2022-11-29T04:40:41.733Z,8.40
2022-11-29T04:43:11.439Z,8.60
2022-11-29T04:45:47.177Z,8.60
2022-11-29T04:48:42.054Z,8.50
2022-11-29T04:51:41.729Z,8.70
2022-11-29T04:54:47.009Z,8.40
2022-11-29T04:57:32.878Z,8.50
2022-11-29T05:00:09.307Z,8.50
2022-11-29T05:02:57.557Z,8.40
2022-11-29T05:05:35.773Z,8.50
2022-11-29T05:08:26.290Z,8.70
2022-11-29T05:11:26.339Z,8.50
2022-11-29T05:14:14.828Z,8.40
2022-11-29T05:17:13.374Z,8.60
2022-11-29T05:19:56.740Z,8.50
2022-11-29T05:22:28.329Z,8.50
2022-11-29T05:25:19.449Z,8.40
2022-11-29T05:28:09.801Z,8.60
2022-11-29T05:31:07.227Z,8.70
2022-11-29T05:33:53.980Z,8.50
2022-11-29T05:36:24.005Z,8.70
2022-11-29T05:39:14.394Z,8.50
2022-11-29T05:41:48.422Z,8.40
2022-11-29T05:44:35.759Z,8.30
2022-11-29T05:47:06.819Z,8.40
2022-11-29T05:49:55.485Z,8.40
2022-11-29T05:52:45.267Z,8.40
2022-11-29T05:55:15.286Z,8.50
2022-11-29T05:58:00.351Z,8.40
2022-11-29T06:00:54.134Z,8.60
2022-11-29T06:03:39.536Z,8.50
2022-11-29T06:06:30.661Z,8.60
2022-11-29T06:09:06.696Z,8.40
2022-11-29T06:11:37.757Z,8.20
2022-11-29T06:14:28.106Z,8.30
2022-11-29T06:17:01.997Z,8.20
2022-11-29T06:19:59.998Z,8.30
2022-11-29T06:22:57.127Z,8.40
2022-11-29T06:25:47.390Z,8.40
2022-11-29T06:28:27.054Z,8.40
2022-11-29T06:31:18.758Z,8.30
2022-11-29T06:33:57.991Z,8.20
2022-11-29T06:36:52.278Z,8.20
2022-11-29T06:39:19.436Z,8.10
2022-11-29T06:41:47.172Z,8.10
2022-11-29T06:44:14.479Z,8.10
2022-11-29T06:46:41.458Z,8.20
2022-11-29T06:49:27.554Z,8.10
2022-11-29T06:52:12.413Z,8.20
2022-11-29T06:54:48.686Z,8.30
2022-11-29T06:57:37.177Z,8.30
2022-11-29T07:00:16.395Z,8.40
2022-11-29T07:02:55.802Z,8.20
2022-11-29T07:05:27.995Z,8.20
2022-11-29T07:07:57.263Z,8.40
2022-11-29T07:10:24.668Z,8.50
2022-11-29T07:12:51.759Z,8.30
2022-11-29T07:15:21.041Z,8.50
2022-11-29T07:18:00.032Z,8.20
2022-11-29T07:20:46.391Z,8.30
2022-11-29T07:23:51.177Z,8.20
2022-11-29T07:26:36.828Z,8.40
2022-11-29T07:29:40.884Z,8.20
2022-11-29T07:32:17.421Z,8.40
2022-11-29T07:35:02.093Z,7.80
2022-11-29T07:37:37.808Z,8.50
2022-11-29T07:40:21.943Z,8.40
2022-11-29T07:43:07.777Z,8.50
2022-11-29T07:45:37.450Z,8.60
2022-11-29T07:48:04.817Z,8.30
2022-11-29T07:50:31.764Z,8.60
2022-11-29T07:52:59.496Z,8.50
2022-11-29T07:55:26.674Z,8.40
2022-11-29T07:57:53.692Z,8.10
2022-11-29T08:00:20.860Z,8.30
2022-11-29T08:02:48.241Z,8.20
2022-11-29T08:05:15.542Z,8.20
2022-11-29T08:07:43.074Z,8.10
2022-11-29T08:10:15.053Z,8.30
2022-11-29T08:12:42.583Z,8.30
2022-11-29T08:15:09.817Z,8.20
2022-11-29T08:17:38.245Z,8.20
2022-11-29T08:20:05.932Z,8.20
2022-11-29T08:22:32.876Z,8.30
2022-11-29T08:25:00.139Z,8.40
2022-11-29T08:27:27.174Z,8.30
2022-11-29T08:29:54.032Z,8.50
2022-11-29T08:32:20.914Z,8.40
2022-11-29T08:34:48.031Z,8.60
2022-11-29T08:37:15.081Z,8.50
2022-11-29T08:39:41.974Z,8.40
2022-11-29T08:42:08.883Z,8.50
2022-11-29T08:44:35.812Z,8.40
2022-11-29T08:47:20.982Z,8.40
2022-11-29T08:50:02.753Z,8.40
2022-11-29T08:52:48.903Z,8.40
2022-11-29T08:55:16.813Z,8.30
2022-11-29T08:57:43.778Z,8.40
2022-11-29T09:00:11.550Z,8.40
2022-11-29T09:02:38.735Z,8.40
2022-11-29T09:05:06.752Z,8.60
2022-11-29T09:07:33.872Z,8.40
2022-11-29T09:10:05.974Z,8.50
2022-11-29T09:12:33.160Z,8.40
2022-11-29T09:15:00.156Z,8.60
2022-11-29T09:17:29.260Z,8.20
2022-11-29T09:19:56.508Z,8.30
2022-11-29T09:22:25.188Z,8.20
2022-11-29T09:24:52.982Z,8.10
2022-11-29T09:27:22.778Z,8.20
2022-11-29T09:29:50.142Z,8.00
2022-11-29T09:32:17.114Z,8.10
2022-11-29T09:34:44.420Z,8.10
2022-11-29T09:37:11.491Z,8.20
2022-11-29T09:39:40.229Z,8.10
2022-11-29T09:42:11.110Z,7.80
2022-11-29T09:44:59.808Z,7.80
2022-11-29T09:47:33.155Z,7.90
2022-11-29T09:50:21.988Z,7.70
2022-11-29T09:53:12.962Z,7.50
2022-11-29T09:55:43.140Z,7.70
2022-11-29T09:58:13.672Z,7.90
2022-11-29T10:00:58.702Z,7.70
2022-11-29T10:03:29.577Z,7.70
2022-11-29T10:06:03.000Z,7.40
2022-11-29T10:09:00.054Z,7.90
2022-11-29T10:11:40.288Z,8.00
2022-11-29T10:14:18.368Z,8.00
2022-11-29T10:16:55.448Z,8.20
2022-11-29T10:19:36.747Z,8.20
2022-11-29T10:22:05.204Z,8.20
2022-11-29T10:24:32.767Z,8.20
2022-11-29T10:27:00.238Z,8.30
2022-11-29T10:29:28.059Z,8.20
2022-11-29T10:31:57.003Z,8.20
2022-11-29T10:34:25.525Z,8.30
2022-11-29T10:36:59.896Z,8.30
2022-11-29T10:39:40.457Z,8.30
2022-11-29T10:42:38.500Z,8.30
2022-11-29T10:45:27.351Z,8.50
2022-11-29T10:47:56.288Z,8.40
2022-11-29T10:50:27.507Z,8.30
2022-11-29T10:53:14.714Z,8.20
2022-11-29T10:55:50.633Z,8.40
2022-11-29T10:58:28.429Z,8.60
2022-11-29T11:01:07.013Z,8.50
2022-11-29T11:03:56.369Z,8.60
2022-11-29T11:06:28.108Z,8.70
2022-11-29T11:09:11.661Z,8.50
2022-11-29T11:11:38.611Z,8.50
2022-11-29T11:14:33.187Z,8.60
2022-11-29T11:17:26.543Z,8.80
2022-11-29T11:20:08.918Z,8.30
2022-11-29T11:22:36.192Z,8.60
2022-11-29T11:25:27.267Z,8.70
2022-11-29T11:27:54.258Z,8.80
2022-11-29T11:30:27.484Z,8.80
2022-11-29T11:33:18.819Z,8.80
2022-11-29T11:36:07.889Z,8.60
2022-11-29T11:38:39.142Z,8.80
2022-11-29T11:41:51.894Z,8.70
2022-11-29T11:44:48.489Z,8.60
2022-11-29T11:47:22.655Z,8.80
2022-11-29T11:50:05.070Z,8.50
2022-11-29T11:53:13.026Z,8.60
2022-11-29T11:55:44.082Z,8.90
2022-11-29T11:58:17.824Z,8.70
2022-11-29T12:01:04.390Z,8.90
2022-11-29T12:03:52.861Z,9.00
2022-11-29T12:06:35.444Z,9.00
2022-11-29T12:09:18.689Z,8.90
2022-11-29T12:12:00.560Z,8.70
2022-11-29T12:14:49.616Z,9.20
2022-11-29T12:17:28.494Z,8.90
2022-11-29T12:20:24.188Z,9.10
2022-11-29T12:23:04.138Z,9.00
2022-11-29T12:25:50.830Z,9.00
2022-11-29T12:28:20.886Z,8.90
2022-11-29T12:31:06.542Z,9.00
2022-11-29T12:33:43.702Z,8.90
2022-11-29T12:36:14.965Z,9.00
2022-11-29T12:39:00.158Z,8.80
2022-11-29T12:41:31.058Z,8.80
2022-11-29T12:44:19.825Z,8.60
2022-11-29T12:47:34.189Z,8.90
2022-11-29T12:49:50.649Z,8.90
2022-11-29T12:52:42.569Z,9.00
2022-11-29T12:55:33.617Z,9.10
2022-11-29T12:58:33.158Z,9.10
2022-11-29T13:01:20.142Z,8.60
2022-11-29T13:04:09.392Z,8.90
2022-11-29T13:07:00.791Z,8.90
2022-11-29T13:09:33.718Z,8.90
2022-11-29T13:12:29.044Z,8.90
2022-11-29T13:15:01.411Z,8.60
2022-11-29T13:17:34.309Z,8.70
2022-11-29T13:20:29.728Z,8.60
2022-11-29T13:23:16.756Z,8.70
2022-11-29T13:25:45.683Z,8.50
2022-11-29T13:28:15.581Z,8.60
2022-11-29T13:30:42.531Z,8.70
2022-11-29T13:33:16.358Z,8.60
2022-11-29T13:36:06.136Z,8.60
2022-11-29T13:38:42.833Z,8.60
2022-11-29T13:41:28.022Z,8.50
2022-11-29T13:44:13.400Z,8.50
2022-11-29T13:47:07.535Z,8.40
2022-11-29T13:49:54.664Z,8.40
2022-11-29T13:52:44.195Z,8.50
2022-11-29T13:55:11.708Z,8.50
2022-11-29T13:58:16.457Z,8.60
2022-11-29T14:00:44.183Z,8.50
2022-11-29T14:03:23.131Z,8.70
2022-11-29T14:05:51.360Z,8.70
2022-11-29T14:08:25.866Z,8.70
2022-11-29T14:10:54.646Z,8.60
2022-11-29T14:13:22.999Z,8.50
2022-11-29T14:15:55.564Z,8.50
2022-11-29T14:18:37.907Z,8.60
2022-11-29T14:21:05.000Z,8.50
2022-11-29T14:23:47.659Z,8.60
2022-11-29T14:26:28.625Z,8.50
2022-11-29T14:28:57.085Z,8.70
2022-11-29T14:31:52.372Z,8.40
2022-11-29T14:34:23.448Z,8.50
2022-11-29T14:37:03.353Z,8.80
2022-11-29T14:39:34.485Z,8.80
2022-11-29T14:42:01.384Z,8.70
2022-11-29T14:44:32.187Z,8.60
2022-11-29T14:47:33.039Z,8.60
2022-11-29T14:50:01.171Z,8.70
2022-11-29T14:52:38.810Z,8.50
2022-11-29T14:55:14.984Z,8.50
2022-11-29T14:57:50.857Z,8.70
2022-11-29T15:00:24.892Z,8.70
2022-11-29T15:02:54.406Z,8.60
2022-11-29T15:05:41.700Z,8.70
2022-11-29T15:08:20.359Z,8.40
2022-11-29T15:10:58.803Z,8.70
2022-11-29T15:13:39.484Z,8.20
2022-11-29T15:16:09.742Z,8.20
2022-11-29T15:18:39.523Z,8.50
2022-11-29T15:21:32.269Z,8.30
2022-11-29T15:24:05.309Z,8.60
2022-11-29T15:26:32.666Z,8.60
2022-11-29T15:29:15.640Z,8.60
2022-11-29T15:31:43.023Z,8.60
2022-11-29T15:34:28.253Z,8.50
2022-11-29T15:36:55.143Z,8.70
2022-11-29T15:39:27.434Z,8.50
2022-11-29T15:42:02.363Z,8.60
2022-11-29T15:44:32.152Z,8.60
2022-11-29T15:47:17.711Z,8.50
2022-11-29T15:49:45.104Z,8.60
2022-11-29T15:52:20.366Z,8.50
2022-11-29T15:54:50.439Z,8.70
2022-11-29T15:57:27.812Z,8.50
2022-11-29T15:59:56.951Z,8.70
2022-11-29T16:02:31.674Z,8.60
2022-11-29T16:05:01.934Z,8.60
2022-11-29T16:07:32.362Z,8.80
2022-11-29T16:10:04.233Z,8.50
2022-11-29T16:12:31.108Z,8.60
2022-11-29T16:14:59.508Z,8.50
2022-11-29T16:17:34.190Z,8.60
2022-11-29T16:20:19.404Z,8.70
2022-11-29T16:22:46.285Z,8.70
2022-11-29T16:25:19.804Z,8.90
2022-11-29T16:27:46.885Z,8.60
2022-11-29T16:30:21.080Z,8.60
2022-11-29T16:32:59.339Z,8.60
2022-11-29T16:35:33.973Z,8.60
2022-11-29T16:38:03.679Z,8.50
2022-11-29T16:40:32.100Z,8.60
2022-11-29T16:43:24.007Z,8.60
2022-11-29T16:46:33.652Z,8.40
2022-11-29T16:49:03.702Z,8.50
2022-11-29T16:51:39.911Z,8.60
2022-11-29T16:54:19.146Z,8.70
2022-11-29T16:56:46.038Z,8.70
2022-11-29T16:59:25.437Z,9.00
2022-11-29T17:01:54.065Z,8.70
2022-11-29T17:04:23.372Z,8.90
2022-11-29T17:06:54.919Z,8.60
2022-11-29T17:09:26.880Z,9.00
2022-11-29T17:11:54.313Z,8.80
2022-11-29T17:14:21.413Z,8.70
2022-11-29T17:16:49.535Z,8.70
2022-11-29T17:19:16.672Z,8.70
2022-11-29T17:21:43.819Z,8.70
2022-11-29T17:24:13.388Z,8.70
2022-11-29T17:26:41.109Z,8.70
2022-11-29T17:29:08.144Z,8.80
2022-11-29T17:31:35.161Z,8.60
2022-11-29T17:34:02.334Z,8.70
2022-11-29T17:36:29.627Z,8.90
2022-11-29T17:38:56.975Z,8.70
2022-11-29T17:41:24.866Z,8.80
2022-11-29T17:43:52.217Z,8.80
2022-11-29T17:46:20.998Z,8.70
2022-11-29T17:48:48.333Z,8.70
2022-11-29T17:51:43.905Z,9.00
2022-11-29T17:54:04.649Z,8.80
2022-11-29T17:56:31.782Z,8.70
2022-11-29T17:59:00.411Z,8.70
2022-11-29T18:01:29.002Z,8.30
2022-11-29T18:03:57.607Z,8.70
2022-11-29T18:06:26.539Z,8.80
2022-11-29T18:08:55.348Z,8.80
2022-11-29T18:11:23.212Z,8.90
2022-11-29T18:13:50.263Z,8.80
2022-11-29T18:16:22.416Z,8.80
2022-11-29T18:18:54.707Z,8.70
2022-11-29T18:21:21.667Z,8.80
2022-11-29T18:23:48.801Z,8.80
2022-11-29T18:26:17.603Z,8.90
2022-11-29T18:28:44.760Z,8.80
2022-11-29T18:31:17.551Z,8.80
2022-11-29T18:33:45.620Z,8.80
2022-11-29T18:36:17.352Z,8.70
2022-11-29T18:38:44.676Z,8.80
2022-11-29T18:41:14.415Z,8.70
2022-11-29T18:43:41.367Z,8.70
2022-11-29T18:46:13.505Z,9.00
2022-11-29T18:48:40.922Z,8.80
2022-11-29T18:51:10.292Z,8.90
2022-11-29T18:53:37.749Z,8.80
2022-11-29T18:56:06.310Z,8.80
2022-11-29T18:58:33.627Z,9.00
2022-11-29T19:01:04.983Z,8.80
2022-11-29T19:03:36.582Z,8.70
2022-11-29T19:06:07.873Z,8.60
2022-11-29T19:08:34.763Z,8.80
2022-11-29T19:11:12.984Z,9.00
2022-11-29T19:13:40.159Z,8.80
2022-11-29T19:16:08.422Z,9.00
2022-11-29T19:18:35.565Z,8.90
2022-11-29T19:21:29.958Z,8.80
2022-11-29T19:23:58.448Z,9.00
2022-11-29T19:26:26.891Z,8.90
2022-11-29T19:28:53.927Z,8.90
2022-11-29T19:31:24.172Z,8.70
2022-11-29T19:33:52.553Z,8.70
2022-11-29T19:36:27.415Z,8.90
2022-11-29T19:38:54.781Z,8.80
2022-11-29T19:41:32.590Z,8.70
2022-11-29T19:44:00.876Z,8.70
2022-11-29T19:46:30.404Z,8.70
2022-11-29T19:48:58.129Z,8.80
2022-11-29T19:51:25.564Z,8.80
2022-11-29T19:53:53.777Z,8.80
2022-11-29T19:56:20.743Z,8.90
2022-11-29T19:58:48.674Z,8.80
2022-11-29T20:01:20.209Z,8.80
2022-11-29T20:03:47.205Z,8.70
2022-11-29T20:06:14.164Z,8.90
2022-11-29T20:08:41.172Z,8.90
2022-11-29T20:11:09.784Z,8.80
2022-11-29T20:13:40.383Z,8.60
2022-11-29T20:16:11.663Z,8.90
2022-11-29T20:18:40.168Z,8.80
2022-11-29T20:21:10.984Z,8.80
2022-11-29T20:23:38.459Z,8.80
2022-11-29T20:26:08.676Z,9.00
2022-11-29T20:28:35.998Z,9.00
2022-11-29T20:31:11.157Z,9.00
2022-11-29T20:33:38.680Z,8.90
2022-11-29T20:36:14.026Z,9.10
2022-11-29T20:38:44.495Z,9.00
2022-11-29T20:41:15.023Z,8.80
2022-11-29T20:43:50.876Z,9.00
2022-11-29T20:46:18.161Z,8.80
2022-11-29T20:48:45.329Z,8.70
2022-11-29T20:51:12.291Z,8.90
2022-11-29T20:53:43.100Z,8.90
2022-11-29T20:56:10.911Z,8.60
2022-11-29T20:58:38.027Z,8.70
2022-11-29T21:01:05.467Z,8.90
2022-11-29T21:03:32.686Z,8.90
2022-11-29T21:06:02.132Z,8.70
2022-11-29T21:08:29.086Z,8.90
2022-11-29T21:11:05.173Z,8.60
2022-11-29T21:13:32.438Z,8.90
2022-11-29T21:15:59.917Z,8.80
2022-11-29T21:18:28.251Z,8.90
2022-11-29T21:21:23.425Z,8.60
2022-11-29T21:23:59.590Z,8.90
2022-11-29T21:26:48.568Z,8.90
2022-11-29T21:29:17.327Z,8.90
2022-11-29T21:31:45.149Z,8.90
2022-11-29T21:34:12.156Z,9.00
2022-11-29T21:36:39.325Z,8.90
2022-11-29T21:39:06.515Z,9.10
2022-11-29T21:41:33.659Z,8.90
2022-11-29T21:44:08.321Z,9.10
2022-11-29T21:46:35.777Z,9.00
2022-11-29T21:49:02.815Z,8.90
2022-11-29T21:51:29.979Z,8.90
2022-11-29T21:53:56.881Z,9.00
2022-11-29T21:56:23.895Z,9.10
2022-11-29T21:58:50.820Z,8.70
2022-11-29T22:01:20.767Z,8.70
2022-11-29T22:03:47.819Z,8.80
2022-11-29T22:06:18.635Z,8.90
2022-11-29T22:08:45.563Z,8.70
2022-11-29T22:11:14.465Z,9.00
2022-11-29T22:14:03.817Z,8.90
2022-11-29T22:16:30.882Z,8.80
2022-11-29T22:19:00.357Z,9.00
2022-11-29T22:21:27.310Z,8.90
2022-11-29T22:23:57.243Z,8.90
2022-11-29T22:26:24.239Z,8.80
2022-11-29T22:28:51.229Z,8.80
2022-11-29T22:31:18.221Z,9.00
2022-11-29T22:33:45.173Z,9.00
2022-11-29T22:36:12.591Z,8.90
2022-11-29T22:38:39.919Z,8.80
2022-11-29T22:41:11.135Z,9.00
2022-11-29T22:43:38.289Z,9.00
2022-11-29T22:46:19.055Z,8.90
2022-11-29T22:48:46.671Z,8.90
2022-11-29T22:51:21.457Z,9.00
2022-11-29T22:53:53.086Z,8.70
2022-11-29T22:56:20.354Z,8.90
2022-11-29T22:58:47.473Z,8.80
2022-11-29T23:01:16.298Z,8.80
2022-11-29T23:03:44.908Z,9.00
2022-11-29T23:06:13.238Z,9.00
2022-11-29T23:08:41.102Z,8.90
2022-11-29T23:11:09.259Z,8.70
2022-11-29T23:13:37.316Z,8.80
2022-11-29T23:16:05.102Z,8.90
2022-11-29T23:18:32.230Z,8.80
2022-11-29T23:21:07.058Z,8.90
2022-11-29T23:23:34.152Z,8.80
2022-11-29T23:26:01.087Z,8.90
2022-11-29T23:28:28.432Z,8.90
2022-11-29T23:30:55.531Z,8.90
2022-11-29T23:33:23.380Z,8.70
2022-11-29T23:35:50.688Z,8.70
2022-11-29T23:38:18.063Z,9.00
2022-11-29T23:40:44.933Z,9.00
2022-11-29T23:43:12.907Z,8.90
2022-11-29T23:45:39.940Z,8.80
2022-11-29T23:48:06.938Z,8.80
2022-11-29T23:50:33.952Z,8.70
2022-11-29T23:53:00.878Z,8.80
2022-11-29T23:55:27.958Z,8.80
2022-11-29T23:57:54.841Z,9.10
