createdAt,value
2022-08-10T00:02:13.907Z,12.45
2022-08-10T00:04:41.282Z,13.40
2022-08-10T00:07:09.007Z,10.63
2022-08-10T00:09:50.256Z,18.67
2022-08-10T00:12:22.067Z,16.48
2022-08-10T00:15:01.976Z,15.98
2022-08-10T00:17:29.386Z,12.70
2022-08-10T00:20:03.415Z,14.50
2022-08-10T00:22:36.459Z,12.90
2022-08-10T00:25:20.160Z,12.50
2022-08-10T00:28:03.331Z,13.77
2022-08-10T00:30:31.523Z,13.65
2022-08-10T00:32:59.184Z,11.95
2022-08-10T00:35:26.982Z,13.07
2022-08-10T00:37:57.719Z,11.10
2022-08-10T00:40:36.978Z,17.42
2022-08-10T00:43:06.742Z,12.38
2022-08-10T00:45:35.103Z,11.73
2022-08-10T00:48:02.729Z,14.13
2022-08-10T00:50:30.754Z,14.35
2022-08-10T00:52:58.392Z,13.95
2022-08-10T00:55:27.067Z,13.02
2022-08-10T00:57:55.870Z,17.30
2022-08-10T01:00:24.657Z,14.55
2022-08-10T01:02:53.390Z,16.35
2022-08-10T01:05:21.823Z,16.52
2022-08-10T01:08:30.140Z,11.10
2022-08-10T01:12:39.223Z,12.52
2022-08-10T01:14:30.924Z,13.00
2022-08-10T01:17:13.041Z,13.27
2022-08-10T01:19:58.636Z,13.93
2022-08-10T01:22:47.981Z,9.50
2022-08-10T01:26:11.113Z,12.02
2022-08-10T01:28:43.969Z,12.85
2022-08-10T01:31:15.428Z,11.35
2022-08-10T01:34:02.266Z,12.77
2022-08-10T01:36:44.886Z,11.90
2022-08-10T01:39:19.495Z,11.77
2022-08-10T01:41:51.340Z,10.43
2022-08-10T01:44:31.021Z,10.45
2022-08-10T01:47:23.535Z,11.17
2022-08-10T01:49:57.051Z,16.27
2022-08-10T01:52:27.223Z,13.57
2022-08-10T01:54:57.103Z,14.07
2022-08-10T01:57:28.361Z,13.60
2022-08-10T02:00:02.217Z,14.73
2022-08-10T02:02:36.742Z,11.40
2022-08-10T02:05:06.871Z,11.38
2022-08-10T02:07:37.996Z,11.00
2022-08-10T02:10:11.135Z,15.65
2022-08-10T02:12:41.994Z,14.48
2022-08-10T02:15:16.739Z,17.10
2022-08-10T02:17:58.264Z,11.25
2022-08-10T02:20:46.850Z,11.75
2022-08-10T02:23:24.702Z,13.13
2022-08-10T02:25:55.286Z,11.40
2022-08-10T02:28:30.087Z,14.23
2022-08-10T02:31:11.790Z,13.25
2022-08-10T02:33:45.568Z,11.88
2022-08-10T02:36:28.552Z,11.82
2022-08-10T02:39:00.709Z,12.43
2022-08-10T02:45:14.338Z,10.52
2022-08-10T02:45:22.325Z,13.40
2022-08-10T02:47:25.901Z,13.82
2022-08-10T02:50:13.314Z,16.55
2022-08-10T02:52:50.511Z,12.27
2022-08-10T02:55:32.587Z,10.73
2022-08-10T02:58:17.224Z,12.25
2022-08-10T03:00:52.014Z,11.93
2022-08-10T03:03:31.681Z,11.23
2022-08-10T03:06:07.753Z,11.03
2022-08-10T03:08:42.239Z,13.25
2022-08-10T03:11:16.444Z,11.25
2022-08-10T03:14:07.164Z,9.02
2022-08-10T03:16:35.700Z,12.95
2022-08-10T03:19:05.971Z,12.85
2022-08-10T03:21:34.405Z,11.70
2022-08-10T03:24:03.272Z,12.05
2022-08-10T03:26:53.003Z,13.45
2022-08-10T03:29:23.000Z,10.40
2022-08-10T03:31:52.408Z,9.10
2022-08-10T03:34:32.694Z,9.38
2022-08-10T03:37:01.316Z,14.45
2022-08-10T03:39:28.909Z,9.35
2022-08-10T03:42:00.643Z,11.27
2022-08-10T03:44:33.104Z,10.05
2022-08-10T03:47:01.621Z,9.35
2022-08-10T03:49:31.383Z,10.57
2022-08-10T03:52:00.115Z,9.25
2022-08-10T03:54:28.619Z,9.48
2022-08-10T03:56:56.368Z,11.60
2022-08-10T03:59:24.257Z,15.20
2022-08-10T04:02:43.558Z,14.68
2022-08-10T04:04:40.626Z,16.52
2022-08-10T04:07:08.881Z,14.35
2022-08-10T04:09:54.118Z,16.90
2022-08-10T04:12:24.637Z,12.68
2022-08-10T04:14:53.525Z,17.80
2022-08-10T04:18:04.340Z,13.30
2022-08-10T04:20:20.400Z,16.80
2022-08-10T04:22:52.066Z,13.85
2022-08-10T04:25:22.062Z,13.90
2022-08-10T04:27:50.634Z,12.75
2022-08-10T04:30:18.494Z,12.60
2022-08-10T04:32:49.479Z,15.18
2022-08-10T04:35:19.566Z,15.77
2022-08-10T04:37:49.414Z,12.95
2022-08-10T04:40:28.495Z,13.85
2022-08-10T04:48:42.173Z,11.27
2022-08-10T04:51:15.162Z,15.73
2022-08-10T04:54:05.362Z,14.32
2022-08-10T04:56:39.483Z,14.68
2022-08-10T04:59:08.674Z,11.57
2022-08-10T05:02:21.801Z,15.40
2022-08-10T05:04:34.747Z,13.05
2022-08-10T05:07:16.001Z,11.77
2022-08-10T05:10:01.305Z,15.23
2022-08-10T05:12:38.750Z,13.27
2022-08-10T05:15:09.225Z,11.27
2022-08-10T05:17:37.970Z,11.45
2022-08-10T05:20:10.295Z,11.20
2022-08-10T05:22:44.830Z,10.73
2022-08-10T05:25:14.883Z,11.82
2022-08-10T05:27:43.617Z,10.07
2022-08-10T05:30:13.867Z,12.05
2022-08-10T05:32:56.274Z,12.90
2022-08-10T05:35:28.207Z,14.13
2022-08-10T05:38:10.951Z,11.68
2022-08-10T05:40:46.571Z,13.13
2022-08-10T05:43:22.166Z,12.55
2022-08-10T05:46:16.947Z,11.02
2022-08-10T05:48:58.148Z,14.55
2022-08-10T05:51:27.568Z,12.18
2022-08-10T05:54:03.615Z,11.20
2022-08-10T05:56:53.279Z,11.15
2022-08-10T06:00:32.956Z,14.45
2022-08-10T06:02:38.080Z,12.90
2022-08-10T06:05:19.589Z,13.75
2022-08-10T06:07:56.686Z,13.98
2022-08-10T06:10:31.216Z,16.55
2022-08-10T06:13:26.694Z,13.23
2022-08-10T06:16:02.857Z,14.85
2022-08-10T06:18:31.210Z,11.85
2022-08-10T06:21:00.899Z,13.73
2022-08-10T06:23:34.245Z,14.52
2022-08-10T06:26:09.917Z,12.02
2022-08-10T06:29:03.807Z,16.17
2022-08-10T06:31:48.165Z,13.25
2022-08-10T06:34:24.549Z,19.13
2022-08-10T06:36:54.459Z,13.00
2022-08-10T06:39:39.332Z,10.00
2022-08-10T06:42:18.519Z,12.52
2022-08-10T06:44:55.888Z,11.97
2022-08-10T06:47:32.775Z,9.10
2022-08-10T06:50:09.471Z,15.02
2022-08-10T06:52:38.540Z,9.35
2022-08-10T06:55:40.142Z,9.50
2022-08-10T06:58:23.672Z,9.18
2022-08-10T07:00:56.540Z,12.60
2022-08-10T07:03:32.119Z,10.53
2022-08-10T07:06:02.177Z,10.30
2022-08-10T07:08:33.666Z,12.07
2022-08-10T07:11:02.569Z,10.63
2022-08-10T07:14:16.287Z,8.73
2022-08-10T07:16:21.449Z,14.93
2022-08-10T07:18:50.473Z,10.57
2022-08-10T07:21:19.353Z,10.97
2022-08-10T07:23:58.221Z,10.13
2022-08-10T07:26:30.936Z,9.52
2022-08-10T07:29:04.786Z,7.43
2022-08-10T07:31:57.380Z,9.57
2022-08-10T07:34:29.093Z,8.65
2022-08-10T07:37:05.146Z,10.45
2022-08-10T07:40:02.351Z,9.88
2022-08-10T07:42:31.038Z,11.00
2022-08-10T07:45:26.010Z,13.82
2022-08-10T07:48:08.894Z,12.27
2022-08-10T07:50:40.082Z,14.02
2022-08-10T07:53:12.479Z,13.63
2022-08-10T07:56:02.125Z,10.23
2022-08-10T07:58:36.923Z,10.15
2022-08-10T08:01:04.643Z,8.70
2022-08-10T08:03:34.085Z,8.90
2022-08-10T08:06:11.405Z,10.43
2022-08-10T08:08:41.176Z,9.90
2022-08-10T08:11:09.548Z,15.03
2022-08-10T08:13:56.725Z,12.70
2022-08-10T08:16:25.426Z,11.27
2022-08-10T08:19:28.008Z,7.70
2022-08-10T08:24:05.848Z,9.63
2022-08-10T08:24:37.057Z,7.47
2022-08-10T08:27:06.053Z,8.48
2022-08-10T08:29:41.477Z,11.23
2022-08-10T08:32:09.828Z,8.40
2022-08-10T08:34:39.729Z,7.60
2022-08-10T08:37:09.796Z,8.75
2022-08-10T08:39:37.675Z,7.00
2022-08-10T08:42:16.092Z,9.23
2022-08-10T08:44:50.045Z,7.97
2022-08-10T08:48:02.144Z,9.30
2022-08-10T08:51:02.035Z,6.28
2022-08-10T08:54:09.363Z,8.48
2022-08-10T08:57:00.245Z,6.43
2022-08-10T08:59:58.466Z,8.20
2022-08-10T09:03:07.404Z,8.13
2022-08-10T09:05:59.614Z,10.55
2022-08-10T09:08:46.287Z,10.95
2022-08-10T09:11:28.777Z,9.10
2022-08-10T09:14:25.730Z,7.45
2022-08-10T09:17:28.869Z,7.78
2022-08-10T09:20:07.345Z,8.63
2022-08-10T09:22:41.909Z,6.53
2022-08-10T09:25:38.866Z,8.10
2022-08-10T09:28:07.639Z,7.20
2022-08-10T09:31:10.937Z,7.32
2022-08-10T09:36:22.960Z,8.88
2022-08-10T09:37:03.351Z,7.57
2022-08-10T09:40:56.608Z,9.63
2022-08-10T09:43:26.205Z,9.45
2022-08-10T09:46:12.047Z,10.20
2022-08-10T09:48:58.470Z,7.80
2022-08-10T09:51:46.462Z,7.15
2022-08-10T09:54:54.104Z,8.80
2022-08-10T09:57:51.361Z,8.13
2022-08-10T10:00:30.883Z,9.77
2022-08-10T10:03:17.257Z,6.07
2022-08-10T10:05:57.858Z,6.13
2022-08-10T10:08:43.122Z,7.53
2022-08-10T10:11:36.741Z,13.13
2022-08-10T10:14:21.169Z,6.40
2022-08-10T10:17:47.606Z,7.93
2022-08-10T10:21:06.617Z,8.32
2022-08-10T10:24:36.278Z,7.15
2022-08-10T10:28:13.433Z,11.40
2022-08-10T10:31:25.424Z,8.63
2022-08-10T10:34:11.497Z,12.60
2022-08-10T10:36:42.507Z,7.43
2022-08-10T10:39:16.947Z,8.60
2022-08-10T10:42:04.989Z,8.35
2022-08-10T10:44:42.501Z,9.10
2022-08-10T10:47:28.356Z,9.60
2022-08-10T10:50:15.910Z,8.40
2022-08-10T10:53:30.406Z,8.40
2022-08-10T10:56:14.643Z,7.50
2022-08-10T10:58:49.017Z,6.07
2022-08-10T11:01:45.143Z,8.98
2022-08-10T11:04:23.345Z,7.63
2022-08-10T11:07:11.115Z,6.25
2022-08-10T11:10:03.337Z,5.22
2022-08-10T11:12:46.884Z,6.07
2022-08-10T11:16:01.448Z,5.15
2022-08-10T11:18:55.203Z,7.03
2022-08-10T11:22:03.959Z,5.28
2022-08-10T11:25:05.340Z,4.78
2022-08-10T11:28:17.115Z,5.93
2022-08-10T11:30:58.997Z,7.15
2022-08-10T11:33:46.702Z,5.65
2022-08-10T11:36:41.905Z,6.47
2022-08-10T11:39:21.816Z,5.65
2022-08-10T11:45:08.167Z,4.72
2022-08-10T11:47:49.451Z,5.55
2022-08-10T11:50:25.653Z,6.53
2022-08-10T11:53:00.748Z,7.38
2022-08-10T11:55:33.450Z,4.50
2022-08-10T11:58:28.138Z,6.47
2022-08-10T12:00:57.912Z,5.72
2022-08-10T12:03:31.391Z,6.83
2022-08-10T12:06:02.709Z,5.43
2022-08-10T12:10:03.032Z,5.20
2022-08-10T12:11:25.691Z,6.90
2022-08-10T12:14:20.728Z,7.60
2022-08-10T12:16:52.955Z,5.63
2022-08-10T12:20:03.439Z,5.95
2022-08-10T12:22:51.814Z,5.43
2022-08-10T12:25:54.798Z,5.53
2022-08-10T12:28:50.884Z,6.70
2022-08-10T12:31:51.814Z,6.63
2022-08-10T12:37:06.795Z,6.55
2022-08-10T12:39:51.856Z,8.77
2022-08-10T12:42:38.959Z,9.60
2022-08-10T12:45:26.304Z,6.85
2022-08-10T12:48:07.431Z,6.38
2022-08-10T12:51:09.120Z,7.30
2022-08-10T12:54:07.727Z,9.68
2022-08-10T12:56:40.116Z,6.25
2022-08-10T12:59:11.366Z,7.55
2022-08-10T13:02:07.605Z,8.55
2022-08-10T13:04:38.144Z,5.65
2022-08-10T13:08:25.327Z,6.82
2022-08-10T13:15:02.063Z,5.90
2022-08-10T13:17:39.399Z,5.90
2022-08-10T13:20:37.078Z,5.25
2022-08-10T13:23:20.256Z,6.30
2022-08-10T13:25:50.623Z,6.25
2022-08-10T13:28:37.489Z,6.75
2022-08-10T13:31:16.626Z,5.80
2022-08-10T13:34:40.159Z,5.68
2022-08-10T13:36:43.910Z,6.45
2022-08-10T13:39:13.985Z,7.20
2022-08-10T13:41:44.321Z,6.95
2022-08-10T13:44:15.415Z,4.78
2022-08-10T13:46:50.635Z,5.47
2022-08-10T13:49:20.649Z,5.57
2022-08-10T13:51:54.499Z,5.43
2022-08-10T13:54:35.986Z,5.70
2022-08-10T13:57:04.894Z,6.35
2022-08-10T14:00:37.286Z,5.35
2022-08-10T14:02:37.974Z,5.82
2022-08-10T14:05:08.763Z,5.03
2022-08-10T14:08:00.340Z,5.68
2022-08-10T14:11:08.547Z,7.43
2022-08-10T14:13:26.947Z,9.57
2022-08-10T14:18:23.482Z,6.93
2022-08-10T14:20:53.897Z,6.45
2022-08-10T14:23:21.778Z,7.30
2022-08-10T14:25:55.237Z,8.65
2022-08-10T14:28:28.328Z,9.27
2022-08-10T14:31:05.996Z,13.60
2022-08-10T14:33:35.818Z,5.05
2022-08-10T14:36:20.367Z,7.00
2022-08-10T14:38:54.641Z,6.40
2022-08-10T14:42:03.399Z,6.85
2022-08-10T14:44:21.051Z,5.18
2022-08-10T14:46:55.884Z,6.07
2022-08-10T14:49:27.156Z,6.68
2022-08-10T14:52:01.498Z,7.65
2022-08-10T14:54:32.497Z,5.00
2022-08-10T14:57:10.922Z,6.07
2022-08-10T15:00:25.116Z,8.38
2022-08-10T15:02:52.953Z,6.10
2022-08-10T15:05:22.170Z,7.00
2022-08-10T15:07:59.361Z,5.18
2022-08-10T15:10:28.357Z,6.10
2022-08-10T15:12:58.663Z,5.90
2022-08-10T15:17:59.416Z,4.80
2022-08-10T15:20:31.621Z,4.53
2022-08-10T15:23:06.210Z,5.80
2022-08-10T15:25:39.170Z,5.15
2022-08-10T15:28:10.673Z,4.82
2022-08-10T15:30:42.784Z,4.78
2022-08-10T15:33:57.437Z,4.53
2022-08-10T15:36:41.821Z,4.75
2022-08-10T15:40:20.532Z,5.47
2022-08-10T15:42:06.172Z,5.00
2022-08-10T15:44:45.054Z,5.20
2022-08-10T15:47:24.791Z,6.15
2022-08-10T15:50:19.276Z,5.30
2022-08-10T15:53:02.080Z,7.35
2022-08-10T15:55:47.073Z,7.40
2022-08-10T15:58:39.913Z,4.93
2022-08-10T16:02:14.007Z,5.95
2022-08-10T16:04:31.880Z,5.90
2022-08-10T16:07:45.456Z,4.32
2022-08-10T16:10:28.098Z,4.93
2022-08-10T16:13:59.908Z,5.80
2022-08-10T16:16:05.572Z,5.53
2022-08-10T16:18:37.542Z,8.13
2022-08-10T16:21:28.932Z,6.50
2022-08-10T16:24:14.685Z,7.43
2022-08-10T16:26:52.366Z,6.28
2022-08-10T16:29:25.081Z,7.47
2022-08-10T16:31:56.022Z,5.60
2022-08-10T16:34:26.103Z,7.22
2022-08-10T16:39:58.389Z,5.82
2022-08-10T16:42:23.639Z,6.45
2022-08-10T16:45:09.027Z,8.25
2022-08-10T16:47:58.370Z,6.80
2022-08-10T16:50:35.351Z,8.15
2022-08-10T16:53:49.243Z,5.47
2022-08-10T16:56:31.752Z,6.45
2022-08-10T16:59:01.792Z,7.57
2022-08-10T17:01:36.826Z,7.07
2022-08-10T17:04:10.110Z,7.13
2022-08-10T17:06:43.197Z,5.97
2022-08-10T17:09:19.063Z,6.10
2022-08-10T17:11:53.514Z,5.10
2022-08-10T17:14:28.970Z,7.00
2022-08-10T17:17:14.878Z,7.45
2022-08-10T17:19:48.719Z,9.80
2022-08-10T17:22:20.406Z,7.88
2022-08-10T17:24:55.915Z,6.32
2022-08-10T17:28:05.223Z,7.80
2022-08-10T17:30:34.025Z,6.10
2022-08-10T17:33:08.794Z,6.07
2022-08-10T17:35:38.042Z,7.20
2022-08-10T17:38:21.108Z,9.13
2022-08-10T17:41:06.850Z,5.75
2022-08-10T17:43:58.201Z,5.65
2022-08-10T17:48:09.490Z,6.68
2022-08-10T17:53:18.791Z,6.82
2022-08-10T17:55:49.129Z,6.38
2022-08-10T17:58:20.250Z,5.90
2022-08-10T18:00:53.325Z,5.80
2022-08-10T18:03:27.668Z,7.43
2022-08-10T18:05:59.910Z,5.95
2022-08-10T18:08:40.552Z,5.47
2022-08-10T18:11:13.149Z,6.10
2022-08-10T18:13:55.688Z,5.80
2022-08-10T18:16:27.725Z,7.07
2022-08-10T18:19:00.160Z,6.78
2022-08-10T18:21:31.432Z,6.82
2022-08-10T18:24:08.668Z,6.82
2022-08-10T18:26:40.467Z,5.97
2022-08-10T18:29:18.372Z,7.88
2022-08-10T18:31:48.275Z,7.75
2022-08-10T18:34:35.451Z,9.07
2022-08-10T18:40:38.184Z,8.82
2022-08-10T18:44:05.573Z,8.93
2022-08-10T18:46:51.197Z,9.57
2022-08-10T18:49:37.342Z,6.32
2022-08-10T18:52:10.432Z,7.43
2022-08-10T18:54:45.730Z,9.63
2022-08-10T18:57:44.424Z,6.93
2022-08-10T19:00:51.004Z,7.43
2022-08-10T19:03:54.341Z,8.93
2022-08-10T19:06:55.743Z,8.13
2022-08-10T19:10:04.342Z,7.70
2022-08-10T19:12:55.353Z,11.52
2022-08-10T19:15:40.495Z,8.60
2022-08-10T19:18:22.952Z,9.77
2022-08-10T19:20:58.685Z,8.80
2022-08-10T19:24:05.010Z,6.15
2022-08-10T19:26:44.201Z,7.63
2022-08-10T19:30:08.040Z,8.90
2022-08-10T19:32:26.186Z,8.35
2022-08-10T19:35:16.630Z,9.00
2022-08-10T19:38:01.534Z,7.10
2022-08-10T19:40:44.245Z,9.82
2022-08-10T19:43:20.599Z,8.75
2022-08-10T19:46:21.103Z,9.80
2022-08-10T19:49:01.319Z,7.82
2022-08-10T19:51:52.979Z,7.72
2022-08-10T19:54:56.137Z,8.25
2022-08-10T19:57:34.744Z,15.95
2022-08-10T20:00:24.182Z,8.70
2022-08-10T20:03:17.142Z,10.02
2022-08-10T20:06:17.998Z,8.63
2022-08-10T20:09:08.155Z,9.65
2022-08-10T20:11:51.465Z,9.25
2022-08-10T20:14:49.711Z,8.20
2022-08-10T20:17:45.062Z,8.13
2022-08-10T20:20:31.564Z,8.65
2022-08-10T20:23:16.713Z,6.57
2022-08-10T20:26:02.949Z,9.63
2022-08-10T20:29:16.381Z,8.15
2022-08-10T20:32:13.189Z,8.57
2022-08-10T20:34:51.718Z,8.88
2022-08-10T20:38:02.715Z,7.95
2022-08-10T20:40:29.588Z,9.23
2022-08-10T20:43:31.952Z,7.28
2022-08-10T20:46:28.916Z,13.10
2022-08-10T20:49:11.935Z,9.07
2022-08-10T20:52:00.594Z,9.18
2022-08-10T20:54:33.776Z,11.50
2022-08-10T20:57:53.452Z,8.93
2022-08-10T21:00:15.839Z,11.20
2022-08-10T21:03:20.762Z,9.38
2022-08-10T21:06:44.034Z,8.68
2022-08-10T21:09:28.283Z,9.90
2022-08-10T21:12:16.575Z,8.98
2022-08-10T21:14:57.333Z,8.52
2022-08-10T21:17:35.075Z,8.20
2022-08-10T21:20:32.355Z,10.13
2022-08-10T21:23:05.563Z,8.38
2022-08-10T21:25:47.840Z,9.20
2022-08-10T21:28:49.769Z,8.60
2022-08-10T21:31:48.838Z,8.00
2022-08-10T21:34:20.811Z,8.07
2022-08-10T21:37:07.773Z,7.95
2022-08-10T21:39:44.347Z,9.38
2022-08-10T21:43:08.131Z,8.52
2022-08-10T21:46:22.738Z,10.45
2022-08-10T21:49:36.938Z,7.68
2022-08-10T21:53:16.931Z,8.18
2022-08-10T21:56:19.448Z,9.93
2022-08-10T21:59:28.934Z,8.52
2022-08-10T22:02:28.227Z,9.30
2022-08-10T22:05:20.266Z,7.45
2022-08-10T22:08:12.942Z,8.60
2022-08-10T22:11:07.282Z,10.07
2022-08-10T22:14:01.741Z,7.68
2022-08-10T22:17:59.771Z,7.28
2022-08-10T22:20:49.728Z,11.50
2022-08-10T22:23:42.168Z,10.82
2022-08-10T22:27:01.101Z,10.75
2022-08-10T22:29:58.387Z,8.32
2022-08-10T22:33:04.105Z,9.27
2022-08-10T22:35:55.916Z,11.27
2022-08-10T22:39:00.820Z,8.98
2022-08-10T22:42:09.919Z,7.82
2022-08-10T22:45:01.589Z,9.38
2022-08-10T22:47:51.046Z,11.00
2022-08-10T22:50:26.739Z,8.50
2022-08-10T22:53:05.185Z,7.75
2022-08-10T22:55:58.001Z,8.10
2022-08-10T22:58:40.777Z,8.30
2022-08-10T23:01:38.904Z,7.63
2022-08-10T23:04:16.913Z,11.43
2022-08-10T23:06:56.552Z,9.95
2022-08-10T23:09:27.476Z,9.60
2022-08-10T23:11:59.645Z,7.40
2022-08-10T23:14:36.717Z,8.75
2022-08-10T23:18:01.636Z,9.77
2022-08-10T23:20:18.332Z,6.90
2022-08-10T23:22:50.288Z,10.15
2022-08-10T23:25:22.870Z,8.90
2022-08-10T23:28:03.138Z,9.38
2022-08-10T23:30:45.110Z,8.02
2022-08-10T23:33:14.446Z,9.40
2022-08-10T23:36:27.798Z,8.73
2022-08-10T23:38:44.002Z,9.23
2022-08-10T23:41:28.218Z,7.90
2022-08-10T23:44:04.284Z,8.35
2022-08-10T23:46:38.157Z,13.05
2022-08-10T23:49:07.938Z,10.85
2022-08-10T23:51:54.736Z,8.93
2022-08-10T23:54:25.528Z,10.82
2022-08-10T23:57:00.941Z,9.73
2022-08-10T23:59:32.409Z,8.95
