createdAt,value
2019-05-20T00:01:52.699Z,18.20
2019-05-20T00:04:21.460Z,18.10
2019-05-20T00:06:50.154Z,18.10
2019-05-20T00:09:18.870Z,18.10
2019-05-20T00:11:47.739Z,18.20
2019-05-20T00:14:16.451Z,18.10
2019-05-20T00:16:45.141Z,17.70
2019-05-20T00:19:13.904Z,17.90
2019-05-20T00:21:42.637Z,18.00
2019-05-20T00:24:11.351Z,17.80
2019-05-20T00:26:40.115Z,17.90
2019-05-20T00:29:08.784Z,17.70
2019-05-20T00:31:37.496Z,17.80
2019-05-20T00:34:06.305Z,17.70
2019-05-20T00:36:34.990Z,17.60
2019-05-20T00:39:20.460Z,17.70
2019-05-20T00:41:49.502Z,17.40
2019-05-20T00:44:19.192Z,17.60
2019-05-20T00:46:47.866Z,17.70
2019-05-20T00:49:16.901Z,17.50
2019-05-20T00:51:45.595Z,17.20
2019-05-20T00:54:14.686Z,17.50
2019-05-20T00:56:43.395Z,17.50
2019-05-20T00:59:12.126Z,17.60
2019-05-20T01:01:40.803Z,17.40
2019-05-20T01:04:09.475Z,17.40
2019-05-20T01:06:38.250Z,17.40
2019-05-20T01:09:07.936Z,17.20
2019-05-20T01:11:36.638Z,17.20
2019-05-20T01:14:05.852Z,17.20
2019-05-20T01:16:34.677Z,17.10
2019-05-20T01:19:03.641Z,17.20
2019-05-20T01:21:32.570Z,17.20
2019-05-20T01:24:01.241Z,17.40
2019-05-20T01:26:30.205Z,17.40
2019-05-20T01:28:58.878Z,17.40
2019-05-20T01:31:27.559Z,17.50
2019-05-20T01:33:56.483Z,17.30
2019-05-20T01:36:25.201Z,17.20
2019-05-20T01:38:53.903Z,17.40
2019-05-20T01:41:22.604Z,17.20
2019-05-20T01:43:51.296Z,17.40
2019-05-20T01:46:20.024Z,17.30
2019-05-20T01:48:49.000Z,17.10
2019-05-20T01:51:17.663Z,17.10
2019-05-20T01:53:46.389Z,17.10
2019-05-20T01:56:15.090Z,17.20
2019-05-20T01:58:43.767Z,17.10
2019-05-20T02:01:12.479Z,17.00
2019-05-20T02:03:41.144Z,17.30
2019-05-20T02:06:09.850Z,17.10
2019-05-20T02:08:38.562Z,17.00
2019-05-20T02:11:08.253Z,17.00
2019-05-20T02:13:54.610Z,17.10
2019-05-20T02:16:25.111Z,16.90
2019-05-20T02:18:54.493Z,17.00
2019-05-20T02:21:23.220Z,16.80
2019-05-20T02:23:51.980Z,16.90
2019-05-20T02:26:20.699Z,17.20
2019-05-20T02:28:49.406Z,17.40
2019-05-20T02:31:18.136Z,17.00
2019-05-20T02:33:52.212Z,17.30
2019-05-20T02:36:17.591Z,17.00
2019-05-20T02:38:46.320Z,17.10
2019-05-20T02:41:15.029Z,17.00
2019-05-20T02:43:43.710Z,16.90
2019-05-20T02:46:12.446Z,17.10
2019-05-20T02:48:41.267Z,16.70
2019-05-20T02:51:09.971Z,16.80
2019-05-20T02:53:38.675Z,16.90
2019-05-20T02:56:07.352Z,16.90
2019-05-20T02:58:36.147Z,16.70
2019-05-20T03:01:05.061Z,16.70
2019-05-20T03:03:33.864Z,17.10
2019-05-20T03:06:02.640Z,17.00
2019-05-20T03:08:31.312Z,17.00
2019-05-20T03:11:00.124Z,17.00
2019-05-20T03:13:28.868Z,17.20
2019-05-20T03:15:57.716Z,17.00
2019-05-20T03:18:26.477Z,17.00
2019-05-20T03:20:55.143Z,17.20
2019-05-20T03:23:23.971Z,17.20
2019-05-20T03:25:52.641Z,17.20
2019-05-20T03:28:21.456Z,17.40
2019-05-20T03:30:50.209Z,17.10
2019-05-20T03:33:19.066Z,17.20
2019-05-20T03:35:47.824Z,17.20
2019-05-20T03:38:17.036Z,17.30
2019-05-20T03:40:45.739Z,17.50
2019-05-20T03:43:14.455Z,17.30
2019-05-20T03:45:43.279Z,17.30
2019-05-20T03:48:12.001Z,17.20
2019-05-20T03:50:40.782Z,17.30
2019-05-20T03:53:09.455Z,17.10
2019-05-20T03:55:38.154Z,17.20
2019-05-20T03:58:06.856Z,17.30
2019-05-20T04:00:43.937Z,17.40
2019-05-20T04:03:13.315Z,17.20
2019-05-20T04:05:42.693Z,17.30
2019-05-20T04:08:11.370Z,17.00
2019-05-20T04:10:40.324Z,17.10
2019-05-20T04:13:09.054Z,17.00
2019-05-20T04:15:37.833Z,16.70
2019-05-20T04:18:06.542Z,16.90
2019-05-20T04:20:35.209Z,16.60
2019-05-20T04:23:04.134Z,16.80
2019-05-20T04:25:32.822Z,16.80
2019-05-20T04:28:01.505Z,16.80
2019-05-20T04:30:30.672Z,16.90
2019-05-20T04:32:59.395Z,17.00
2019-05-20T04:35:28.084Z,17.00
2019-05-20T04:37:56.748Z,16.90
2019-05-20T04:40:25.469Z,17.00
2019-05-20T04:42:54.170Z,17.10
2019-05-20T04:45:22.890Z,17.10
2019-05-20T04:47:51.564Z,17.10
2019-05-20T04:50:20.286Z,17.00
2019-05-20T04:52:49.134Z,17.20
2019-05-20T04:55:17.836Z,17.10
2019-05-20T04:57:46.515Z,17.20
2019-05-20T05:00:16.912Z,17.30
2019-05-20T05:02:45.590Z,17.20
2019-05-20T05:05:14.491Z,17.10
2019-05-20T05:07:43.274Z,17.30
2019-05-20T05:10:13.172Z,16.90
2019-05-20T05:12:41.849Z,16.90
2019-05-20T05:15:12.260Z,16.90
2019-05-20T05:17:40.945Z,17.20
2019-05-20T05:20:17.500Z,17.00
2019-05-20T05:22:40.372Z,16.90
2019-05-20T05:25:09.554Z,17.30
2019-05-20T05:27:38.266Z,17.30
2019-05-20T05:30:07.165Z,17.20
2019-05-20T05:32:42.252Z,17.20
2019-05-20T05:35:16.445Z,17.40
2019-05-20T05:37:45.381Z,17.10
2019-05-20T05:40:15.495Z,17.50
2019-05-20T05:42:44.378Z,17.30
2019-05-20T05:45:13.593Z,17.10
2019-05-20T05:47:42.345Z,17.40
2019-05-20T05:50:11.867Z,17.30
2019-05-20T05:52:59.939Z,17.30
2019-05-20T05:55:28.876Z,17.30
2019-05-20T05:57:57.749Z,17.30
2019-05-20T06:00:45.735Z,17.60
2019-05-20T06:03:14.704Z,17.50
2019-05-20T06:05:43.452Z,17.50
2019-05-20T06:08:12.243Z,17.50
2019-05-20T06:10:40.936Z,17.40
2019-05-20T06:13:09.662Z,17.60
2019-05-20T06:15:38.462Z,17.30
2019-05-20T06:18:07.147Z,17.40
2019-05-20T06:20:35.894Z,17.50
2019-05-20T06:23:04.603Z,17.50
2019-05-20T06:25:33.301Z,17.50
2019-05-20T06:28:01.980Z,17.70
2019-05-20T06:30:39.599Z,17.60
2019-05-20T06:33:08.327Z,17.70
2019-05-20T06:35:37.219Z,17.60
2019-05-20T06:38:07.464Z,17.70
2019-05-20T06:40:36.332Z,17.70
2019-05-20T06:43:05.039Z,17.70
2019-05-20T06:45:33.743Z,17.80
2019-05-20T06:48:02.617Z,17.90
2019-05-20T06:50:31.332Z,18.00
2019-05-20T06:53:00.125Z,18.00
2019-05-20T06:55:28.804Z,17.60
2019-05-20T06:57:57.502Z,17.80
2019-05-20T07:00:34.510Z,17.70
2019-05-20T07:03:03.414Z,17.70
2019-05-20T07:05:51.362Z,17.70
2019-05-20T07:08:20.067Z,17.80
2019-05-20T07:10:48.963Z,17.50
2019-05-20T07:13:17.673Z,17.60
2019-05-20T07:15:46.391Z,17.80
2019-05-20T07:18:15.212Z,17.70
2019-05-20T07:20:43.964Z,17.60
2019-05-20T07:23:12.645Z,17.70
2019-05-20T07:25:41.341Z,17.70
2019-05-20T07:28:10.099Z,17.70
2019-05-20T07:30:38.933Z,17.90
2019-05-20T07:33:07.708Z,18.20
2019-05-20T07:35:36.563Z,18.00
2019-05-20T07:38:05.286Z,18.00
2019-05-20T07:40:34.127Z,18.20
2019-05-20T07:43:03.676Z,18.30
2019-05-20T07:45:34.881Z,18.30
2019-05-20T07:48:05.565Z,18.20
2019-05-20T07:50:36.695Z,18.20
2019-05-20T07:53:06.626Z,17.90
2019-05-20T07:55:38.415Z,17.80
2019-05-20T07:58:08.955Z,17.60
2019-05-20T08:00:38.135Z,17.60
2019-05-20T08:03:07.054Z,17.50
2019-05-20T08:05:35.955Z,17.80
2019-05-20T08:08:05.341Z,18.00
2019-05-20T08:10:34.103Z,17.80
2019-05-20T08:13:02.898Z,17.90
2019-05-20T08:15:31.564Z,17.90
2019-05-20T08:18:00.427Z,17.80
2019-05-20T08:20:29.258Z,17.80
2019-05-20T08:22:58.893Z,17.70
2019-05-20T08:25:27.734Z,17.90
2019-05-20T08:27:56.623Z,17.70
2019-05-20T08:30:34.476Z,17.50
2019-05-20T08:33:03.454Z,17.50
2019-05-20T08:35:32.192Z,17.40
2019-05-20T08:38:00.903Z,17.40
2019-05-20T08:40:29.616Z,17.40
2019-05-20T08:42:58.449Z,17.70
2019-05-20T08:45:27.156Z,17.50
2019-05-20T08:47:55.857Z,17.60
2019-05-20T08:50:24.647Z,17.50
2019-05-20T08:52:53.350Z,17.50
2019-05-20T08:55:22.045Z,17.50
2019-05-20T08:57:50.888Z,17.70
2019-05-20T09:00:24.350Z,17.90
2019-05-20T09:02:53.523Z,17.60
2019-05-20T09:05:22.228Z,17.80
2019-05-20T09:08:02.459Z,17.70
2019-05-20T09:10:21.563Z,17.70
2019-05-20T09:12:50.279Z,17.60
2019-05-20T09:15:19.484Z,17.50
2019-05-20T09:17:48.214Z,17.60
2019-05-20T09:20:17.208Z,17.70
2019-05-20T09:22:45.947Z,17.80
2019-05-20T09:25:15.018Z,17.90
2019-05-20T09:27:43.948Z,18.00
2019-05-20T09:30:14.271Z,17.80
2019-05-20T09:32:43.447Z,18.00
2019-05-20T09:35:12.691Z,18.00
2019-05-20T09:37:41.423Z,18.10
2019-05-20T09:40:10.676Z,18.30
2019-05-20T09:42:41.115Z,18.20
2019-05-20T09:45:10.476Z,18.10
2019-05-20T09:47:39.242Z,18.40
2019-05-20T09:50:08.093Z,18.20
2019-05-20T09:52:36.906Z,18.30
2019-05-20T09:55:07.402Z,18.10
2019-05-20T09:57:36.099Z,18.10
2019-05-20T10:00:07.251Z,18.10
2019-05-20T10:02:38.276Z,18.10
2019-05-20T10:05:06.894Z,18.00
2019-05-20T10:07:35.620Z,18.20
2019-05-20T10:10:07.020Z,18.20
2019-05-20T10:12:46.071Z,18.40
2019-05-20T10:15:07.694Z,18.40
2019-05-20T10:17:36.543Z,18.30
2019-05-20T10:20:09.062Z,18.30
2019-05-20T10:22:37.784Z,18.10
2019-05-20T10:25:07.216Z,18.20
2019-05-20T10:27:35.973Z,18.20
2019-05-20T10:30:07.137Z,18.20
2019-05-20T10:32:35.851Z,18.00
2019-05-20T10:35:06.021Z,18.20
2019-05-20T10:37:34.822Z,18.50
2019-05-20T10:40:04.674Z,18.10
2019-05-20T10:42:33.363Z,18.20
2019-05-20T10:45:02.406Z,18.20
2019-05-20T10:47:31.302Z,18.50
2019-05-20T10:50:00.008Z,18.50
2019-05-20T10:52:28.713Z,18.30
2019-05-20T10:54:57.402Z,18.30
2019-05-20T10:57:26.120Z,18.10
2019-05-20T10:59:54.798Z,18.40
2019-05-20T11:02:23.582Z,18.60
2019-05-20T11:04:52.280Z,18.50
2019-05-20T11:07:21.088Z,18.60
2019-05-20T11:09:49.795Z,18.70
2019-05-20T11:12:18.592Z,18.80
2019-05-20T11:14:47.509Z,19.00
2019-05-20T11:17:16.465Z,18.90
2019-05-20T11:19:45.184Z,18.90
2019-05-20T11:22:13.901Z,18.90
2019-05-20T11:24:42.592Z,18.90
2019-05-20T11:27:11.460Z,19.00
2019-05-20T11:29:40.175Z,19.10
2019-05-20T11:32:08.888Z,19.10
2019-05-20T11:34:37.810Z,19.30
2019-05-20T11:37:06.572Z,19.10
2019-05-20T11:39:35.373Z,19.40
2019-05-20T11:42:04.199Z,19.10
2019-05-20T11:44:32.906Z,19.10
2019-05-20T11:47:01.633Z,19.10
2019-05-20T11:49:30.658Z,19.20
2019-05-20T11:51:59.380Z,19.10
2019-05-20T11:54:28.091Z,19.20
2019-05-20T11:56:57.019Z,19.30
2019-05-20T11:59:25.736Z,19.20
2019-05-20T12:01:54.518Z,19.20
2019-05-20T12:04:23.217Z,19.20
2019-05-20T12:06:51.979Z,18.70
2019-05-20T12:09:20.784Z,19.00
2019-05-20T12:11:49.524Z,19.20
2019-05-20T12:14:18.319Z,19.30
2019-05-20T12:16:47.029Z,19.20
2019-05-20T12:19:15.717Z,19.20
2019-05-20T12:21:44.470Z,19.20
2019-05-20T12:24:13.163Z,19.20
2019-05-20T12:26:41.871Z,19.20
2019-05-20T12:29:10.617Z,19.20
2019-05-20T12:31:39.336Z,19.10
2019-05-20T12:34:08.030Z,19.20
2019-05-20T12:36:36.699Z,19.10
2019-05-20T12:39:06.889Z,19.00
2019-05-20T12:41:35.634Z,19.00
2019-05-20T12:44:11.930Z,19.10
2019-05-20T12:46:35.116Z,19.10
2019-05-20T12:49:04.028Z,19.10
2019-05-20T12:51:32.843Z,19.00
2019-05-20T12:54:01.549Z,19.00
2019-05-20T12:56:30.236Z,19.10
2019-05-20T12:58:58.905Z,18.90
2019-05-20T13:01:27.602Z,18.90
2019-05-20T13:03:56.279Z,19.20
2019-05-20T13:06:24.980Z,19.20
2019-05-20T13:08:53.888Z,19.20
2019-05-20T13:11:22.661Z,19.10
2019-05-20T13:13:51.371Z,19.10
2019-05-20T13:16:20.150Z,19.10
2019-05-20T13:18:55.873Z,19.20
2019-05-20T13:21:19.230Z,19.30
2019-05-20T13:23:49.080Z,19.30
2019-05-20T13:26:18.602Z,19.30
2019-05-20T13:28:47.420Z,19.40
2019-05-20T13:31:35.366Z,19.20
2019-05-20T13:34:04.086Z,19.20
2019-05-20T13:36:32.840Z,19.20
2019-05-20T13:39:01.525Z,19.30
2019-05-20T13:41:30.328Z,19.20
2019-05-20T13:43:59.125Z,19.10
2019-05-20T13:46:27.808Z,19.10
2019-05-20T13:48:56.791Z,19.10
2019-05-20T13:51:25.486Z,19.10
2019-05-20T13:53:54.160Z,19.00
2019-05-20T13:56:22.995Z,19.00
2019-05-20T13:59:13.061Z,19.40
2019-05-20T14:01:41.791Z,19.20
2019-05-20T14:04:10.870Z,19.00
2019-05-20T14:06:39.595Z,19.00
2019-05-20T14:09:08.333Z,19.20
2019-05-20T14:11:37.092Z,19.20
2019-05-20T14:14:05.815Z,19.50
2019-05-20T14:16:34.596Z,19.20
2019-05-20T14:19:03.379Z,19.10
2019-05-20T14:21:32.103Z,19.00
2019-05-20T14:24:00.833Z,19.20
2019-05-20T14:26:32.388Z,19.10
2019-05-20T14:29:01.129Z,19.00
2019-05-20T14:31:29.874Z,19.20
2019-05-20T14:33:58.550Z,19.20
2019-05-20T14:36:39.409Z,19.10
2019-05-20T14:38:57.726Z,19.20
2019-05-20T14:41:26.398Z,19.10
2019-05-20T14:43:55.105Z,19.10
2019-05-20T14:46:23.803Z,18.90
2019-05-20T14:48:52.579Z,19.40
2019-05-20T14:51:21.236Z,19.10
2019-05-20T14:53:49.935Z,19.20
2019-05-20T14:56:18.679Z,19.20
2019-05-20T14:58:47.394Z,19.40
2019-05-20T15:01:16.111Z,19.50
2019-05-20T15:03:44.885Z,19.60
2019-05-20T15:06:13.559Z,19.40
2019-05-20T15:08:42.375Z,19.40
2019-05-20T15:11:11.046Z,19.50
2019-05-20T15:13:41.132Z,19.50
2019-05-20T15:16:09.892Z,19.40
2019-05-20T15:18:38.790Z,19.50
2019-05-20T15:21:07.540Z,19.60
2019-05-20T15:23:36.305Z,19.70
2019-05-20T15:26:05.025Z,19.80
2019-05-20T15:28:33.809Z,19.80
2019-05-20T15:31:02.558Z,19.80
2019-05-20T15:33:31.307Z,19.70
2019-05-20T15:36:00.026Z,19.80
2019-05-20T15:38:28.784Z,19.80
2019-05-20T15:40:57.524Z,19.80
2019-05-20T15:43:26.665Z,19.90
2019-05-20T15:45:55.401Z,19.70
2019-05-20T15:48:24.139Z,19.60
2019-05-20T15:50:52.833Z,19.60
2019-05-20T15:53:21.577Z,19.60
2019-05-20T15:55:50.260Z,19.50
2019-05-20T15:58:19.023Z,19.60
2019-05-20T16:00:47.707Z,19.70
2019-05-20T16:03:16.395Z,19.70
2019-05-20T16:05:45.108Z,19.60
2019-05-20T16:08:13.837Z,19.50
2019-05-20T16:10:42.765Z,19.50
2019-05-20T16:13:11.448Z,19.60
2019-05-20T16:15:40.355Z,19.70
2019-05-20T16:18:09.022Z,19.70
2019-05-20T16:20:37.742Z,19.60
2019-05-20T16:23:06.510Z,19.70
2019-05-20T16:25:35.203Z,19.60
2019-05-20T16:28:03.918Z,19.50
2019-05-20T16:30:32.713Z,19.40
2019-05-20T16:33:01.390Z,19.60
2019-05-20T16:35:30.174Z,19.40
2019-05-20T16:37:58.887Z,19.40
2019-05-20T16:40:27.602Z,19.50
2019-05-20T16:42:56.327Z,19.50
2019-05-20T16:45:25.030Z,19.60
2019-05-20T16:48:13.239Z,19.40
2019-05-20T16:50:41.917Z,19.30
2019-05-20T16:53:10.692Z,19.20
2019-05-20T16:55:39.377Z,19.30
2019-05-20T16:58:08.113Z,19.40
2019-05-20T17:00:36.905Z,19.40
2019-05-20T17:03:05.600Z,19.40
2019-05-20T17:05:34.317Z,19.40
2019-05-20T17:08:03.087Z,19.40
2019-05-20T17:10:31.766Z,19.30
2019-05-20T17:13:00.565Z,19.30
2019-05-20T17:15:29.235Z,19.50
2019-05-20T17:17:58.760Z,19.60
2019-05-20T17:20:27.711Z,19.70
2019-05-20T17:22:56.409Z,19.20
2019-05-20T17:25:25.206Z,19.40
2019-05-20T17:27:53.935Z,19.40
2019-05-20T17:30:45.216Z,19.40
2019-05-20T17:33:12.321Z,19.30
2019-05-20T17:35:41.113Z,19.20
2019-05-20T17:38:09.882Z,19.60
2019-05-20T17:40:38.590Z,19.50
2019-05-20T17:43:07.363Z,19.50
2019-05-20T17:45:36.081Z,19.40
2019-05-20T17:48:05.469Z,19.40
2019-05-20T17:50:34.450Z,19.40
2019-05-20T17:53:03.190Z,19.20
2019-05-20T17:55:31.931Z,19.40
2019-05-20T17:58:00.651Z,19.40
2019-05-20T18:00:29.346Z,19.40
2019-05-20T18:02:59.305Z,19.70
2019-05-20T18:05:28.059Z,19.30
2019-05-20T18:07:56.737Z,19.20
2019-05-20T18:10:26.677Z,19.40
2019-05-20T18:12:55.384Z,19.40
2019-05-20T18:15:24.057Z,19.60
2019-05-20T18:17:52.778Z,19.30
2019-05-20T18:20:21.849Z,19.50
2019-05-20T18:22:51.649Z,19.50
2019-05-20T18:25:20.393Z,19.40
2019-05-20T18:27:49.203Z,19.30
2019-05-20T18:30:18.266Z,19.40
2019-05-20T18:32:46.976Z,19.20
2019-05-20T18:35:15.672Z,19.50
2019-05-20T18:37:44.387Z,19.50
2019-05-20T18:40:14.938Z,19.50
2019-05-20T18:42:43.949Z,19.50
2019-05-20T18:45:13.059Z,19.60
2019-05-20T18:47:41.771Z,19.30
2019-05-20T18:50:10.603Z,19.30
2019-05-20T18:52:39.297Z,19.20
2019-05-20T18:55:08.074Z,19.30
2019-05-20T18:57:36.817Z,19.40
2019-05-20T19:00:08.321Z,19.00
2019-05-20T19:02:37.176Z,19.20
2019-05-20T19:05:09.603Z,19.40
2019-05-20T19:07:38.317Z,19.20
2019-05-20T19:10:07.329Z,19.10
2019-05-20T19:12:35.998Z,19.10
2019-05-20T19:15:06.970Z,19.10
2019-05-20T19:17:35.982Z,19.10
2019-05-20T19:20:05.898Z,19.20
2019-05-20T19:22:34.809Z,19.00
2019-05-20T19:25:05.491Z,18.90
2019-05-20T19:27:34.267Z,19.10
2019-05-20T19:30:02.980Z,19.20
2019-05-20T19:32:32.547Z,19.10
2019-05-20T19:35:01.272Z,19.20
2019-05-20T19:37:29.958Z,19.20
2019-05-20T19:39:58.657Z,19.20
2019-05-20T19:42:27.358Z,19.40
2019-05-20T19:44:56.212Z,19.10
2019-05-20T19:47:25.037Z,19.00
2019-05-20T19:49:53.738Z,19.10
2019-05-20T19:52:22.571Z,19.00
2019-05-20T19:54:51.306Z,19.00
2019-05-20T19:57:20.060Z,19.00
2019-05-20T19:59:48.891Z,18.90
2019-05-20T20:02:18.116Z,18.90
2019-05-20T20:04:47.039Z,18.90
2019-05-20T20:07:15.767Z,18.80
2019-05-20T20:09:44.505Z,18.80
2019-05-20T20:12:13.408Z,18.50
2019-05-20T20:14:42.088Z,18.60
2019-05-20T20:17:10.775Z,18.60
2019-05-20T20:19:39.531Z,18.60
2019-05-20T20:22:08.482Z,18.30
2019-05-20T20:24:37.260Z,18.50
2019-05-20T20:27:05.971Z,18.50
2019-05-20T20:29:34.683Z,18.60
2019-05-20T20:32:03.386Z,18.80
2019-05-20T20:34:32.072Z,18.50
2019-05-20T20:37:01.135Z,18.60
2019-05-20T20:39:29.902Z,18.70
2019-05-20T20:41:58.755Z,18.60
2019-05-20T20:44:27.735Z,18.70
2019-05-20T20:46:56.487Z,18.50
2019-05-20T20:49:25.357Z,18.40
2019-05-20T20:51:54.034Z,18.50
2019-05-20T20:54:22.967Z,18.60
2019-05-20T20:56:51.956Z,18.40
2019-05-20T20:59:20.639Z,18.40
2019-05-20T21:01:49.309Z,18.40
2019-05-20T21:04:18.059Z,18.20
2019-05-20T21:06:46.818Z,18.20
2019-05-20T21:09:15.529Z,18.10
2019-05-20T21:11:44.247Z,18.40
2019-05-20T21:14:13.036Z,18.30
2019-05-20T21:16:41.727Z,18.50
2019-05-20T21:19:10.664Z,18.60
2019-05-20T21:21:39.374Z,18.40
2019-05-20T21:24:08.152Z,18.40
2019-05-20T21:26:36.878Z,18.40
2019-05-20T21:29:05.667Z,18.20
2019-05-20T21:31:34.360Z,18.20
2019-05-20T21:34:03.169Z,18.30
2019-05-20T21:36:46.576Z,18.40
2019-05-20T21:39:02.308Z,18.20
2019-05-20T21:41:31.012Z,18.00
2019-05-20T21:43:59.811Z,18.00
2019-05-20T21:46:28.531Z,18.10
2019-05-20T21:48:57.803Z,17.90
2019-05-20T21:51:26.536Z,17.90
2019-05-20T21:53:55.311Z,18.10
2019-05-20T21:56:24.004Z,18.00
2019-05-20T21:58:52.716Z,17.90
2019-05-20T22:01:21.494Z,17.70
2019-05-20T22:03:51.462Z,17.90
2019-05-20T22:06:20.289Z,17.90
2019-05-20T22:08:48.985Z,17.90
2019-05-20T22:11:17.665Z,17.90
2019-05-20T22:13:46.389Z,17.90
2019-05-20T22:16:15.195Z,18.00
2019-05-20T22:18:43.939Z,18.20
2019-05-20T22:21:14.237Z,17.90
2019-05-20T22:23:44.513Z,17.80
2019-05-20T22:26:13.232Z,17.70
2019-05-20T22:28:41.906Z,17.80
2019-05-20T22:31:10.611Z,17.60
2019-05-20T22:33:42.189Z,17.60
2019-05-20T22:36:09.878Z,17.80
2019-05-20T22:38:38.963Z,18.00
2019-05-20T22:41:07.660Z,18.00
2019-05-20T22:43:36.348Z,17.90
2019-05-20T22:46:05.054Z,17.80
2019-05-20T22:48:33.725Z,17.80
2019-05-20T22:51:02.445Z,17.80
2019-05-20T22:53:32.619Z,17.70
2019-05-20T22:56:01.660Z,17.70
2019-05-20T22:58:30.393Z,17.70
2019-05-20T23:00:59.178Z,17.80
2019-05-20T23:03:27.859Z,17.60
2019-05-20T23:05:56.560Z,17.70
2019-05-20T23:08:25.234Z,17.70
2019-05-20T23:10:53.949Z,17.90
2019-05-20T23:13:22.644Z,17.60
2019-05-20T23:15:51.420Z,17.70
2019-05-20T23:18:20.194Z,17.80
2019-05-20T23:20:48.951Z,17.80
2019-05-20T23:23:17.665Z,17.60
2019-05-20T23:25:46.531Z,17.80
2019-05-20T23:28:15.383Z,17.40
2019-05-20T23:30:44.064Z,17.30
2019-05-20T23:33:12.846Z,17.30
2019-05-20T23:35:41.522Z,17.30
2019-05-20T23:38:10.237Z,17.40
2019-05-20T23:40:39.029Z,17.40
2019-05-20T23:43:07.736Z,17.30
2019-05-20T23:45:36.460Z,17.30
2019-05-20T23:48:05.463Z,17.30
2019-05-20T23:50:34.190Z,17.40
2019-05-20T23:53:03.153Z,17.00
2019-05-20T23:55:31.896Z,17.30
2019-05-20T23:58:00.800Z,17.10
