createdAt,value
2023-05-12T00:00:03.301Z,126.10
2023-05-12T00:01:03.729Z,127.60
2023-05-12T00:02:03.704Z,125.80
2023-05-12T00:03:03.462Z,132.60
2023-05-12T00:04:03.493Z,131.40
2023-05-12T00:05:03.664Z,137.70
2023-05-12T00:06:03.711Z,144.40
2023-05-12T00:07:03.486Z,130.10
2023-05-12T00:08:04.107Z,131.20
2023-05-12T00:09:03.635Z,135.50
2023-05-12T00:10:03.592Z,136.10
2023-05-12T00:11:03.237Z,138.40
2023-05-12T00:12:03.451Z,139.80
2023-05-12T00:13:04.590Z,148.10
2023-05-12T00:14:03.225Z,136.30
2023-05-12T00:15:03.293Z,145.60
2023-05-12T00:16:04.384Z,145.70
2023-05-12T00:17:03.797Z,142.40
2023-05-12T00:18:03.214Z,144.30
2023-05-12T00:19:03.310Z,139.80
2023-05-12T00:20:03.609Z,147.10
2023-05-12T00:21:03.122Z,151.50
2023-05-12T00:22:03.551Z,144.20
2023-05-12T00:23:03.136Z,145.60
2023-05-12T00:24:04.246Z,141.40
2023-05-12T00:25:03.164Z,145.20
2023-05-12T00:26:03.109Z,134.20
2023-05-12T00:27:03.621Z,151.30
2023-05-12T00:28:03.946Z,135.90
2023-05-12T00:29:03.260Z,141.10
2023-05-12T00:30:03.076Z,147.90
2023-05-12T00:31:04.987Z,142.90
2023-05-12T00:32:03.248Z,151.20
2023-05-12T00:33:03.110Z,154.80
2023-05-12T00:34:02.993Z,144.50
2023-05-12T00:35:04.788Z,159.70
2023-05-12T00:36:03.425Z,155.30
2023-05-12T00:37:02.952Z,154.10
2023-05-12T00:38:03.074Z,156.70
2023-05-12T00:39:04.119Z,156.40
2023-05-12T00:40:03.459Z,157.80
2023-05-12T00:41:03.396Z,151.80
2023-05-12T00:42:03.265Z,141.90
2023-05-12T00:43:04.621Z,145.30
2023-05-12T00:44:02.936Z,157.00
2023-05-12T00:45:03.255Z,149.70
2023-05-12T00:46:03.417Z,157.10
2023-05-12T00:47:03.197Z,144.50
2023-05-12T00:48:03.581Z,152.00
2023-05-12T00:49:04.753Z,150.30
2023-05-12T00:50:03.370Z,147.60
2023-05-12T00:51:02.954Z,151.00
2023-05-12T00:52:03.870Z,156.90
2023-05-12T00:53:03.066Z,155.60
2023-05-12T00:54:03.028Z,147.80
2023-05-12T00:55:03.379Z,150.40
2023-05-12T00:56:03.969Z,147.50
2023-05-12T00:57:02.960Z,152.40
2023-05-12T00:58:02.837Z,153.10
2023-05-12T00:59:02.891Z,150.50
2023-05-12T01:00:02.904Z,163.70
2023-05-12T01:01:02.826Z,147.70
2023-05-12T01:02:02.944Z,151.50
2023-05-12T01:03:02.886Z,151.00
2023-05-12T01:04:03.193Z,145.90
2023-05-12T01:05:02.704Z,152.00
2023-05-12T01:06:02.768Z,156.60
2023-05-12T01:07:03.263Z,147.70
2023-05-12T01:08:03.270Z,142.50
2023-05-12T01:09:02.625Z,150.10
2023-05-12T01:10:02.670Z,137.70
2023-05-12T01:11:03.594Z,146.00
2023-05-12T01:12:02.617Z,143.40
2023-05-12T01:13:02.579Z,153.10
2023-05-12T01:14:02.555Z,156.80
2023-05-12T01:15:02.644Z,150.90
2023-05-12T01:16:02.521Z,152.10
2023-05-12T01:17:02.681Z,154.40
2023-05-12T01:18:02.545Z,152.90
2023-05-12T01:19:02.624Z,148.60
2023-05-12T01:20:02.559Z,148.80
2023-05-12T01:21:02.818Z,162.60
2023-05-12T01:22:03.990Z,152.10
2023-05-12T01:23:02.443Z,156.60
2023-05-12T01:24:02.447Z,148.20
2023-05-12T01:25:03.742Z,150.80
2023-05-12T01:26:02.428Z,150.00
2023-05-12T01:27:02.431Z,154.90
2023-05-12T01:28:02.602Z,141.40
2023-05-12T01:29:02.636Z,165.70
2023-05-12T01:30:02.600Z,149.20
2023-05-12T01:31:02.542Z,145.90
2023-05-12T01:32:02.322Z,158.60
2023-05-12T01:33:03.910Z,156.60
2023-05-12T01:34:02.555Z,159.70
2023-05-12T01:35:02.297Z,155.10
2023-05-12T01:36:02.637Z,147.30
2023-05-12T01:37:03.867Z,156.40
2023-05-12T01:38:02.441Z,152.60
2023-05-12T01:39:02.377Z,156.20
2023-05-12T01:40:03.038Z,153.30
2023-05-12T01:41:02.506Z,153.70
2023-05-12T01:42:02.226Z,143.50
2023-05-12T01:43:02.287Z,150.00
2023-05-12T01:44:02.431Z,141.70
2023-05-12T01:45:02.323Z,150.00
2023-05-12T01:46:02.262Z,136.30
2023-05-12T01:47:02.195Z,146.90
2023-05-12T01:48:04.284Z,141.70
2023-05-12T01:49:02.172Z,145.80
2023-05-12T01:50:02.147Z,143.60
2023-05-12T01:51:02.580Z,139.00
2023-05-12T01:52:03.168Z,151.60
2023-05-12T01:53:02.201Z,139.80
2023-05-12T01:54:02.178Z,136.00
2023-05-12T01:55:02.122Z,142.50
2023-05-12T01:56:02.102Z,145.10
2023-05-12T01:57:02.137Z,145.00
2023-05-12T01:58:02.107Z,129.20
2023-05-12T01:59:03.727Z,143.50
2023-05-12T02:00:02.024Z,138.70
2023-05-12T02:01:02.199Z,132.50
2023-05-12T02:02:03.398Z,129.10
2023-05-12T02:03:03.821Z,136.00
2023-05-12T02:04:02.134Z,145.60
2023-05-12T02:05:02.062Z,128.70
2023-05-12T02:06:03.790Z,125.80
2023-05-12T02:07:02.009Z,138.20
2023-05-12T02:08:02.144Z,142.90
2023-05-12T02:09:02.136Z,129.90
2023-05-12T02:10:03.668Z,133.60
2023-05-12T02:11:02.137Z,127.70
2023-05-12T02:12:02.031Z,121.40
2023-05-12T02:13:01.988Z,132.60
2023-05-12T02:14:02.356Z,130.80
2023-05-12T02:15:02.000Z,128.90
2023-05-12T02:16:01.976Z,128.30
2023-05-12T02:17:03.628Z,128.80
2023-05-12T02:18:01.952Z,123.70
2023-05-12T02:19:01.995Z,125.80
2023-05-12T02:20:01.936Z,127.70
2023-05-12T02:21:02.909Z,124.90
2023-05-12T02:22:01.865Z,130.20
2023-05-12T02:23:01.850Z,121.90
2023-05-12T02:24:01.732Z,127.40
2023-05-12T02:25:02.290Z,123.20
2023-05-12T02:26:01.917Z,125.10
2023-05-12T02:27:01.841Z,123.10
2023-05-12T02:28:02.444Z,124.70
2023-05-12T02:29:01.850Z,129.50
2023-05-12T02:30:01.795Z,124.80
2023-05-12T02:31:01.708Z,114.50
2023-05-12T02:32:03.240Z,124.60
2023-05-12T02:33:01.722Z,117.40
2023-05-12T02:34:02.177Z,121.10
2023-05-12T02:35:01.752Z,122.30
2023-05-12T02:36:01.689Z,120.20
2023-05-12T02:37:01.632Z,116.10
2023-05-12T02:38:01.677Z,118.90
2023-05-12T02:39:01.676Z,114.60
2023-05-12T02:40:02.188Z,120.00
2023-05-12T02:41:01.579Z,125.90
2023-05-12T02:42:01.589Z,124.90
2023-05-12T02:43:03.020Z,109.00
2023-05-12T02:44:01.629Z,118.90
2023-05-12T02:45:01.516Z,116.10
2023-05-12T02:46:01.674Z,116.90
2023-05-12T02:47:01.539Z,110.40
2023-05-12T02:48:01.533Z,118.60
2023-05-12T02:49:01.526Z,124.00
2023-05-12T02:50:02.405Z,110.90
2023-05-12T02:51:01.472Z,110.60
2023-05-12T02:52:01.518Z,107.50
2023-05-12T02:53:01.788Z,110.60
2023-05-12T02:54:01.622Z,105.70
2023-05-12T02:55:01.461Z,109.40
2023-05-12T02:56:01.478Z,115.00
2023-05-12T02:57:01.693Z,103.00
2023-05-12T02:58:01.656Z,108.10
2023-05-12T02:59:01.372Z,104.00
2023-05-12T03:00:01.371Z,104.80
2023-05-12T03:01:10.114Z,106.60
2023-05-12T03:02:02.596Z,112.70
2023-05-12T03:03:01.587Z,107.40
2023-05-12T03:04:01.383Z,105.00
2023-05-12T03:05:02.856Z,104.60
2023-05-12T03:06:01.335Z,96.90
2023-05-12T03:07:01.371Z,101.40
2023-05-12T03:08:01.671Z,101.00
2023-05-12T03:09:01.655Z,92.40
2023-05-12T03:10:01.316Z,100.10
2023-05-12T03:11:01.263Z,98.20
2023-05-12T03:12:03.014Z,100.60
2023-05-12T03:13:01.389Z,96.90
2023-05-12T03:14:01.230Z,96.70
2023-05-12T03:15:01.227Z,91.40
2023-05-12T03:16:01.558Z,98.70
2023-05-12T03:17:01.982Z,94.80
2023-05-12T03:18:01.244Z,104.60
2023-05-12T03:19:01.211Z,97.50
2023-05-12T03:20:02.665Z,96.60
2023-05-12T03:21:01.228Z,94.60
2023-05-12T03:22:01.122Z,93.20
2023-05-12T03:23:01.176Z,96.60
2023-05-12T03:24:02.165Z,86.80
2023-05-12T03:25:01.146Z,87.80
2023-05-12T03:26:01.295Z,88.00
2023-05-12T03:27:02.886Z,87.30
2023-05-12T03:28:01.550Z,83.20
2023-05-12T03:29:01.133Z,89.40
2023-05-12T03:30:01.055Z,94.20
2023-05-12T03:31:01.766Z,90.90
2023-05-12T03:32:01.514Z,89.70
2023-05-12T03:33:01.069Z,92.10
2023-05-12T03:34:01.012Z,84.00
2023-05-12T03:35:02.533Z,86.50
2023-05-12T03:36:01.001Z,84.70
2023-05-12T03:37:01.043Z,80.50
2023-05-12T03:38:00.961Z,83.20
2023-05-12T03:39:02.190Z,82.60
2023-05-12T03:40:01.077Z,83.60
2023-05-12T03:41:00.908Z,82.60
2023-05-12T03:42:00.974Z,81.90
2023-05-12T03:43:01.388Z,79.60
2023-05-12T03:44:00.925Z,82.40
2023-05-12T03:45:01.026Z,76.70
2023-05-12T03:46:01.226Z,78.60
2023-05-12T03:47:01.139Z,77.30
2023-05-12T03:48:00.978Z,80.60
2023-05-12T03:49:00.897Z,81.70
2023-05-12T03:50:02.611Z,72.20
2023-05-12T03:51:00.800Z,81.10
2023-05-12T03:52:00.877Z,77.80
2023-05-12T03:53:00.853Z,78.10
2023-05-12T03:54:00.838Z,77.30
2023-05-12T03:55:00.821Z,78.50
2023-05-12T03:56:00.812Z,77.90
2023-05-12T03:57:00.852Z,73.80
2023-05-12T03:58:01.313Z,74.40
2023-05-12T03:59:00.938Z,65.80
2023-05-12T04:00:00.803Z,71.10
2023-05-12T04:01:00.745Z,72.10
2023-05-12T04:02:01.409Z,68.80
2023-05-12T04:03:00.789Z,65.50
2023-05-12T04:04:00.749Z,69.80
2023-05-12T04:05:01.632Z,67.40
2023-05-12T04:06:00.630Z,66.70
2023-05-12T04:07:00.667Z,71.80
2023-05-12T04:08:00.787Z,63.00
2023-05-12T04:09:00.656Z,64.90
2023-05-12T04:10:00.634Z,70.20
2023-05-12T04:11:00.632Z,60.70
2023-05-12T04:12:00.685Z,60.20
2023-05-12T04:13:00.768Z,61.30
2023-05-12T04:14:00.526Z,62.40
2023-05-12T04:15:00.605Z,59.70
2023-05-12T04:16:00.644Z,64.60
2023-05-12T04:17:00.754Z,63.80
2023-05-12T04:18:00.589Z,62.10
2023-05-12T04:19:00.882Z,62.40
2023-05-12T04:20:00.844Z,60.40
2023-05-12T04:21:00.529Z,59.10
2023-05-12T04:22:00.627Z,57.50
2023-05-12T04:23:00.794Z,54.40
2023-05-12T04:24:00.647Z,57.60
2023-05-12T04:25:00.450Z,55.50
2023-05-12T04:26:00.595Z,59.10
2023-05-12T04:27:00.455Z,52.20
2023-05-12T04:28:00.568Z,51.50
2023-05-12T04:29:00.546Z,59.10
2023-05-12T04:30:00.583Z,53.90
2023-05-12T04:31:00.670Z,52.20
2023-05-12T04:32:00.465Z,46.30
2023-05-12T04:33:00.451Z,48.40
2023-05-12T04:34:00.471Z,50.20
2023-05-12T04:35:01.323Z,48.80
2023-05-12T04:36:00.367Z,52.10
2023-05-12T04:37:00.346Z,53.40
2023-05-12T04:38:00.299Z,45.80
2023-05-12T04:39:00.323Z,47.20
2023-05-12T04:40:00.282Z,40.50
2023-05-12T04:41:00.366Z,40.60
2023-05-12T04:42:00.488Z,43.10
2023-05-12T04:43:00.291Z,44.20
2023-05-12T04:44:00.793Z,39.60
2023-05-12T04:45:00.439Z,42.20
2023-05-12T04:46:00.621Z,42.90
2023-05-12T04:47:00.289Z,37.10
2023-05-12T04:48:00.361Z,41.30
2023-05-12T04:49:01.145Z,38.00
2023-05-12T04:50:00.231Z,38.20
2023-05-12T04:51:00.196Z,38.80
2023-05-12T04:52:00.157Z,35.50
2023-05-12T04:53:00.191Z,37.20
2023-05-12T04:54:00.681Z,40.20
2023-05-12T04:55:00.218Z,32.60
2023-05-12T04:56:00.204Z,35.40
2023-05-12T04:57:00.161Z,34.60
2023-05-12T04:58:01.089Z,34.80
2023-05-12T04:59:00.193Z,31.10
2023-05-12T05:00:00.214Z,31.50
2023-05-12T05:01:00.287Z,32.00
2023-05-12T05:02:00.133Z,29.70
2023-05-12T05:03:00.246Z,29.30
2023-05-12T05:04:00.199Z,31.80
2023-05-12T05:05:00.483Z,28.90
2023-05-12T05:06:00.039Z,28.30
2023-05-12T05:07:00.000Z,27.70
2023-05-12T05:08:00.069Z,26.00
2023-05-12T05:09:00.038Z,24.70
2023-05-12T05:10:00.036Z,23.40
2023-05-12T05:10:59.954Z,24.40
2023-05-12T05:11:59.958Z,23.20
2023-05-12T05:13:00.118Z,22.80
2023-05-12T05:14:00.019Z,23.30
2023-05-12T05:14:59.906Z,23.50
2023-05-12T05:16:01.030Z,20.40
2023-05-12T05:16:59.942Z,19.70
2023-05-12T05:18:01.781Z,18.40
2023-05-12T05:19:03.766Z,18.90
2023-05-12T05:20:09.487Z,17.90
2023-05-12T05:21:02.623Z,17.00
2023-05-12T05:21:59.884Z,17.20
2023-05-12T05:22:59.986Z,15.20
2023-05-12T05:24:00.141Z,14.80
2023-05-12T05:24:59.850Z,14.90
2023-05-12T05:25:59.782Z,13.10
2023-05-12T05:26:59.815Z,14.90
2023-05-12T05:28:00.281Z,14.20
2023-05-12T05:28:59.890Z,13.80
2023-05-12T05:29:59.728Z,12.20
2023-05-12T05:30:59.735Z,11.20
2023-05-12T05:31:59.814Z,12.10
2023-05-12T05:32:59.746Z,12.30
2023-05-12T05:33:59.840Z,11.80
2023-05-12T05:34:59.732Z,11.60
2023-05-12T05:35:59.820Z,10.30
2023-05-12T05:36:59.847Z,9.30
2023-05-12T05:37:59.764Z,8.70
2023-05-12T05:38:59.964Z,11.00
2023-05-12T05:39:59.658Z,9.00
2023-05-12T05:40:59.728Z,12.90
2023-05-12T05:41:59.679Z,8.60
2023-05-12T05:42:59.649Z,8.40
2023-05-12T05:43:59.639Z,8.50
2023-05-12T05:44:59.595Z,9.50
2023-05-12T05:45:59.641Z,10.00
2023-05-12T05:46:59.644Z,8.00
2023-05-12T05:47:59.499Z,8.60
2023-05-12T05:48:59.508Z,7.90
2023-05-12T05:50:00.224Z,7.80
2023-05-12T05:50:59.718Z,7.60
2023-05-12T05:51:59.583Z,7.60
2023-05-12T05:52:59.472Z,8.90
2023-05-12T05:54:01.016Z,7.30
2023-05-12T05:54:59.554Z,6.70
2023-05-12T05:55:59.561Z,11.10
2023-05-12T05:57:00.189Z,7.60
2023-05-12T05:57:59.609Z,9.50
2023-05-12T05:58:59.486Z,7.40
2023-05-12T05:59:59.580Z,8.50
2023-05-12T06:00:59.499Z,7.50
2023-05-12T06:01:59.503Z,6.80
2023-05-12T06:02:59.471Z,6.40
2023-05-12T06:03:59.620Z,7.10
2023-05-12T06:04:59.419Z,6.90
2023-05-12T06:05:59.445Z,7.40
2023-05-12T06:06:59.519Z,8.00
2023-05-12T06:07:59.418Z,7.50
2023-05-12T06:08:59.597Z,6.20
2023-05-12T06:09:59.526Z,8.80
2023-05-12T06:10:59.370Z,7.60
2023-05-12T06:11:59.811Z,6.20
2023-05-12T06:12:59.265Z,5.90
2023-05-12T06:13:59.388Z,5.80
2023-05-12T06:14:59.378Z,7.40
2023-05-12T06:15:59.390Z,6.80
2023-05-12T06:16:59.447Z,7.20
2023-05-12T06:17:59.400Z,6.50
2023-05-12T06:18:59.323Z,5.80
2023-05-12T06:19:59.610Z,7.50
2023-05-12T06:20:59.121Z,6.90
2023-05-12T06:21:59.135Z,7.80
2023-05-12T06:22:59.110Z,8.10
2023-05-12T06:23:59.464Z,6.70
2023-05-12T06:24:59.146Z,6.10
2023-05-12T06:25:59.187Z,5.60
2023-05-12T06:26:59.172Z,5.90
2023-05-12T06:27:59.180Z,7.70
2023-05-12T06:28:59.268Z,5.30
2023-05-12T06:29:59.152Z,5.40
2023-05-12T06:30:59.290Z,5.70
2023-05-12T06:31:59.122Z,6.60
2023-05-12T06:32:59.207Z,6.90
2023-05-12T06:33:59.031Z,7.30
2023-05-12T06:35:00.060Z,5.00
2023-05-12T06:35:59.025Z,5.10
2023-05-12T06:36:59.123Z,5.70
2023-05-12T06:37:59.001Z,6.40
2023-05-12T06:39:00.211Z,5.40
2023-05-12T06:39:59.206Z,4.70
2023-05-12T06:40:59.252Z,4.80
2023-05-12T06:41:59.340Z,5.50
2023-05-12T06:42:59.559Z,5.60
2023-05-12T06:43:58.894Z,7.80
2023-05-12T06:44:58.855Z,5.90
2023-05-12T06:45:58.907Z,6.50
2023-05-12T06:46:58.988Z,8.40
2023-05-12T06:47:58.936Z,6.00
2023-05-12T06:48:58.815Z,5.60
2023-05-12T06:50:00.508Z,5.80
2023-05-12T06:50:58.871Z,8.80
2023-05-12T06:51:59.107Z,4.30
2023-05-12T06:52:58.841Z,4.40
2023-05-12T06:54:00.366Z,7.20
2023-05-12T06:54:58.902Z,5.10
2023-05-12T06:55:58.976Z,4.20
2023-05-12T06:56:58.819Z,6.60
2023-05-12T06:57:58.912Z,4.30
2023-05-12T06:58:58.896Z,3.70
2023-05-12T06:59:58.994Z,5.60
2023-05-12T07:01:00.107Z,5.20
2023-05-12T07:01:58.922Z,5.70
2023-05-12T07:02:58.835Z,4.50
2023-05-12T07:03:58.797Z,4.40
2023-05-12T07:04:59.389Z,4.80
2023-05-12T07:05:58.873Z,4.30
2023-05-12T07:06:58.737Z,4.10
2023-05-12T07:07:58.708Z,7.70
2023-05-12T07:08:59.085Z,3.80
2023-05-12T07:09:58.742Z,9.30
2023-05-12T07:10:58.750Z,5.90
2023-05-12T07:11:58.675Z,6.50
2023-05-12T07:12:58.690Z,4.30
2023-05-12T07:13:58.771Z,6.20
2023-05-12T07:14:58.884Z,4.40
2023-05-12T07:15:58.769Z,4.20
2023-05-12T07:16:58.749Z,4.20
2023-05-12T07:17:58.603Z,4.20
2023-05-12T07:18:58.634Z,4.80
2023-05-12T07:19:59.138Z,4.00
2023-05-12T07:20:58.747Z,4.60
2023-05-12T07:21:58.567Z,3.70
2023-05-12T07:22:58.593Z,3.70
2023-05-12T07:23:58.732Z,3.70
2023-05-12T07:24:58.570Z,4.30
2023-05-12T07:25:58.478Z,5.70
2023-05-12T07:26:58.514Z,4.00
2023-05-12T07:27:58.529Z,5.20
2023-05-12T07:28:58.532Z,5.50
2023-05-12T07:29:58.559Z,4.70
2023-05-12T07:30:58.624Z,3.90
2023-05-12T07:31:58.618Z,4.50
2023-05-12T07:32:58.606Z,5.10
2023-05-12T07:33:58.493Z,5.50
2023-05-12T07:34:59.363Z,6.00
2023-05-12T07:35:58.677Z,6.20
2023-05-12T07:36:58.425Z,4.70
2023-05-12T07:38:00.297Z,4.10
2023-05-12T07:38:59.928Z,4.30
2023-05-12T07:39:58.431Z,4.00
2023-05-12T07:40:58.376Z,4.00
2023-05-12T07:41:58.391Z,3.50
2023-05-12T07:42:58.577Z,3.40
2023-05-12T07:43:58.376Z,4.20
2023-05-12T07:44:58.376Z,4.00
2023-05-12T07:45:58.328Z,5.30
2023-05-12T07:46:58.290Z,4.40
2023-05-12T07:47:58.391Z,4.10
2023-05-12T07:48:58.268Z,4.30
2023-05-12T07:49:58.471Z,5.30
2023-05-12T07:50:58.417Z,6.00
2023-05-12T07:51:58.396Z,5.10
2023-05-12T07:52:58.283Z,4.00
2023-05-12T07:53:58.672Z,3.60
2023-05-12T07:54:58.250Z,3.70
2023-05-12T07:55:58.143Z,5.50
2023-05-12T07:56:58.202Z,4.70
2023-05-12T07:57:58.452Z,3.80
2023-05-12T07:58:58.163Z,4.60
2023-05-12T07:59:59.574Z,6.30
2023-05-12T08:00:58.180Z,4.00
2023-05-12T08:01:58.226Z,3.20
2023-05-12T08:02:58.342Z,5.80
2023-05-12T08:03:58.314Z,3.70
2023-05-12T08:04:58.318Z,3.90
2023-05-12T08:05:58.215Z,3.40
2023-05-12T08:06:58.133Z,6.20
2023-05-12T08:07:58.077Z,3.80
2023-05-12T08:08:59.499Z,4.60
2023-05-12T08:09:58.109Z,4.50
2023-05-12T08:10:58.108Z,4.30
2023-05-12T08:11:58.029Z,4.80
2023-05-12T08:12:58.028Z,4.60
2023-05-12T08:13:57.936Z,3.40
2023-05-12T08:14:57.984Z,7.80
2023-05-12T08:15:58.171Z,3.40
2023-05-12T08:16:59.546Z,3.40
2023-05-12T08:17:58.138Z,4.00
2023-05-12T08:18:58.004Z,4.80
2023-05-12T08:19:59.325Z,4.60
2023-05-12T08:20:57.936Z,6.20
2023-05-12T08:21:57.914Z,7.00
2023-05-12T08:22:58.102Z,6.00
2023-05-12T08:23:58.014Z,5.40
2023-05-12T08:24:57.971Z,5.20
2023-05-12T08:25:58.003Z,4.00
2023-05-12T08:26:58.081Z,4.70
2023-05-12T08:28:26.396Z,5.30
2023-05-12T08:28:57.976Z,3.30
2023-05-12T08:30:01.379Z,3.70
2023-05-12T08:31:04.806Z,7.00
2023-05-12T08:32:11.450Z,3.50
2023-05-12T08:33:05.314Z,4.10
2023-05-12T08:34:10.289Z,4.80
2023-05-12T08:34:58.992Z,4.10
2023-05-12T08:35:57.812Z,4.60
2023-05-12T08:36:57.767Z,5.30
2023-05-12T08:37:59.181Z,3.80
2023-05-12T08:38:59.348Z,4.00
2023-05-12T08:39:57.747Z,4.30
2023-05-12T08:40:57.844Z,8.30
2023-05-12T08:41:58.755Z,5.50
2023-05-12T08:42:58.386Z,5.40
2023-05-12T08:43:59.584Z,4.10
2023-05-12T08:44:57.685Z,4.00
2023-05-12T08:45:57.948Z,5.10
2023-05-12T08:46:57.865Z,5.30
2023-05-12T08:47:59.591Z,4.10
2023-05-12T08:48:57.993Z,3.90
2023-05-12T08:49:57.697Z,3.60
2023-05-12T08:50:57.915Z,4.60
2023-05-12T08:51:58.447Z,5.20
2023-05-12T08:52:58.590Z,3.80
2023-05-12T08:53:57.549Z,4.10
2023-05-12T08:54:57.689Z,4.70
2023-05-12T08:57:09.616Z,3.50
2023-05-12T08:57:57.764Z,4.30
2023-05-12T08:58:57.557Z,6.20
2023-05-12T08:59:57.595Z,8.30
2023-05-12T09:00:57.645Z,3.90
2023-05-12T09:01:57.665Z,6.30
2023-05-12T09:02:57.536Z,3.40
2023-05-12T09:03:59.516Z,3.90
2023-05-12T09:04:58.943Z,5.90
2023-05-12T09:05:57.413Z,4.30
2023-05-12T09:06:57.686Z,3.90
2023-05-12T09:07:58.911Z,5.30
2023-05-12T09:08:57.489Z,3.60
2023-05-12T09:09:57.530Z,4.00
2023-05-12T09:10:57.533Z,3.40
2023-05-12T09:11:59.355Z,3.50
2023-05-12T09:12:57.548Z,3.40
2023-05-12T09:13:57.437Z,3.80
2023-05-12T09:14:57.452Z,3.70
2023-05-12T09:15:57.622Z,5.50
2023-05-12T09:16:57.520Z,4.60
2023-05-12T09:17:57.601Z,3.70
2023-05-12T09:18:58.912Z,3.90
2023-05-12T09:19:57.304Z,6.50
2023-05-12T09:20:57.349Z,4.60
2023-05-12T09:21:57.476Z,6.20
2023-05-12T09:22:57.253Z,3.60
2023-05-12T09:23:57.313Z,4.50
2023-05-12T09:24:57.229Z,5.20
2023-05-12T09:25:57.643Z,4.50
2023-05-12T09:26:57.248Z,5.30
2023-05-12T09:27:57.176Z,5.00
2023-05-12T09:28:57.321Z,3.90
2023-05-12T09:29:59.648Z,4.60
2023-05-12T09:30:57.265Z,4.70
2023-05-12T09:31:57.337Z,4.20
2023-05-12T09:32:57.298Z,4.20
2023-05-12T09:33:58.199Z,6.10
2023-05-12T09:34:57.126Z,6.10
2023-05-12T09:35:57.208Z,4.90
2023-05-12T09:36:57.076Z,4.60
2023-05-12T09:37:57.308Z,6.90
2023-05-12T09:38:58.160Z,5.00
2023-05-12T09:39:57.154Z,5.00
2023-05-12T09:40:57.137Z,3.20
2023-05-12T09:41:57.568Z,5.30
2023-05-12T09:42:57.036Z,3.50
2023-05-12T09:43:57.254Z,3.60
2023-05-12T09:44:58.189Z,3.40
2023-05-12T09:45:57.280Z,3.10
2023-05-12T09:46:57.000Z,3.60
2023-05-12T09:47:57.071Z,3.20
2023-05-12T09:48:56.970Z,4.00
2023-05-12T09:49:57.234Z,4.70
2023-05-12T09:50:57.232Z,3.80
2023-05-12T09:51:57.095Z,5.10
2023-05-12T09:52:58.933Z,3.90
2023-05-12T09:53:57.058Z,5.80
2023-05-12T09:54:56.990Z,3.80
2023-05-12T09:55:58.820Z,4.60
2023-05-12T09:56:58.488Z,3.70
2023-05-12T09:57:56.959Z,4.30
2023-05-12T09:58:57.046Z,6.70
2023-05-12T09:59:58.369Z,5.70
2023-05-12T10:01:56.932Z,5.90
2023-05-12T10:02:56.942Z,4.50
2023-05-12T10:03:58.373Z,4.00
2023-05-12T10:04:56.809Z,2.90
2023-05-12T10:05:56.790Z,2.90
2023-05-12T10:06:56.747Z,5.30
2023-05-12T10:07:58.387Z,4.20
2023-05-12T10:08:56.818Z,3.90
2023-05-12T10:09:56.741Z,4.70
2023-05-12T10:10:57.708Z,3.50
2023-05-12T10:11:56.766Z,3.10
2023-05-12T10:12:56.732Z,3.60
2023-05-12T10:13:56.923Z,5.10
2023-05-12T10:14:57.889Z,3.40
2023-05-12T10:15:56.830Z,3.10
2023-05-12T10:16:56.696Z,2.90
2023-05-12T10:17:56.740Z,4.20
2023-05-12T10:18:58.298Z,3.60
2023-05-12T10:19:56.610Z,2.60
2023-05-12T10:20:56.608Z,2.50
2023-05-12T10:21:56.718Z,4.20
2023-05-12T10:22:56.618Z,2.80
2023-05-12T10:23:56.638Z,3.20
2023-05-12T10:24:56.647Z,3.20
2023-05-12T10:25:56.586Z,2.60
2023-05-12T10:26:56.680Z,3.10
2023-05-12T10:27:56.557Z,5.90
2023-05-12T10:28:56.584Z,2.90
2023-05-12T10:29:57.660Z,2.80
2023-05-12T10:30:56.658Z,4.90
2023-05-12T10:31:56.610Z,2.70
2023-05-12T10:32:56.516Z,2.80
2023-05-12T10:33:58.171Z,4.20
2023-05-12T10:35:07.379Z,5.30
2023-05-12T10:35:56.587Z,2.60
2023-05-12T10:36:56.424Z,2.60
2023-05-12T10:37:56.498Z,2.80
2023-05-12T10:38:57.529Z,4.40
2023-05-12T10:39:56.449Z,3.50
2023-05-12T10:40:57.676Z,3.40
2023-05-12T10:41:56.533Z,3.10
2023-05-12T10:42:56.347Z,4.10
2023-05-12T10:43:56.518Z,3.00
2023-05-12T10:44:57.539Z,3.60
2023-05-12T10:45:56.600Z,5.80
2023-05-12T10:46:56.499Z,3.70
2023-05-12T10:47:56.489Z,4.10
2023-05-12T10:48:56.370Z,4.80
2023-05-12T10:49:56.453Z,4.40
2023-05-12T10:50:56.506Z,3.70
2023-05-12T10:51:56.456Z,2.80
2023-05-12T10:52:56.447Z,4.20
2023-05-12T10:53:56.281Z,3.70
2023-05-12T10:54:56.363Z,5.40
2023-05-12T10:55:57.976Z,5.30
2023-05-12T10:56:56.491Z,4.00
2023-05-12T10:57:56.615Z,4.60
2023-05-12T10:58:56.426Z,5.20
2023-05-12T10:59:58.393Z,5.20
2023-05-12T11:00:56.983Z,5.20
2023-05-12T11:01:56.775Z,6.30
2023-05-12T11:03:00.605Z,3.70
2023-05-12T11:03:57.345Z,6.30
2023-05-12T11:04:56.334Z,3.20
2023-05-12T11:05:56.264Z,6.20
2023-05-12T11:06:56.295Z,3.70
2023-05-12T11:07:57.030Z,3.50
2023-05-12T11:08:56.895Z,4.50
2023-05-12T11:09:59.284Z,4.20
2023-05-12T11:10:57.095Z,3.50
2023-05-12T11:11:56.564Z,6.10
2023-05-12T11:12:57.853Z,4.40
2023-05-12T11:13:56.195Z,4.20
2023-05-12T11:14:56.988Z,4.40
2023-05-12T11:15:56.304Z,3.80
2023-05-12T11:16:56.179Z,5.50
2023-05-12T11:17:56.040Z,4.20
2023-05-12T11:18:56.452Z,6.40
2023-05-12T11:19:55.951Z,4.10
2023-05-12T11:20:56.010Z,3.60
2023-05-12T11:21:56.287Z,6.20
2023-05-12T11:22:56.119Z,3.70
2023-05-12T11:23:55.910Z,5.20
2023-05-12T11:24:55.989Z,5.60
2023-05-12T11:25:56.437Z,3.60
2023-05-12T11:26:56.010Z,3.50
2023-05-12T11:27:55.895Z,4.70
2023-05-12T11:28:56.192Z,5.90
2023-05-12T11:29:56.200Z,4.90
2023-05-12T11:30:55.959Z,3.30
2023-05-12T11:31:57.779Z,4.10
2023-05-12T11:32:55.894Z,4.70
2023-05-12T11:34:04.630Z,5.20
2023-05-12T11:34:56.926Z,5.60
2023-05-12T11:35:55.788Z,3.10
2023-05-12T11:36:55.952Z,5.20
2023-05-12T11:37:55.988Z,3.10
2023-05-12T11:38:55.852Z,3.00
2023-05-12T11:39:55.756Z,5.00
2023-05-12T11:40:55.960Z,3.80
2023-05-12T11:42:05.521Z,3.50
2023-05-12T11:42:56.742Z,4.30
2023-05-12T11:43:55.730Z,3.60
2023-05-12T11:44:56.652Z,4.00
2023-05-12T11:45:55.859Z,3.40
2023-05-12T11:46:55.654Z,4.40
2023-05-12T11:47:56.932Z,3.50
2023-05-12T11:48:55.890Z,3.20
2023-05-12T11:49:55.683Z,5.30
2023-05-12T11:50:55.657Z,3.20
2023-05-12T11:51:55.629Z,4.00
2023-05-12T11:52:55.589Z,5.00
2023-05-12T11:53:55.543Z,4.60
2023-05-12T11:54:55.610Z,4.50
2023-05-12T11:55:55.561Z,4.10
2023-05-12T11:56:55.565Z,5.60
2023-05-12T11:57:55.535Z,3.70
2023-05-12T11:58:55.581Z,4.00
2023-05-12T11:59:56.532Z,4.70
2023-05-12T12:00:55.622Z,4.00
2023-05-12T12:01:55.552Z,5.40
2023-05-12T12:02:55.512Z,3.40
2023-05-12T12:03:56.594Z,8.30
2023-05-12T12:04:55.571Z,4.00
2023-05-12T12:05:55.492Z,3.50
2023-05-12T12:06:55.770Z,4.80
2023-05-12T12:07:55.586Z,4.50
2023-05-12T12:08:55.519Z,6.90
2023-05-12T12:09:55.462Z,7.20
2023-05-12T12:10:55.443Z,5.60
2023-05-12T12:11:55.390Z,4.00
2023-05-12T12:12:55.412Z,4.50
2023-05-12T12:13:55.499Z,6.90
2023-05-12T12:14:56.770Z,4.10
2023-05-12T12:15:55.437Z,5.90
2023-05-12T12:16:55.430Z,7.90
2023-05-12T12:17:55.380Z,5.10
2023-05-12T12:18:56.065Z,3.60
2023-05-12T12:19:55.305Z,4.50
2023-05-12T12:20:55.297Z,6.80
2023-05-12T12:21:55.317Z,5.70
2023-05-12T12:22:55.451Z,4.90
2023-05-12T12:23:55.501Z,4.90
2023-05-12T12:24:55.685Z,7.70
2023-05-12T12:25:55.336Z,8.10
2023-05-12T12:26:55.276Z,3.80
2023-05-12T12:27:55.413Z,4.80
2023-05-12T12:28:55.291Z,6.30
2023-05-12T12:29:55.334Z,3.50
2023-05-12T12:30:55.186Z,6.60
2023-05-12T12:31:55.848Z,3.40
2023-05-12T12:32:58.633Z,4.70
2023-05-12T12:33:55.400Z,4.10
2023-05-12T12:34:55.794Z,3.30
2023-05-12T12:35:56.497Z,3.80
2023-05-12T12:36:55.505Z,3.50
2023-05-12T12:37:55.204Z,5.00
2023-05-12T12:38:55.824Z,4.30
2023-05-12T12:39:55.112Z,3.80
2023-05-12T12:40:55.041Z,3.70
2023-05-12T12:41:55.061Z,4.10
2023-05-12T12:42:55.306Z,4.40
2023-05-12T12:43:55.018Z,4.70
2023-05-12T12:44:55.173Z,4.10
2023-05-12T12:46:48.747Z,3.50
2023-05-12T12:47:48.049Z,4.60
2023-05-12T12:48:47.963Z,7.20
2023-05-12T12:49:47.946Z,5.20
2023-05-12T12:50:47.903Z,5.40
2023-05-12T12:51:48.073Z,5.00
2023-05-12T12:52:47.896Z,4.70
2023-05-12T12:53:47.878Z,4.60
2023-05-12T12:54:47.848Z,5.60
2023-05-12T12:55:48.025Z,5.60
2023-05-12T12:56:47.849Z,3.90
2023-05-12T12:57:47.851Z,6.20
2023-05-12T12:58:47.852Z,5.90
2023-05-12T12:59:48.000Z,4.00
2023-05-12T13:00:47.830Z,3.60
2023-05-12T13:01:47.802Z,4.60
2023-05-12T13:02:49.282Z,3.80