createdAt,value
2016-12-07T00:00:19.258Z,50.4
2016-12-07T00:01:18.982Z,50.2
2016-12-07T00:02:19.341Z,50.4
2016-12-07T00:03:19.344Z,50.2
2016-12-07T00:04:19.056Z,50.2
2016-12-07T00:05:19.089Z,50.2
2016-12-07T00:06:19.105Z,50.3
2016-12-07T00:07:19.138Z,50.3
2016-12-07T00:08:19.474Z,50.49
2016-12-07T00:09:19.183Z,50.59
2016-12-07T00:10:19.520Z,50.49
2016-12-07T00:11:19.549Z,50.2
2016-12-07T00:12:19.568Z,50.59
2016-12-07T00:13:19.598Z,49.91
2016-12-07T00:14:19.622Z,49.91
2016-12-07T00:15:19.656Z,49.91
2016-12-07T00:16:19.675Z,49.91
2016-12-07T00:17:19.697Z,50.1
2016-12-07T00:18:19.430Z,50.1
2016-12-07T00:19:19.458Z,50.1
2016-12-07T00:20:19.782Z,49.82
2016-12-07T00:21:19.811Z,49.82
2016-12-07T00:22:19.845Z,50.2
2016-12-07T00:23:19.865Z,49.99
2016-12-07T00:24:19.894Z,50.18
2016-12-07T00:25:19.615Z,50.01
2016-12-07T00:26:19.644Z,50.27
2016-12-07T00:27:19.977Z,50.1
2016-12-07T00:28:20.001Z,49.05
2016-12-07T00:29:20.031Z,49.22
2016-12-07T00:30:19.747Z,49.69
2016-12-07T00:31:19.779Z,49.69
2016-12-07T00:32:20.098Z,49.69
2016-12-07T00:33:19.828Z,49.69
2016-12-07T00:34:19.855Z,49.79
2016-12-07T00:35:19.883Z,49.6
2016-12-07T00:36:20.217Z,49.89
2016-12-07T00:37:19.945Z,49.89
2016-12-07T00:38:20.266Z,49.79
2016-12-07T00:39:20.299Z,49.79
2016-12-07T00:40:20.324Z,49.79
2016-12-07T00:41:20.352Z,49.89
2016-12-07T00:42:20.373Z,49.89
2016-12-07T00:43:20.099Z,49.51
2016-12-07T00:44:20.427Z,49.6
2016-12-07T00:45:20.452Z,49.51
2016-12-07T00:46:20.480Z,49.31
2016-12-07T00:47:20.197Z,49.31
2016-12-07T00:48:20.230Z,49.51
2016-12-07T00:49:20.559Z,49.31
2016-12-07T00:50:20.580Z,49.31
2016-12-07T00:51:20.337Z,49.41
2016-12-07T00:52:20.638Z,49.51
2016-12-07T00:53:20.371Z,49.41
2016-12-07T00:54:20.696Z,49.41
2016-12-07T00:55:20.721Z,49.22
2016-12-07T00:56:20.442Z,49.51
2016-12-07T00:57:20.478Z,49.22
2016-12-07T00:58:20.500Z,49.51
2016-12-07T00:59:20.534Z,49.6
2016-12-07T01:00:20.550Z,49.41
2016-12-07T01:01:20.570Z,49.12
2016-12-07T01:02:20.611Z,49.41
2016-12-07T01:03:20.932Z,48.93
2016-12-07T01:04:20.657Z,48.83
2016-12-07T01:05:20.990Z,48.93
2016-12-07T01:06:21.007Z,49.12
2016-12-07T01:07:20.732Z,49.22
2016-12-07T01:08:21.071Z,49.31
2016-12-07T01:09:20.794Z,49.41
2016-12-07T01:10:21.123Z,48.83
2016-12-07T01:11:20.839Z,48.74
2016-12-07T01:12:20.868Z,49.02
2016-12-07T01:13:21.197Z,48.93
2016-12-07T01:14:21.225Z,48.83
2016-12-07T01:15:20.943Z,48.81
2016-12-07T01:16:20.976Z,49.02
2016-12-07T01:17:21.003Z,48.83
2016-12-07T01:18:21.329Z,48.93
2016-12-07T01:19:21.055Z,49.02
2016-12-07T01:20:21.079Z,49.12
2016-12-07T01:21:21.408Z,49.02
2016-12-07T01:22:21.137Z,49.1
2016-12-07T01:23:21.158Z,49.1
2016-12-07T01:24:21.495Z,49.02
2016-12-07T01:25:21.220Z,49
2016-12-07T01:26:21.239Z,48.61
2016-12-07T01:27:21.572Z,48.83
2016-12-07T01:28:21.298Z,48.64
2016-12-07T01:29:21.627Z,48.81
2016-12-07T01:30:21.352Z,48.64
2016-12-07T01:31:21.373Z,49.02
2016-12-07T01:32:21.702Z,48.81
2016-12-07T01:33:21.730Z,48.71
2016-12-07T01:34:21.449Z,48.52
2016-12-07T01:35:21.480Z,48.52
2016-12-07T01:36:21.509Z,48.43
2016-12-07T01:37:21.834Z,48.33
2016-12-07T01:38:21.862Z,48.52
2016-12-07T01:39:21.585Z,48.43
2016-12-07T01:40:21.613Z,48.9
2016-12-07T01:41:21.978Z,48.81
2016-12-07T01:42:21.967Z,48.33
2016-12-07T01:43:22.003Z,48.23
2016-12-07T01:44:21.720Z,48.33
2016-12-07T01:45:22.043Z,48.43
2016-12-07T01:46:22.078Z,48.43
2016-12-07T01:47:21.797Z,48.43
2016-12-07T01:48:22.136Z,48.43
2016-12-07T01:49:21.851Z,48.33
2016-12-07T01:50:22.179Z,48.13
2016-12-07T01:51:22.199Z,48.13
2016-12-07T01:52:21.924Z,48.52
2016-12-07T01:53:21.952Z,48.13
2016-12-07T01:54:21.978Z,48.23
2016-12-07T01:55:22.306Z,48.13
2016-12-07T01:56:22.343Z,48.33
2016-12-07T01:57:22.048Z,48.23
2016-12-07T01:58:22.387Z,48.13
2016-12-07T01:59:22.413Z,48.23
2016-12-07T02:00:22.443Z,48.33
2016-12-07T02:01:22.473Z,48.04
2016-12-07T02:02:22.490Z,47.94
2016-12-07T02:03:22.219Z,47.56
2016-12-07T02:04:22.544Z,47.85
2016-12-07T02:05:22.263Z,47.66
2016-12-07T02:06:22.289Z,47.56
2016-12-07T02:07:22.318Z,47.85
2016-12-07T02:08:22.334Z,47.94
2016-12-07T02:09:22.671Z,48.13
2016-12-07T02:10:22.399Z,48.13
2016-12-07T02:11:22.724Z,48.04
2016-12-07T02:12:22.446Z,48.04
2016-12-07T02:13:22.469Z,47.94
2016-12-07T02:14:22.501Z,47.85
2016-12-07T02:15:22.526Z,47.94
2016-12-07T02:16:22.556Z,47.85
2016-12-07T02:17:22.884Z,47.85
2016-12-07T02:18:22.608Z,47.75
2016-12-07T02:19:22.633Z,47.66
2016-12-07T02:20:22.962Z,47.36
2016-12-07T02:21:22.678Z,47.46
2016-12-07T02:22:23.015Z,47.27
2016-12-07T02:23:23.032Z,47.27
2016-12-07T02:24:23.077Z,47.46
2016-12-07T02:25:23.098Z,47.56
2016-12-07T02:26:22.819Z,47.46
2016-12-07T02:27:23.137Z,47.36
2016-12-07T02:28:23.174Z,47.46
2016-12-07T02:29:23.191Z,47.17
2016-12-07T02:30:22.921Z,47.46
2016-12-07T02:31:22.946Z,47.17
2016-12-07T02:32:22.971Z,47.36
2016-12-07T02:33:23.296Z,47.08
2016-12-07T02:34:23.333Z,47.17
2016-12-07T02:35:23.349Z,47.17
2016-12-07T02:36:23.082Z,47.27
2016-12-07T02:37:23.105Z,47.36
2016-12-07T02:38:23.131Z,47.08
2016-12-07T02:39:23.160Z,47.25
2016-12-07T02:40:23.187Z,47.15
2016-12-07T02:41:23.210Z,47.15
2016-12-07T02:42:23.243Z,47.25
2016-12-07T02:43:23.563Z,47.15
2016-12-07T02:44:23.280Z,47.34
2016-12-07T02:45:23.618Z,47.36
2016-12-07T02:46:23.342Z,47.34
2016-12-07T02:47:23.363Z,47.05
2016-12-07T02:48:23.703Z,47.44
2016-12-07T02:49:23.721Z,47.05
2016-12-07T02:50:23.445Z,47.53
2016-12-07T02:51:23.765Z,47.66
2016-12-07T02:52:23.494Z,47.53
2016-12-07T02:53:23.520Z,47.56
2016-12-07T02:54:23.547Z,47.46
2016-12-07T02:55:23.879Z,47.34
2016-12-07T02:56:23.596Z,47.05
2016-12-07T02:57:23.930Z,46.96
2016-12-07T02:58:23.651Z,47.34
2016-12-07T02:59:23.676Z,47.25
2016-12-07T03:00:23.704Z,47.25
2016-12-07T03:01:24.034Z,47.53
2016-12-07T03:02:24.058Z,47.15
2016-12-07T03:03:23.787Z,47.05
2016-12-07T03:04:23.816Z,46.96
2016-12-07T03:05:24.132Z,47.05
2016-12-07T03:06:24.161Z,47.05
2016-12-07T03:07:23.882Z,46.96
2016-12-07T03:08:24.219Z,47.05
2016-12-07T03:09:24.241Z,47.05
2016-12-07T03:10:23.964Z,47.34
2016-12-07T03:11:24.291Z,47.15
2016-12-07T03:12:24.022Z,46.96
2016-12-07T03:13:24.342Z,46.96
2016-12-07T03:14:24.371Z,47.05
2016-12-07T03:15:24.092Z,46.96
2016-12-07T03:16:24.421Z,46.77
2016-12-07T03:17:24.146Z,46.77
2016-12-07T03:18:24.466Z,46.58
2016-12-07T03:19:24.500Z,46.86
2016-12-07T03:20:24.529Z,47.05
2016-12-07T03:21:24.245Z,46.86
2016-12-07T03:22:24.275Z,46.86
2016-12-07T03:23:24.299Z,46.86
2016-12-07T03:24:24.331Z,47.25
2016-12-07T03:25:24.352Z,47.15
2016-12-07T03:26:24.679Z,47.05
2016-12-07T03:27:24.714Z,46.28
2016-12-07T03:28:24.741Z,46.67
2016-12-07T03:29:24.451Z,46.58
2016-12-07T03:30:24.489Z,46.19
2016-12-07T03:31:24.821Z,46.19
2016-12-07T03:32:24.841Z,46.28
2016-12-07T03:33:24.567Z,46.38
2016-12-07T03:34:24.890Z,46.19
2016-12-07T03:35:24.916Z,46.09
2016-12-07T03:36:24.636Z,46.58
2016-12-07T03:37:24.978Z,46.58
2016-12-07T03:39:57.037Z,46.19
2016-12-07T03:40:57.056Z,46.19
2016-12-07T03:41:57.093Z,46.28
2016-12-07T03:42:57.414Z,46.09
2016-12-07T03:43:57.142Z,46.28
2016-12-07T03:44:57.176Z,46.28
2016-12-07T03:45:57.500Z,46.38
2016-12-07T03:46:57.223Z,46.48
2016-12-07T03:47:57.552Z,46.19
2016-12-07T03:48:57.582Z,46.38
2016-12-07T03:49:57.608Z,46.38
2016-12-07T03:50:57.632Z,46.09
2016-12-07T03:51:57.345Z,46.48
2016-12-07T03:52:57.677Z,46.48
2016-12-07T03:53:57.400Z,46.28
2016-12-07T03:54:57.731Z,46.19
2016-12-07T03:55:57.761Z,46.09
2016-12-07T03:56:57.780Z,46.09
2016-12-07T03:57:57.504Z,45.9
2016-12-07T03:58:57.834Z,46.09
2016-12-07T03:59:57.563Z,46
2016-12-07T04:00:57.892Z,46
2016-12-07T04:01:57.607Z,46
2016-12-07T04:02:57.628Z,46.28
2016-12-07T04:03:57.965Z,45.9
2016-12-07T04:04:57.986Z,46.38
2016-12-07T04:05:57.715Z,45.71
2016-12-07T04:06:57.724Z,45.71
2016-12-07T04:07:57.768Z,46
2016-12-07T04:08:57.796Z,45.71
2016-12-07T04:09:57.813Z,45.81
2016-12-07T04:10:58.150Z,46
2016-12-07T04:11:57.871Z,45.81
2016-12-07T04:12:58.200Z,45.71
2016-12-07T04:13:58.221Z,45.81
2016-12-07T04:14:58.251Z,46
2016-12-07T04:15:58.282Z,45.81
2016-12-07T04:16:58.303Z,45.71
2016-12-07T04:17:58.332Z,45.81
2016-12-07T04:18:58.044Z,45.61
2016-12-07T04:19:58.077Z,46.09
2016-12-07T04:20:58.408Z,45.9
2016-12-07T04:21:58.430Z,46
2016-12-07T04:22:58.152Z,45.81
2016-12-07T04:23:58.173Z,46.09
2016-12-07T04:24:58.509Z,45.81
2016-12-07T04:25:58.234Z,46
2016-12-07T04:26:58.563Z,45.71
2016-12-07T04:27:58.291Z,45.81
2016-12-07T04:28:58.612Z,45.61
2016-12-07T04:29:58.637Z,45.14
2016-12-07T04:30:58.663Z,45.14
2016-12-07T04:31:58.386Z,45.42
2016-12-07T04:32:58.422Z,45.32
2016-12-07T04:33:58.432Z,45.32
2016-12-07T04:34:58.773Z,45.5
2016-12-07T04:35:58.796Z,45.32
2016-12-07T04:36:58.516Z,45.61
2016-12-07T04:37:58.855Z,45.42
2016-12-07T04:38:58.567Z,45.59
2016-12-07T04:39:58.900Z,45.52
2016-12-07T04:40:58.617Z,45.32
2016-12-07T04:41:58.946Z,45.71
2016-12-07T04:42:58.974Z,45.68
2016-12-07T04:43:59.003Z,45.3
2016-12-07T04:44:58.724Z,45.61
2016-12-07T04:45:59.052Z,45.68
2016-12-07T04:46:58.772Z,45.71
2016-12-07T04:47:58.796Z,45.4
2016-12-07T04:48:58.831Z,45.52
2016-12-07T04:49:58.851Z,45.71
2016-12-07T04:50:58.877Z,45.68
2016-12-07T04:51:58.913Z,45.9
2016-12-07T04:52:59.235Z,45.81
2016-12-07T04:53:58.954Z,45.78
2016-12-07T04:54:59.282Z,45.68
2016-12-07T04:55:58.992Z,45.42
2016-12-07T04:56:59.348Z,45.59
2016-12-07T04:57:59.062Z,45.4
2016-12-07T04:58:59.398Z,45.78
2016-12-07T04:59:59.109Z,45.3
2016-12-07T05:00:59.138Z,45.78
2016-12-07T05:01:59.467Z,45.14
2016-12-07T05:02:59.182Z,45.23
2016-12-07T05:03:59.513Z,45.3
2016-12-07T05:04:59.549Z,45.11
2016-12-07T05:05:59.271Z,45.4
2016-12-07T05:06:59.291Z,45.01
2016-12-07T05:07:59.628Z,44.92
2016-12-07T05:08:59.343Z,45.01
2016-12-07T05:09:59.363Z,45.01
2016-12-07T05:10:59.394Z,44.92
2016-12-07T05:11:59.718Z,45.4
2016-12-07T05:12:59.444Z,45.21
2016-12-07T05:13:59.471Z,45.21
2016-12-07T05:14:59.795Z,45.11
2016-12-07T05:15:59.524Z,45.21
2016-12-07T05:16:59.545Z,45.21
2016-12-07T05:17:59.574Z,45.11
2016-12-07T05:18:59.595Z,45.01
2016-12-07T05:19:59.936Z,45.01
2016-12-07T05:20:59.648Z,44.82
2016-12-07T05:21:59.675Z,45.11
2016-12-07T05:23:00.005Z,45.01
2016-12-07T05:23:59.729Z,45.11
2016-12-07T05:24:59.750Z,44.82
2016-12-07T05:25:59.775Z,45.3
2016-12-07T05:27:00.125Z,45.01
2016-12-07T05:28:00.140Z,45.3
2016-12-07T05:29:00.153Z,45.21
2016-12-07T05:29:59.881Z,45.01
2016-12-07T05:31:00.214Z,45.01
2016-12-07T05:31:59.939Z,45.11
2016-12-07T05:32:59.951Z,44.84
2016-12-07T05:33:59.984Z,44.84
2016-12-07T05:35:00.313Z,44.73
2016-12-07T05:36:00.342Z,44.27
2016-12-07T05:37:00.366Z,44.65
2016-12-07T05:38:00.387Z,44.46
2016-12-07T05:39:00.112Z,44.56
2016-12-07T05:40:00.436Z,44.75
2016-12-07T05:41:00.470Z,44.65
2016-12-07T05:42:00.495Z,44.56
2016-12-07T05:43:00.526Z,44.27
2016-12-07T05:44:00.239Z,44.08
2016-12-07T05:45:00.262Z,44.17
2016-12-07T05:46:00.287Z,44.08
2016-12-07T05:47:00.320Z,44.27
2016-12-07T05:48:00.651Z,44.08
2016-12-07T05:49:00.366Z,44.37
2016-12-07T05:50:00.703Z,44.27
2016-12-07T05:51:00.420Z,43.98
2016-12-07T05:52:00.449Z,43.88
2016-12-07T05:53:00.773Z,43.4
2016-12-07T05:54:00.503Z,43.79
2016-12-07T05:55:00.524Z,43.52
2016-12-07T05:56:00.570Z,43.6
2016-12-07T05:57:00.884Z,43.7
2016-12-07T05:58:00.597Z,43.6
2016-12-07T05:59:00.626Z,43.71
2016-12-07T06:00:00.650Z,44.08
2016-12-07T06:01:00.991Z,43.43
2016-12-07T06:02:01.011Z,43.62
2016-12-07T06:03:00.723Z,43.52
2016-12-07T06:04:00.759Z,43.43
2016-12-07T06:05:01.085Z,43.71
2016-12-07T06:06:00.802Z,43.52
2016-12-07T06:07:01.139Z,43.62
2016-12-07T06:08:01.163Z,43.43
2016-12-07T06:09:01.182Z,43.52
2016-12-07T06:10:00.908Z,43.43
2016-12-07T06:11:00.939Z,44
2016-12-07T06:12:01.274Z,43.91
2016-12-07T06:13:01.294Z,44
2016-12-07T06:14:01.319Z,43.81
2016-12-07T06:15:01.345Z,43.81
2016-12-07T06:16:01.068Z,43.52
2016-12-07T06:17:01.090Z,43.71
2016-12-07T06:18:01.426Z,43.52
2016-12-07T06:19:01.142Z,43.62
2016-12-07T06:20:01.162Z,43.62
2016-12-07T06:21:01.500Z,43.62
2016-12-07T06:22:01.224Z,43.52
2016-12-07T06:23:01.244Z,43.62
2016-12-07T06:24:01.277Z,43.54
2016-12-07T06:25:01.299Z,43.91
2016-12-07T06:26:01.319Z,43.71
2016-12-07T06:27:01.356Z,43.91
2016-12-07T06:28:01.687Z,43.81
2016-12-07T06:29:01.396Z,43.84
2016-12-07T06:30:01.433Z,43.74
2016-12-07T06:31:01.453Z,43.93
2016-12-07T06:32:01.487Z,43.74
2016-12-07T06:33:01.812Z,43.64
2016-12-07T06:34:01.840Z,43.45
2016-12-07T06:35:01.864Z,43.74
2016-12-07T06:36:01.893Z,43.64
2016-12-07T06:37:01.609Z,43.54
2016-12-07T06:38:01.938Z,43.45
2016-12-07T06:39:01.967Z,43.45
2016-12-07T06:40:01.694Z,43.35
2016-12-07T06:41:01.712Z,43.54
2016-12-07T06:42:02.047Z,42.87
2016-12-07T06:43:02.070Z,43.45
2016-12-07T06:44:01.798Z,43.35
2016-12-07T06:45:02.121Z,43.07
2016-12-07T06:46:02.152Z,43.16
2016-12-07T06:47:02.173Z,43.07
2016-12-07T06:48:01.901Z,43.35
2016-12-07T06:49:02.230Z,43.26
2016-12-07T06:50:02.255Z,43.26
2016-12-07T06:51:02.287Z,43.16
2016-12-07T06:52:02.000Z,43.35
2016-12-07T06:53:02.021Z,43.35
2016-12-07T06:54:02.053Z,43.26
2016-12-07T06:55:02.078Z,43.35
2016-12-07T06:56:02.106Z,43.16
2016-12-07T06:57:02.439Z,43.35
2016-12-07T06:58:02.465Z,43.26
2016-12-07T06:59:02.204Z,43.16
2016-12-07T07:00:02.505Z,43.16
2016-12-07T07:01:02.233Z,43.07
2016-12-07T07:02:02.569Z,42.97
2016-12-07T07:03:02.287Z,43.07
2016-12-07T07:04:02.612Z,42.97
2016-12-07T07:05:02.649Z,43.07
2016-12-07T07:06:02.656Z,42.77
2016-12-07T07:07:02.689Z,42.77
2016-12-07T07:08:02.414Z,43.16
2016-12-07T07:09:02.755Z,42.97
2016-12-07T07:10:02.472Z,42.87
2016-12-07T07:11:02.496Z,43.16
2016-12-07T07:12:02.525Z,42.97
2016-12-07T07:13:02.554Z,43.07
2016-12-07T07:14:02.580Z,43.07
2016-12-07T07:15:02.915Z,43.07
2016-12-07T07:16:02.927Z,42.77
2016-12-07T07:17:02.960Z,42.97
2016-12-07T07:18:02.673Z,43.07
2016-12-07T07:19:03.010Z,42.97
2016-12-07T07:20:02.731Z,43.07
2016-12-07T07:21:03.067Z,42.87
2016-12-07T07:22:02.783Z,42.97
2016-12-07T07:23:03.115Z,42.68
2016-12-07T07:24:03.141Z,42.87
2016-12-07T07:25:02.862Z,42.97
2016-12-07T07:26:02.892Z,42.97
2016-12-07T07:27:02.915Z,42.97
2016-12-07T07:28:03.248Z,43.07
2016-12-07T07:29:03.274Z,43.07
2016-12-07T07:30:03.294Z,42.87
2016-12-07T07:31:03.321Z,42.68
2016-12-07T07:32:03.047Z,42.49
2016-12-07T07:33:03.076Z,42.58
2016-12-07T07:34:03.105Z,43.16
2016-12-07T07:35:03.429Z,43.16
2016-12-07T07:36:03.462Z,43.16
2016-12-07T07:37:03.180Z,43.35
2016-12-07T07:38:03.498Z,43.35
2016-12-07T07:39:03.541Z,42.49
2016-12-07T07:40:03.269Z,43.07
2016-12-07T07:41:03.590Z,43.35
2016-12-07T07:42:03.610Z,42.87
2016-12-07T07:43:03.645Z,43.35
2016-12-07T07:44:03.362Z,42.77
2016-12-07T07:45:03.696Z,42.58
2016-12-07T07:46:03.421Z,43.07
2016-12-07T07:47:03.447Z,42.77
2016-12-07T07:48:03.780Z,42.58
2016-12-07T07:49:03.491Z,42.97
2016-12-07T07:50:03.820Z,43.35
2016-12-07T07:51:03.853Z,43.45
2016-12-07T07:52:03.882Z,43.45
2016-12-07T07:53:03.898Z,43.16
2016-12-07T07:54:03.622Z,43.45
2016-12-07T07:55:03.659Z,42.87
2016-12-07T07:56:03.977Z,42.87
2016-12-07T07:57:04.014Z,43.45
2016-12-07T07:58:04.047Z,43.45
2016-12-07T07:59:04.067Z,43.45
2016-12-07T08:00:03.788Z,42.87
2016-12-07T08:01:03.807Z,43.16
2016-12-07T08:02:03.841Z,43.07
2016-12-07T08:03:03.860Z,42.77
2016-12-07T08:04:04.202Z,43.07
2016-12-07T08:05:03.915Z,43.45
2016-12-07T08:06:04.253Z,42.77
2016-12-07T08:07:04.272Z,42.77
2016-12-07T08:08:03.997Z,42.97
2016-12-07T08:09:04.319Z,43.07
2016-12-07T08:10:04.042Z,42.68
2016-12-07T08:11:04.075Z,42.87
2016-12-07T08:12:04.404Z,43.07
2016-12-07T08:13:04.444Z,42.58
2016-12-07T08:14:04.470Z,42.97
2016-12-07T08:15:04.182Z,42.87
2016-12-07T08:16:04.207Z,43.07
2016-12-07T08:17:04.536Z,42.87
2016-12-07T08:18:04.561Z,43.07
2016-12-07T08:19:04.592Z,42.77
2016-12-07T08:20:04.617Z,42.68
2016-12-07T08:21:04.334Z,42.77
2016-12-07T08:22:04.679Z,42.77
2016-12-07T08:23:04.382Z,43.16
2016-12-07T08:24:04.412Z,42.87
2016-12-07T08:25:04.441Z,43.16
2016-12-07T08:26:04.766Z,43.16
2016-12-07T08:27:04.798Z,42.97
2016-12-07T08:28:04.831Z,43.07
2016-12-07T08:29:04.556Z,43.07
2016-12-07T08:30:04.584Z,43.16
2016-12-07T08:31:04.902Z,43.07
2016-12-07T08:32:04.625Z,43.16
2016-12-07T08:33:04.955Z,42.39
2016-12-07T08:34:04.977Z,43.07
2016-12-07T08:35:05.014Z,43.16
2016-12-07T08:36:05.038Z,43.16
2016-12-07T08:37:05.065Z,43.16
2016-12-07T08:38:05.076Z,43.16
2016-12-07T08:39:05.106Z,43.16
2016-12-07T08:40:05.138Z,43.16
2016-12-07T08:41:05.168Z,43.16
2016-12-07T08:42:05.194Z,43.04
2016-12-07T08:43:04.918Z,43.04
2016-12-07T08:44:04.955Z,42.68
2016-12-07T08:45:05.275Z,43.16
2016-12-07T08:46:05.308Z,43.16
2016-12-07T08:47:05.320Z,43.07
2016-12-07T08:48:05.341Z,43.14
2016-12-07T08:49:05.378Z,43.07
2016-12-07T08:50:05.095Z,42.97
2016-12-07T08:51:05.428Z,43.07
2016-12-07T08:52:05.470Z,43.26
2016-12-07T08:53:05.473Z,42.85
2016-12-07T08:54:05.501Z,42.94
2016-12-07T08:55:05.232Z,43.07
2016-12-07T08:56:05.567Z,42.68
2016-12-07T08:57:05.284Z,42.87
2016-12-07T08:58:05.608Z,43.04
2016-12-07T08:59:05.336Z,42.76
2016-12-07T09:00:05.663Z,42.85
2016-12-07T09:01:05.687Z,42.85
2016-12-07T09:02:05.411Z,42.94
2016-12-07T09:03:05.444Z,42.77
2016-12-07T09:04:05.777Z,43.14
2016-12-07T09:05:05.504Z,42.76
2016-12-07T09:06:05.521Z,42.85
2016-12-07T09:07:05.856Z,43.04
2016-12-07T09:08:05.579Z,43.33
2016-12-07T09:09:05.597Z,43.62
2016-12-07T09:10:05.925Z,43.33
2016-12-07T09:11:05.955Z,43.33
2016-12-07T09:12:05.980Z,42.85
2016-12-07T09:13:06.012Z,42.47
2016-12-07T09:14:06.040Z,42.47
2016-12-07T09:15:05.756Z,43.04
2016-12-07T09:16:06.081Z,42.47
2016-12-07T09:17:06.124Z,43.04
2016-12-07T09:18:06.136Z,42.66
2016-12-07T09:19:05.856Z,42.56
2016-12-07T09:20:06.196Z,43.14
2016-12-07T09:21:06.213Z,42.47
2016-12-07T09:22:06.250Z,43.23
2016-12-07T09:23:06.263Z,42.47
2016-12-07T09:24:06.307Z,42.47
2016-12-07T09:25:06.328Z,43.14
2016-12-07T09:26:06.359Z,42.47
2016-12-07T09:27:06.373Z,42.76
2016-12-07T09:28:06.094Z,42.47
2016-12-07T09:29:06.122Z,42.85
2016-12-07T09:30:06.147Z,42.47
2016-12-07T09:31:06.475Z,42.47
2016-12-07T09:32:06.505Z,42.94
2016-12-07T09:33:06.232Z,42.66
2016-12-07T09:34:06.562Z,42.66
2016-12-07T09:35:06.595Z,42.94
2016-12-07T09:36:06.308Z,42.94
2016-12-07T09:37:06.336Z,43.04
2016-12-07T09:38:06.361Z,43.04
2016-12-07T09:39:06.683Z,42.94
2016-12-07T09:40:06.722Z,42.85
2016-12-07T09:41:06.747Z,43.04
2016-12-07T09:42:06.764Z,43.04
2016-12-07T09:43:06.792Z,42.37
2016-12-07T09:44:06.513Z,43.04
2016-12-07T09:45:06.554Z,43.04
2016-12-07T09:46:06.562Z,43.04
2016-12-07T09:47:06.600Z,43.14
2016-12-07T09:48:06.956Z,42.94
2016-12-07T09:49:06.647Z,42.94
2016-12-07T09:50:06.669Z,43.04
2016-12-07T09:51:07.010Z,42.76
2016-12-07T09:52:06.726Z,43.04
2016-12-07T09:53:07.060Z,43.14
2016-12-07T09:54:07.084Z,42.85
2016-12-07T09:55:07.115Z,42.94
2016-12-07T09:56:07.142Z,43.23
2016-12-07T09:57:06.854Z,42.85
2016-12-07T09:58:06.880Z,43.04
2016-12-07T09:59:07.215Z,43.04
2016-12-07T10:00:06.934Z,42.76
2016-12-07T10:01:06.966Z,42.85
2016-12-07T10:02:06.994Z,42.85
2016-12-07T10:03:07.019Z,42.85
2016-12-07T10:04:07.343Z,42.85
2016-12-07T10:05:07.374Z,42.94
2016-12-07T10:06:07.105Z,42.94
2016-12-07T10:07:07.122Z,42.94
2016-12-07T10:08:07.455Z,42.66
2016-12-07T10:09:07.183Z,43.14
2016-12-07T10:10:07.500Z,43.04
2016-12-07T10:11:07.228Z,42.85
2016-12-07T10:12:07.553Z,42.76
2016-12-07T10:13:07.577Z,43.14
2016-12-07T10:14:07.295Z,42.94
2016-12-07T10:15:07.635Z,42.85
2016-12-07T10:16:07.364Z,43.14
2016-12-07T10:17:07.381Z,43.04
2016-12-07T10:18:07.711Z,43.14
2016-12-07T10:19:07.429Z,42.85
2016-12-07T10:20:07.462Z,42.76
2016-12-07T10:21:07.796Z,42.94
2016-12-07T10:22:07.814Z,42.85
2016-12-07T10:23:07.539Z,42.94
2016-12-07T10:24:07.561Z,42.85
2016-12-07T10:25:07.586Z,42.85
2016-12-07T10:26:07.623Z,42.85
2016-12-07T10:27:07.944Z,43.04
2016-12-07T10:28:07.673Z,42.94
2016-12-07T10:29:07.702Z,42.56
2016-12-07T10:30:07.718Z,42.94
2016-12-07T10:31:08.055Z,42.56
2016-12-07T10:32:08.080Z,43.04
2016-12-07T10:33:08.100Z,42.94
2016-12-07T10:34:07.830Z,42.94
2016-12-07T10:35:07.858Z,43.04
2016-12-07T10:36:07.886Z,42.94
2016-12-07T10:37:07.915Z,43.04
2016-12-07T10:38:08.240Z,42.85
2016-12-07T10:39:07.962Z,42.85
2016-12-07T10:40:07.983Z,43.23
2016-12-07T10:41:08.325Z,42.76
2016-12-07T10:42:08.042Z,42.76
2016-12-07T10:43:08.068Z,42.85
2016-12-07T10:44:08.092Z,42.85
2016-12-07T10:45:08.417Z,42.76
2016-12-07T10:46:08.451Z,42.85
2016-12-07T10:47:08.170Z,42.66
2016-12-07T10:48:08.498Z,43.04
2016-12-07T10:49:08.227Z,42.94
2016-12-07T10:50:08.548Z,43.23
2016-12-07T10:51:08.581Z,43.23
2016-12-07T10:52:08.606Z,43.33
2016-12-07T10:53:08.327Z,43.14
2016-12-07T10:54:08.365Z,43.14
2016-12-07T10:55:08.688Z,43.14
2016-12-07T10:56:08.417Z,43.33
2016-12-07T10:57:08.438Z,43.14
2016-12-07T10:58:08.464Z,43.23
2016-12-07T10:59:08.491Z,43.14
2016-12-07T11:00:08.829Z,43.43
2016-12-07T11:01:08.536Z,43.43
2016-12-07T11:02:08.565Z,42.85
2016-12-07T11:03:08.893Z,43.14
2016-12-07T11:04:08.627Z,43.52
2016-12-07T11:05:08.639Z,43.33
2016-12-07T11:06:08.972Z,43.14
2016-12-07T11:07:09.000Z,43.33
2016-12-07T11:08:08.717Z,43.23
2016-12-07T11:09:08.750Z,43.14
2016-12-07T11:10:08.775Z,43.04
2016-12-07T11:11:09.108Z,43.23
2016-12-07T11:12:09.132Z,43.33
2016-12-07T11:13:09.157Z,43.04
2016-12-07T11:14:08.873Z,43.23
2016-12-07T11:15:09.206Z,43.23
2016-12-07T11:16:09.238Z,43.33
2016-12-07T11:17:08.962Z,43.04
2016-12-07T11:18:09.288Z,43.04
2016-12-07T11:19:09.005Z,43.23
2016-12-07T11:20:09.346Z,43.23
2016-12-07T11:21:09.374Z,43.33
2016-12-07T11:22:09.095Z,43.23
2016-12-07T11:23:09.423Z,43.04
2016-12-07T11:24:09.137Z,43.33
2016-12-07T11:25:09.178Z,43.23
2016-12-07T11:26:09.508Z,43.14
2016-12-07T11:27:09.528Z,43.52
2016-12-07T11:28:09.244Z,42.85
2016-12-07T11:29:09.268Z,43.04
2016-12-07T11:30:09.602Z,43.33
2016-12-07T11:31:09.656Z,43.33
2016-12-07T11:32:09.653Z,43.62
2016-12-07T11:33:09.689Z,43.81
2016-12-07T11:34:09.405Z,43.81
2016-12-07T11:35:09.728Z,43.71
2016-12-07T11:36:09.753Z,43.62
2016-12-07T11:37:09.479Z,43.62
2016-12-07T11:38:09.515Z,42.85
2016-12-07T11:39:09.544Z,43.23
2016-12-07T11:40:09.866Z,43.14
2016-12-07T11:41:09.889Z,43.23
2016-12-07T11:42:09.614Z,43.33
2016-12-07T11:43:09.642Z,43.14
2016-12-07T11:44:09.676Z,43.14
2016-12-07T11:45:09.692Z,43.23
2016-12-07T11:46:10.033Z,43.14
2016-12-07T11:47:10.050Z,43.14
2016-12-07T11:48:10.078Z,43.23
2016-12-07T11:49:09.807Z,43.14
2016-12-07T11:50:09.819Z,42.85
2016-12-07T11:51:09.856Z,42.94
2016-12-07T11:52:10.182Z,42.85
2016-12-07T11:53:10.206Z,42.85
2016-12-07T11:54:09.935Z,43.04
2016-12-07T11:55:09.955Z,42.85
2016-12-07T11:56:10.289Z,42.94
2016-12-07T11:57:10.010Z,42.56
2016-12-07T11:58:10.033Z,42.37
2016-12-07T11:59:10.062Z,42.56
2016-12-07T12:00:10.118Z,42.47
2016-12-07T12:01:10.420Z,42.76
2016-12-07T12:02:10.140Z,42.47
2016-12-07T12:03:10.173Z,42.47
2016-12-07T12:04:10.190Z,43.14
2016-12-07T12:05:10.226Z,43.14
2016-12-07T12:06:10.556Z,42.56
2016-12-07T12:07:10.581Z,42.47
2016-12-07T12:08:10.307Z,43.52
2016-12-07T12:09:10.629Z,42.76
2016-12-07T12:10:10.354Z,42.56
2016-12-07T12:11:10.679Z,43.04
2016-12-07T12:12:10.404Z,42.56
2016-12-07T12:13:10.429Z,43.04
2016-12-07T12:14:10.757Z,43.04
2016-12-07T12:15:10.802Z,42.47
2016-12-07T12:16:10.509Z,42.47
2016-12-07T12:17:10.551Z,42.94
2016-12-07T12:18:10.860Z,43.04
2016-12-07T12:19:10.904Z,42.85
2016-12-07T12:20:10.923Z,42.94
2016-12-07T12:21:10.655Z,42.94
2016-12-07T12:22:10.983Z,43.04
2016-12-07T12:23:11.000Z,42.94
2016-12-07T12:24:10.725Z,42.94
2016-12-07T12:25:10.744Z,42.76
2016-12-07T12:26:11.081Z,42.85
2016-12-07T12:27:10.806Z,42.94
2016-12-07T12:28:11.131Z,43.04
2016-12-07T12:29:10.851Z,43.04
2016-12-07T12:30:10.871Z,43.14
2016-12-07T12:31:10.905Z,43.23
2016-12-07T12:32:10.929Z,43.33
2016-12-07T12:33:10.963Z,43.04
2016-12-07T12:34:11.291Z,43.14
2016-12-07T12:35:11.319Z,43.14
2016-12-07T12:36:11.036Z,43.33
2016-12-07T12:37:11.368Z,43.33
2016-12-07T12:38:11.393Z,43.23
2016-12-07T12:39:11.417Z,43.23
2016-12-07T12:40:11.145Z,43.52
2016-12-07T12:41:11.482Z,43.71
2016-12-07T12:42:11.508Z,43.71
2016-12-07T12:43:11.528Z,43.71
2016-12-07T12:44:11.552Z,43.43
2016-12-07T12:45:11.582Z,43.62
2016-12-07T12:46:11.298Z,43.62
2016-12-07T12:47:11.336Z,43.62
2016-12-07T12:48:11.660Z,43.52
2016-12-07T12:49:11.684Z,43.62
2016-12-07T12:50:11.409Z,43.62
2016-12-07T12:51:11.735Z,43.52
2016-12-07T12:52:11.459Z,43.62
2016-12-07T12:53:11.792Z,43.43
2016-12-07T12:54:11.824Z,43.43
2016-12-07T12:55:11.537Z,43.43
2016-12-07T12:56:11.560Z,43.52