createdAt,value
2023-04-19T00:01:34.005Z,8.55
2023-04-19T00:06:54.673Z,8.58
2023-04-19T00:12:15.395Z,8.57
2023-04-19T00:17:36.928Z,8.57
2023-04-19T00:22:59.178Z,8.55
2023-04-19T00:28:19.976Z,8.58
2023-04-19T00:33:40.679Z,8.58
2023-04-19T00:39:01.482Z,8.67
2023-04-19T00:44:22.335Z,8.71
2023-04-19T00:49:43.771Z,8.74
2023-04-19T00:55:05.646Z,8.78
2023-04-19T01:00:26.730Z,8.79
2023-04-19T01:05:48.651Z,8.79
2023-04-19T01:11:09.449Z,8.72
2023-04-19T01:16:31.296Z,8.80
2023-04-19T01:21:52.893Z,8.81
2023-04-19T01:27:14.309Z,8.81
2023-04-19T01:32:35.164Z,8.79
2023-04-19T01:37:56.567Z,8.79
2023-04-19T01:43:18.724Z,8.78
2023-04-19T01:48:39.543Z,8.78
2023-04-19T01:54:00.479Z,8.80
2023-04-19T01:59:21.466Z,8.81
2023-04-19T02:04:42.198Z,8.90
2023-04-19T02:10:03.222Z,8.96
2023-04-19T02:15:24.156Z,9.06
2023-04-19T02:20:44.682Z,8.95
2023-04-19T02:26:05.832Z,8.89
2023-04-19T02:31:26.855Z,8.85
2023-04-19T02:36:47.662Z,8.87
2023-04-19T02:42:08.196Z,8.90
2023-04-19T02:47:28.934Z,8.88
2023-04-19T02:52:49.922Z,8.86
2023-04-19T02:58:11.726Z,8.76
2023-04-19T03:03:38.833Z,8.66
2023-04-19T03:08:59.622Z,8.54
2023-04-19T03:14:21.285Z,8.54
2023-04-19T03:19:42.062Z,8.47
2023-04-19T03:25:04.518Z,8.41
2023-04-19T03:30:25.908Z,8.35
2023-04-19T03:35:47.100Z,8.28
2023-04-19T03:41:24.065Z,8.31
2023-04-19T03:47:04.739Z,8.35
2023-04-19T03:52:32.238Z,8.28
2023-04-19T03:57:53.613Z,8.28
2023-04-19T04:03:24.660Z,8.29
2023-04-19T04:08:47.237Z,8.24
2023-04-19T04:14:08.073Z,8.19
2023-04-19T04:19:31.684Z,8.24
2023-04-19T04:24:54.480Z,8.27
2023-04-19T04:30:20.365Z,8.23
2023-04-19T04:35:42.097Z,8.18
2023-04-19T04:41:08.814Z,8.16
2023-04-19T04:46:29.504Z,8.14
2023-04-19T04:51:50.586Z,8.09
2023-04-19T04:57:11.251Z,8.11
2023-04-19T05:02:31.995Z,8.08
2023-04-19T05:07:53.111Z,8.00
2023-04-19T05:13:14.597Z,7.98
2023-04-19T05:18:35.831Z,7.87
2023-04-19T05:23:57.143Z,7.86
2023-04-19T05:29:17.966Z,7.85
2023-04-19T05:34:44.285Z,7.91
2023-04-19T05:40:11.885Z,7.91
2023-04-19T05:45:32.955Z,7.83
2023-04-19T05:50:55.164Z,7.76
2023-04-19T05:56:34.851Z,7.73
2023-04-19T06:01:58.971Z,7.70
2023-04-19T06:07:30.876Z,7.67
2023-04-19T06:12:55.160Z,7.54
2023-04-19T06:18:19.528Z,7.45
2023-04-19T06:23:40.844Z,7.47
2023-04-19T06:29:01.548Z,7.51
2023-04-19T06:34:22.182Z,7.40
2023-04-19T06:39:42.848Z,7.36
2023-04-19T06:45:04.413Z,7.46
2023-04-19T06:50:25.413Z,7.56
2023-04-19T06:55:46.746Z,7.48
2023-04-19T07:01:07.696Z,7.46
2023-04-19T07:06:29.734Z,7.43
2023-04-19T07:11:51.445Z,7.41
2023-04-19T07:17:13.889Z,7.37
2023-04-19T07:22:34.641Z,7.37
2023-04-19T07:27:56.505Z,7.28
2023-04-19T07:33:17.574Z,7.36
2023-04-19T07:38:38.682Z,7.41
2023-04-19T07:43:59.710Z,7.49
2023-04-19T07:49:20.972Z,7.39
2023-04-19T07:54:41.866Z,7.38
2023-04-19T08:00:02.629Z,7.41
2023-04-19T08:05:35.402Z,7.55
2023-04-19T08:10:56.063Z,7.68
2023-04-19T08:16:40.324Z,7.90
2023-04-19T08:21:57.434Z,8.18
2023-04-19T08:27:18.684Z,8.20
2023-04-19T08:32:39.439Z,8.03
2023-04-19T08:38:00.874Z,8.13
2023-04-19T08:43:25.562Z,8.49
2023-04-19T08:48:46.936Z,8.81
2023-04-19T08:54:08.424Z,8.61
2023-04-19T08:59:30.920Z,8.81
2023-04-19T09:04:52.453Z,8.84
2023-04-19T09:10:18.823Z,8.63
2023-04-19T09:15:43.705Z,8.75
2023-04-19T09:21:04.627Z,8.96
2023-04-19T09:26:29.548Z,9.30
2023-04-19T09:31:59.015Z,9.64
2023-04-19T09:37:34.997Z,9.77
2023-04-19T09:48:26.529Z,9.95
2023-04-19T09:53:49.259Z,9.97
2023-04-19T09:59:20.363Z,10.02
2023-04-19T10:04:59.454Z,9.88
2023-04-19T10:10:30.189Z,9.89
2023-04-19T10:16:15.497Z,9.96
2023-04-19T10:21:42.249Z,9.86
2023-04-19T10:27:11.566Z,9.99
2023-04-19T10:32:59.750Z,9.81
2023-04-19T10:38:21.317Z,9.79
2023-04-19T10:43:46.252Z,9.96
2023-04-19T10:49:09.676Z,9.86
2023-04-19T10:54:33.021Z,9.90
2023-04-19T11:00:21.550Z,9.95
2023-04-19T11:06:20.052Z,10.19
2023-04-19T11:11:40.767Z,10.28
2023-04-19T11:17:05.037Z,10.32
2023-04-19T11:22:33.083Z,10.20
2023-04-19T11:27:54.371Z,9.84
2023-04-19T11:33:15.307Z,9.63
2023-04-19T11:38:35.905Z,9.38
2023-04-19T11:43:56.619Z,9.51
2023-04-19T11:49:28.846Z,9.53
2023-04-19T11:54:51.492Z,9.41
2023-04-19T12:00:12.803Z,9.46
2023-04-19T12:05:33.903Z,9.42
2023-04-19T12:10:59.129Z,9.40
2023-04-19T12:16:28.163Z,9.14
2023-04-19T12:21:48.765Z,9.26
2023-04-19T12:27:10.708Z,9.09
2023-04-19T12:32:31.674Z,8.97
2023-04-19T12:37:57.007Z,8.92
2023-04-19T12:43:17.809Z,8.78
2023-04-19T12:48:38.627Z,8.73
2023-04-19T12:53:59.935Z,8.69
2023-04-19T12:59:22.149Z,8.56
2023-04-19T13:04:43.077Z,8.42
2023-04-19T13:10:04.340Z,8.54
2023-04-19T13:15:25.720Z,8.39
2023-04-19T13:20:47.116Z,8.41
2023-04-19T13:26:08.166Z,8.32
2023-04-19T13:31:29.401Z,8.30
2023-04-19T13:36:50.185Z,8.29
2023-04-19T13:42:11.053Z,8.18
2023-04-19T13:47:31.834Z,8.28
2023-04-19T13:52:52.749Z,8.32
2023-04-19T13:58:13.436Z,8.33
2023-04-19T14:03:34.374Z,8.37
2023-04-19T14:08:55.322Z,8.35
2023-04-19T14:14:16.185Z,8.16
2023-04-19T14:19:37.981Z,8.19
2023-04-19T14:24:58.931Z,8.09
2023-04-19T14:30:20.817Z,8.12
2023-04-19T14:35:41.985Z,7.93
2023-04-19T14:41:03.502Z,7.87
2023-04-19T14:46:24.710Z,7.85
2023-04-19T14:51:45.320Z,8.01
2023-04-19T14:57:06.197Z,8.11
2023-04-19T15:02:27.936Z,8.13
2023-04-19T15:07:48.704Z,8.19
2023-04-19T15:13:09.492Z,8.18
2023-04-19T15:18:30.446Z,8.21
2023-04-19T15:23:51.291Z,8.28
2023-04-19T15:29:11.998Z,8.20
2023-04-19T15:34:32.685Z,8.20
2023-04-19T15:39:53.423Z,8.16
2023-04-19T15:45:14.144Z,8.17
2023-04-19T15:50:39.244Z,8.27
2023-04-19T15:55:59.952Z,8.46
2023-04-19T16:01:21.829Z,8.60
2023-04-19T16:06:42.475Z,8.43
2023-04-19T16:12:03.294Z,8.48
2023-04-19T16:17:24.288Z,8.41
2023-04-19T16:22:45.033Z,8.23
2023-04-19T16:28:06.071Z,8.19
2023-04-19T16:33:27.024Z,8.16
2023-04-19T16:38:47.686Z,8.38
2023-04-19T16:44:08.393Z,8.54
2023-04-19T16:49:29.070Z,8.40
2023-04-19T16:54:49.689Z,8.39
2023-04-19T17:00:11.059Z,8.30
2023-04-19T17:05:31.879Z,8.14
2023-04-19T17:10:52.653Z,8.14
2023-04-19T17:16:13.541Z,8.07
2023-04-19T17:21:34.157Z,8.04
2023-04-19T17:26:54.998Z,7.84
2023-04-19T17:32:15.625Z,7.72
2023-04-19T17:37:36.727Z,7.71
2023-04-19T17:42:57.547Z,7.62
2023-04-19T17:48:18.363Z,7.45
2023-04-19T17:53:39.091Z,7.37
2023-04-19T17:59:03.263Z,7.18
2023-04-19T18:04:24.520Z,6.99
2023-04-19T18:09:45.472Z,6.80
2023-04-19T18:15:07.160Z,6.62
2023-04-19T18:20:28.190Z,6.54
2023-04-19T18:25:55.494Z,6.37
2023-04-19T18:31:16.528Z,6.31
2023-04-19T18:36:37.420Z,6.25
2023-04-19T18:41:58.376Z,6.18
2023-04-19T18:47:19.398Z,6.12
2023-04-19T18:52:40.382Z,6.01
2023-04-19T18:58:01.730Z,5.89
2023-04-19T19:08:49.913Z,5.80
2023-04-19T19:14:11.410Z,5.69
2023-04-19T19:19:32.073Z,5.65
2023-04-19T19:24:52.719Z,5.48
2023-04-19T19:30:14.103Z,5.40
2023-04-19T19:35:35.017Z,5.41
2023-04-19T19:41:30.973Z,5.67
2023-04-19T19:46:39.754Z,5.82
2023-04-19T19:52:02.441Z,5.97
2023-04-19T20:08:13.816Z,5.83
2023-04-19T20:13:34.532Z,5.76
2023-04-19T20:18:57.776Z,5.77
2023-04-19T20:24:18.522Z,5.76
2023-04-19T20:29:39.337Z,5.92
2023-04-19T20:35:00.360Z,6.05
2023-04-19T20:40:23.011Z,6.07
2023-04-19T20:45:43.605Z,5.92
2023-04-19T20:51:04.361Z,5.81
2023-04-19T20:56:25.441Z,5.56
2023-04-19T21:01:46.365Z,5.66
2023-04-19T21:07:07.132Z,5.51
2023-04-19T21:12:27.891Z,5.51
2023-04-19T21:17:48.704Z,5.75
2023-04-19T21:23:10.036Z,5.90
2023-04-19T21:28:34.236Z,5.78
2023-04-19T21:33:55.286Z,5.61
2023-04-19T21:39:16.551Z,5.82
2023-04-19T21:44:37.505Z,5.55
2023-04-19T21:49:58.218Z,5.37
2023-04-19T21:55:19.059Z,5.39
2023-04-19T22:00:39.663Z,5.44
2023-04-19T22:06:02.038Z,5.45
2023-04-19T22:11:23.213Z,5.41
2023-04-19T22:16:44.095Z,5.38
2023-04-19T22:22:04.733Z,5.37
2023-04-19T22:27:25.924Z,5.44
2023-04-19T22:32:46.604Z,5.42
2023-04-19T22:38:07.574Z,5.49
2023-04-19T22:43:28.662Z,5.37
2023-04-19T22:48:49.930Z,5.27
2023-04-19T22:54:10.979Z,5.27
2023-04-19T22:59:31.513Z,5.28
2023-04-19T23:04:52.364Z,5.23
2023-04-19T23:10:13.488Z,5.16
2023-04-19T23:15:34.619Z,5.10
2023-04-19T23:20:55.933Z,5.02
2023-04-19T23:26:16.617Z,4.88
2023-04-19T23:31:37.365Z,4.83
2023-04-19T23:36:58.241Z,4.83
2023-04-19T23:42:18.979Z,4.70
2023-04-19T23:47:39.672Z,4.49
2023-04-19T23:53:00.453Z,4.50
2023-04-19T23:58:21.233Z,4.69
