createdAt,value
2018-11-21T03:07:03.522Z,54.20
2018-11-21T03:09:59.877Z,53.75
2018-11-21T03:12:59.379Z,53.15
2018-11-21T03:15:58.012Z,54.83
2018-11-21T03:18:57.300Z,53.90
2018-11-21T03:21:55.889Z,51.83
2018-11-21T03:24:54.728Z,53.75
2018-11-21T03:27:53.550Z,53.45
2018-11-21T03:30:52.664Z,53.33
2018-11-21T03:33:57.715Z,55.03
2018-11-21T03:36:52.295Z,54.67
2018-11-21T03:39:51.438Z,53.42
2018-11-21T03:42:49.896Z,51.55
2018-11-21T03:45:52.815Z,52.88
2018-11-21T03:48:51.396Z,53.52
2018-11-21T03:51:50.411Z,52.43
2018-11-21T03:54:48.741Z,53.13
2018-11-21T03:57:47.533Z,52.30
2018-11-21T04:00:46.057Z,51.48
2018-11-21T04:03:45.061Z,51.60
2018-11-21T04:06:43.576Z,52.83
2018-11-21T04:09:42.230Z,53.87
2018-11-21T04:12:41.465Z,52.35
2018-11-21T04:15:40.154Z,50.30
2018-11-21T04:18:39.291Z,49.35
2018-11-21T04:21:42.336Z,53.42
2018-11-21T04:24:41.293Z,51.73
2018-11-21T04:27:40.134Z,52.10
2018-11-21T04:30:39.108Z,51.42
2018-11-21T04:33:38.105Z,53.40
2018-11-21T04:36:36.792Z,52.95
2018-11-21T04:39:39.533Z,50.00
2018-11-21T04:42:38.349Z,49.98
2018-11-21T04:45:37.226Z,50.52
2018-11-21T04:48:36.490Z,49.40
2018-11-21T04:51:35.358Z,51.50
2018-11-21T04:54:34.359Z,49.13
2018-11-21T04:57:33.112Z,50.35
2018-11-21T05:00:31.870Z,49.85
2018-11-21T05:03:30.717Z,50.58
2018-11-21T05:06:31.038Z,49.80
2018-11-21T05:09:31.599Z,50.52
2018-11-21T05:12:33.704Z,51.25
2018-11-21T05:15:30.270Z,48.02
2018-11-21T05:18:28.769Z,49.80
2018-11-21T05:21:27.821Z,51.10
2018-11-21T05:24:26.285Z,47.98
2018-11-21T05:27:25.113Z,48.78
2018-11-21T05:30:23.928Z,49.55
2018-11-21T05:33:22.496Z,50.15
2018-11-21T05:36:23.676Z,49.35
2018-11-21T05:39:22.083Z,48.35
2018-11-21T05:42:20.153Z,46.20
2018-11-21T05:45:21.065Z,48.02
2018-11-21T05:48:23.724Z,46.92
2018-11-21T05:51:26.519Z,47.10
2018-11-21T05:54:25.604Z,47.43
2018-11-21T05:57:24.747Z,47.58
2018-11-21T06:00:23.066Z,47.48
2018-11-21T06:03:21.794Z,47.15
2018-11-21T06:06:20.886Z,48.35
2018-11-21T06:09:20.524Z,47.58
2018-11-21T06:12:19.637Z,47.45
2018-11-21T06:15:18.682Z,45.95
2018-11-21T06:18:20.544Z,46.80
2018-11-21T06:21:19.224Z,48.33
2018-11-21T06:24:18.316Z,46.53
2018-11-21T06:27:21.024Z,48.75
2018-11-21T06:30:19.876Z,46.50
2018-11-21T06:33:18.671Z,46.35
2018-11-21T06:36:17.853Z,46.70
2018-11-21T06:39:16.937Z,46.53
2018-11-21T06:42:16.072Z,46.80
2018-11-21T06:45:47.697Z,46.35
2018-11-21T06:49:00.985Z,45.98
2018-11-21T06:52:09.613Z,47.20
2018-11-21T06:55:19.597Z,47.53
2018-11-21T06:58:18.575Z,48.83
2018-11-21T07:01:17.194Z,46.25
2018-11-21T07:04:17.156Z,45.85
2018-11-21T07:07:18.976Z,44.83
2018-11-21T07:10:19.666Z,45.28
2018-11-21T07:13:18.237Z,46.48
2018-11-21T07:16:17.442Z,46.37
2018-11-21T07:19:19.695Z,45.17
2018-11-21T07:22:17.997Z,46.33
2018-11-21T07:25:19.998Z,46.48
2018-11-21T07:28:18.539Z,43.70
2018-11-21T07:31:16.846Z,45.05
2018-11-21T07:34:16.929Z,45.20
2018-11-21T07:37:15.873Z,45.80
2018-11-21T07:40:17.510Z,45.67
2018-11-21T07:43:16.457Z,44.25
2018-11-21T07:46:16.221Z,44.25
2018-11-21T07:49:14.895Z,44.55
2018-11-21T07:52:16.899Z,45.00
2018-11-21T07:55:19.139Z,42.93
2018-11-21T07:58:20.229Z,44.95
2018-11-21T08:01:34.598Z,43.15
2018-11-21T08:04:41.526Z,43.68
2018-11-21T08:07:52.922Z,43.58
2018-11-21T08:11:07.879Z,43.98
2018-11-21T08:14:18.027Z,43.48
2018-11-21T08:17:33.287Z,41.83
2018-11-21T08:21:05.007Z,42.53
2018-11-21T08:24:19.514Z,44.77
2018-11-21T08:27:42.097Z,42.15
2018-11-21T08:30:40.292Z,42.93
2018-11-21T08:33:38.864Z,39.45
2018-11-21T08:36:37.553Z,40.98
2018-11-21T08:39:36.202Z,40.58
2018-11-21T08:42:35.436Z,42.20
2018-11-21T08:45:34.740Z,42.23
2018-11-21T08:48:33.449Z,39.75
2018-11-21T08:51:32.517Z,40.70
2018-11-21T08:54:32.011Z,41.23
2018-11-21T08:57:30.633Z,42.10
2018-11-21T09:00:29.225Z,41.18
2018-11-21T09:03:29.113Z,40.17
2018-11-21T09:06:28.283Z,42.23
2018-11-21T09:09:27.220Z,41.63
2018-11-21T09:12:30.606Z,41.40
2018-11-21T09:15:30.195Z,42.33
2018-11-21T09:18:29.268Z,41.10
2018-11-21T09:21:28.431Z,40.73
2018-11-21T09:24:27.340Z,40.65
2018-11-21T09:27:26.342Z,40.55
2018-11-21T09:30:26.558Z,40.58
2018-11-21T09:33:26.557Z,42.50
2018-11-21T09:36:25.687Z,41.13
2018-11-21T09:39:25.536Z,39.83
2018-11-21T09:42:25.315Z,40.60
2018-11-21T09:45:26.061Z,39.98
2018-11-21T09:48:24.930Z,40.43
2018-11-21T09:51:23.961Z,40.75
2018-11-21T09:54:23.266Z,39.88
2018-11-21T09:57:22.310Z,38.98
2018-11-21T10:00:54.334Z,39.45
2018-11-21T10:03:53.127Z,39.53
2018-11-21T10:06:52.423Z,39.60
2018-11-21T10:09:53.285Z,38.50
2018-11-21T10:12:52.141Z,39.05
2018-11-21T10:15:50.613Z,38.90
2018-11-21T10:18:51.936Z,39.40
2018-11-21T10:21:50.873Z,38.92
2018-11-21T10:24:49.796Z,39.30
2018-11-21T10:27:49.134Z,38.80
2018-11-21T10:30:48.157Z,38.63
2018-11-21T10:33:47.236Z,38.65
2018-11-21T10:36:45.991Z,38.20
2018-11-21T10:39:44.981Z,36.10
2018-11-21T10:42:43.831Z,38.48
2018-11-21T10:45:42.850Z,37.40
2018-11-21T10:48:42.158Z,38.75
2018-11-21T10:51:41.165Z,37.17
2018-11-21T10:54:39.964Z,37.38
2018-11-21T10:57:38.982Z,36.50
2018-11-21T11:00:53.080Z,37.25
2018-11-21T11:04:01.527Z,37.83
2018-11-21T11:07:16.243Z,36.17
2018-11-21T11:10:28.292Z,37.15
2018-11-21T11:13:48.847Z,35.63
2018-11-21T11:17:04.781Z,34.83
2018-11-21T11:20:19.101Z,35.73
2018-11-21T11:23:37.128Z,36.10
2018-11-21T11:27:02.105Z,35.65
2018-11-21T11:30:39.531Z,35.50
2018-11-21T11:33:49.747Z,34.65
2018-11-21T11:37:08.976Z,35.50
2018-11-21T11:40:29.002Z,33.25
2018-11-21T11:43:45.061Z,34.20
2018-11-21T11:46:59.530Z,33.60
2018-11-21T11:50:29.347Z,34.70
2018-11-21T11:53:34.189Z,35.13
2018-11-21T11:56:50.747Z,34.13
2018-11-21T12:00:07.177Z,33.55
2018-11-21T12:03:32.942Z,35.28
2018-11-21T12:06:49.182Z,33.95
2018-11-21T12:10:03.358Z,32.98
2018-11-21T12:13:28.783Z,34.45
2018-11-21T12:16:46.133Z,35.60
2018-11-21T12:20:04.675Z,33.58
2018-11-21T12:23:19.534Z,33.65
2018-11-21T12:26:49.529Z,35.28
2018-11-21T12:30:14.987Z,34.08
2018-11-21T12:33:34.334Z,32.17
2018-11-21T12:36:49.345Z,34.00
2018-11-21T12:40:13.588Z,33.40
2018-11-21T12:43:32.902Z,34.10
2018-11-21T12:47:07.272Z,35.03
2018-11-21T12:50:33.467Z,34.50
2018-11-21T12:53:43.059Z,33.67
2018-11-21T12:56:56.971Z,34.88
2018-11-21T13:00:09.729Z,36.63
2018-11-21T13:03:29.653Z,34.18
2018-11-21T13:06:49.291Z,32.85
2018-11-21T13:10:08.374Z,32.65
2018-11-21T13:13:22.213Z,33.30
2018-11-21T13:16:39.255Z,33.70
2018-11-21T13:19:53.582Z,32.35
2018-11-21T13:23:01.504Z,33.67
2018-11-21T13:26:28.782Z,32.73
2018-11-21T13:29:54.179Z,31.48
2018-11-21T13:33:09.666Z,32.28
2018-11-21T13:36:35.000Z,34.65
2018-11-21T13:40:06.693Z,33.65
2018-11-21T13:43:18.570Z,34.20
2018-11-21T13:46:32.378Z,33.08
2018-11-21T13:49:40.141Z,33.80
2018-11-21T13:52:54.195Z,34.60
2018-11-21T13:55:54.191Z,32.70
2018-11-21T13:58:53.644Z,35.17
2018-11-21T14:01:52.316Z,34.70
2018-11-21T14:04:50.928Z,33.83
2018-11-21T14:07:49.892Z,37.35
2018-11-21T14:10:49.082Z,33.60
2018-11-21T14:13:47.770Z,33.35
2018-11-21T14:16:46.526Z,35.15
2018-11-21T14:19:47.900Z,34.30
2018-11-21T14:22:47.522Z,35.38
2018-11-21T14:25:46.187Z,35.95
2018-11-21T14:28:48.821Z,33.23
2018-11-21T14:31:48.476Z,34.85
2018-11-21T14:34:47.142Z,33.75
2018-11-21T14:37:46.767Z,33.85
2018-11-21T14:40:45.884Z,35.58
2018-11-21T14:43:45.254Z,34.67
2018-11-21T14:46:44.290Z,33.95
2018-11-21T14:49:43.502Z,35.10
2018-11-21T14:52:42.394Z,35.85
2018-11-21T14:55:41.005Z,34.83
2018-11-21T14:58:39.950Z,34.55
2018-11-21T15:01:38.955Z,34.25
2018-11-21T15:04:37.582Z,35.25
2018-11-21T15:07:35.869Z,35.43
2018-11-21T15:10:34.850Z,33.83
2018-11-21T15:13:33.897Z,35.20
2018-11-21T15:16:33.184Z,34.80
2018-11-21T15:19:32.393Z,33.80
2018-11-21T15:22:32.760Z,33.95
2018-11-21T15:25:32.122Z,35.35
2018-11-21T15:28:31.446Z,36.08
2018-11-21T15:31:31.211Z,36.42
2018-11-21T15:34:30.128Z,36.85
2018-11-21T15:37:29.672Z,36.90
2018-11-21T15:40:29.776Z,36.53
2018-11-21T15:43:28.874Z,36.50
2018-11-21T15:46:29.073Z,37.17
2018-11-21T15:49:28.883Z,36.75
2018-11-21T15:52:28.463Z,38.13
2018-11-21T15:55:28.629Z,35.85
2018-11-21T15:58:28.116Z,36.10
2018-11-21T16:01:27.552Z,36.33
2018-11-21T16:04:26.903Z,37.60
2018-11-21T16:07:26.559Z,38.20
2018-11-21T16:10:28.413Z,37.48
2018-11-21T16:13:28.141Z,36.83
2018-11-21T16:16:28.801Z,39.70
2018-11-21T16:19:27.904Z,37.78
2018-11-21T16:22:29.207Z,39.63
2018-11-21T16:25:32.450Z,39.78
2018-11-21T16:28:38.090Z,38.53
2018-11-21T16:31:35.035Z,38.38
2018-11-21T16:34:33.190Z,37.48
2018-11-21T16:37:31.694Z,40.05
2018-11-21T16:40:31.916Z,39.35
2018-11-21T16:43:30.769Z,38.10
2018-11-21T16:46:30.086Z,39.13
2018-11-21T16:49:29.139Z,37.65
2018-11-21T16:52:28.258Z,38.40
2018-11-21T16:55:29.143Z,38.02
2018-11-21T16:58:28.008Z,38.33
2018-11-21T17:01:27.460Z,39.05
2018-11-21T17:04:26.568Z,38.10
2018-11-21T17:07:26.052Z,38.58
2018-11-21T17:10:26.256Z,37.15
2018-11-21T17:13:25.437Z,39.73
2018-11-21T17:16:24.204Z,40.60
2018-11-21T17:19:23.189Z,38.50
2018-11-21T17:22:22.365Z,39.63
2018-11-21T17:25:23.896Z,40.03
2018-11-21T17:28:22.828Z,40.23
