createdAt,value
2018-11-13T00:00:15.803Z,15.93
2018-11-13T00:02:44.731Z,14.87
2018-11-13T00:05:13.963Z,15.87
2018-11-13T00:07:42.931Z,15.70
2018-11-13T00:10:12.187Z,14.10
2018-11-13T00:12:41.552Z,16.50
2018-11-13T00:15:11.046Z,14.13
2018-11-13T00:17:39.658Z,17.30
2018-11-13T00:20:10.627Z,12.53
2018-11-13T00:22:39.503Z,14.73
2018-11-13T00:25:10.187Z,16.53
2018-11-13T00:27:39.209Z,15.33
2018-11-13T00:30:10.460Z,24.00
2018-11-13T00:32:39.419Z,14.73
2018-11-13T00:35:08.035Z,14.47
2018-11-13T00:37:37.143Z,16.37
2018-11-13T00:40:06.823Z,15.90
2018-11-13T00:42:35.434Z,12.70
2018-11-13T00:45:04.231Z,15.93
2018-11-13T00:47:33.119Z,17.03
2018-11-13T00:50:02.048Z,15.00
2018-11-13T00:52:30.916Z,17.20
2018-11-13T00:54:59.768Z,14.50
2018-11-13T00:57:28.693Z,13.23
2018-11-13T00:59:57.630Z,13.17
2018-11-13T01:02:26.399Z,15.40
2018-11-13T01:04:55.452Z,14.00
2018-11-13T01:07:24.178Z,13.70
2018-11-13T01:09:52.919Z,13.53
2018-11-13T01:12:21.836Z,14.40
2018-11-13T01:14:50.762Z,15.67
2018-11-13T01:17:19.522Z,13.37
2018-11-13T01:19:48.291Z,14.60
2018-11-13T01:22:17.397Z,14.93
2018-11-13T01:24:52.837Z,16.70
2018-11-13T01:27:22.141Z,11.73
2018-11-13T01:29:55.639Z,16.20
2018-11-13T01:32:25.833Z,13.40
2018-11-13T01:34:55.155Z,14.17
2018-11-13T01:37:24.627Z,16.17
2018-11-13T01:39:53.603Z,13.50
2018-11-13T01:42:22.379Z,14.77
2018-11-13T01:44:51.328Z,14.30
2018-11-13T01:47:20.129Z,14.63
2018-11-13T01:49:48.914Z,14.90
2018-11-13T01:52:17.797Z,11.50
2018-11-13T01:54:46.685Z,13.17
2018-11-13T01:57:15.983Z,14.47
2018-11-13T01:59:44.886Z,12.53
2018-11-13T02:02:13.779Z,14.20
2018-11-13T02:04:42.485Z,14.57
2018-11-13T02:07:11.550Z,22.93
2018-11-13T02:09:40.430Z,16.73
2018-11-13T02:12:09.716Z,17.30
2018-11-13T02:14:38.628Z,15.87
2018-11-13T02:17:07.724Z,14.63
2018-11-13T02:19:36.444Z,15.07
2018-11-13T02:22:05.554Z,17.50
2018-11-13T02:24:34.390Z,14.13
2018-11-13T02:27:03.212Z,12.90
2018-11-13T02:29:32.005Z,15.50
2018-11-13T02:32:00.756Z,14.53
2018-11-13T02:34:29.548Z,14.43
2018-11-13T02:36:58.709Z,18.20
2018-11-13T02:39:27.517Z,14.47
2018-11-13T02:41:56.351Z,14.27
2018-11-13T02:44:25.194Z,15.20
2018-11-13T02:46:54.205Z,16.10
2018-11-13T02:49:22.921Z,14.03
2018-11-13T02:51:51.987Z,14.53
2018-11-13T02:54:20.678Z,15.30
2018-11-13T02:56:49.559Z,14.23
2018-11-13T02:59:18.452Z,17.60
2018-11-13T03:01:47.563Z,20.63
2018-11-13T03:04:16.269Z,12.97
2018-11-13T03:06:45.039Z,18.40
2018-11-13T03:09:13.844Z,13.10
2018-11-13T03:11:42.899Z,14.90
2018-11-13T03:14:12.193Z,14.20
2018-11-13T03:16:40.983Z,16.17
2018-11-13T03:19:09.781Z,18.43
2018-11-13T03:21:38.734Z,16.07
2018-11-13T03:24:07.625Z,19.43
2018-11-13T03:26:36.444Z,16.23
2018-11-13T03:29:05.568Z,16.57
2018-11-13T03:31:34.376Z,13.80
2018-11-13T03:34:03.538Z,14.43
2018-11-13T03:36:32.479Z,14.23
2018-11-13T03:39:01.322Z,15.57
2018-11-13T03:41:30.194Z,20.53
2018-11-13T03:43:59.098Z,15.70
2018-11-13T03:46:27.917Z,16.40
2018-11-13T03:48:56.758Z,14.53
2018-11-13T03:51:25.584Z,17.43
2018-11-13T03:53:54.311Z,14.50
2018-11-13T03:56:23.139Z,17.93
2018-11-13T03:58:52.034Z,16.37
2018-11-13T04:01:20.934Z,16.50
2018-11-13T04:03:50.155Z,14.73
2018-11-13T04:06:19.259Z,15.73
2018-11-13T04:08:48.214Z,16.77
2018-11-13T04:11:17.175Z,15.77
2018-11-13T04:13:46.767Z,17.60
2018-11-13T04:16:15.704Z,15.33
2018-11-13T04:18:44.750Z,14.77
2018-11-13T04:21:14.065Z,18.33
2018-11-13T04:23:42.995Z,19.73
2018-11-13T04:26:12.080Z,20.60
2018-11-13T04:28:40.874Z,16.90
2018-11-13T04:31:09.684Z,23.03
2018-11-13T04:33:38.417Z,22.03
2018-11-13T04:36:07.461Z,17.37
2018-11-13T04:38:36.329Z,19.23
2018-11-13T04:41:06.652Z,28.50
2018-11-13T04:43:35.840Z,20.87
2018-11-13T04:46:04.898Z,19.20
2018-11-13T04:48:33.715Z,19.70
2018-11-13T04:51:02.629Z,18.57
2018-11-13T04:53:31.333Z,18.00
2018-11-13T04:56:00.112Z,20.47
2018-11-13T04:58:29.289Z,20.73
2018-11-13T05:03:54.443Z,24.10
2018-11-13T05:06:23.687Z,21.83
2018-11-13T05:08:52.745Z,19.00
2018-11-13T05:11:21.761Z,18.13
2018-11-13T05:13:51.206Z,18.20
2018-11-13T05:16:20.576Z,16.97
2018-11-13T05:18:49.870Z,23.73
2018-11-13T05:21:19.068Z,20.97
2018-11-13T05:23:48.232Z,17.90
2018-11-13T05:26:17.472Z,23.23
2018-11-13T05:28:46.963Z,16.93
2018-11-13T05:31:16.159Z,17.47
2018-11-13T05:33:45.151Z,20.20
2018-11-13T05:36:14.356Z,18.80
2018-11-13T05:38:43.420Z,19.00
2018-11-13T05:41:12.753Z,19.40
2018-11-13T05:43:42.028Z,17.63
2018-11-13T05:46:11.273Z,20.97
2018-11-13T05:48:40.479Z,21.20
2018-11-13T05:51:09.766Z,21.50
2018-11-13T05:53:38.968Z,23.00
2018-11-13T05:56:08.356Z,32.67
2018-11-13T05:58:37.676Z,21.53
2018-11-13T06:01:06.699Z,28.03
2018-11-13T06:03:35.944Z,68.77
2018-11-13T06:06:05.145Z,24.37
2018-11-13T06:08:40.967Z,22.63
2018-11-13T06:11:10.305Z,17.43
2018-11-13T06:13:39.603Z,19.53
2018-11-13T06:16:08.912Z,24.53
2018-11-13T06:18:38.088Z,32.83
2018-11-13T06:21:07.507Z,40.33
2018-11-13T06:23:36.759Z,34.30
2018-11-13T06:26:06.059Z,23.57
2018-11-13T06:29:38.262Z,19.73
2018-11-13T06:32:07.825Z,22.33
2018-11-13T06:34:37.080Z,34.97
2018-11-13T06:37:06.188Z,24.13
2018-11-13T06:39:35.392Z,25.60
2018-11-13T06:42:04.697Z,24.33
2018-11-13T06:44:34.056Z,24.00
2018-11-13T06:47:03.313Z,54.53
2018-11-13T06:49:32.873Z,33.93
2018-11-13T06:52:02.207Z,43.27
2018-11-13T06:54:42.089Z,34.13
2018-11-13T06:57:11.425Z,31.73
2018-11-13T06:59:40.699Z,34.20
2018-11-13T07:02:10.028Z,27.53
2018-11-13T07:04:39.085Z,62.30
2018-11-13T07:07:08.357Z,37.93
2018-11-13T07:09:37.683Z,34.17
2018-11-13T07:12:06.941Z,144.20
2018-11-13T07:14:36.108Z,30.30
2018-11-13T07:17:05.512Z,30.00
2018-11-13T07:19:34.604Z,35.70
2018-11-13T07:22:03.859Z,29.77
2018-11-13T07:24:32.896Z,34.10
2018-11-13T07:27:02.204Z,27.37
2018-11-13T07:29:31.570Z,31.03
2018-11-13T07:32:00.837Z,24.93
2018-11-13T07:34:29.960Z,20.63
2018-11-13T07:36:59.125Z,25.87
2018-11-13T07:39:28.480Z,27.43
2018-11-13T07:41:57.804Z,29.33
2018-11-13T07:44:27.120Z,24.17
2018-11-13T07:46:56.649Z,24.80
2018-11-13T07:49:25.791Z,29.83
2018-11-13T07:51:55.041Z,25.97
2018-11-13T07:54:24.244Z,28.37
2018-11-13T07:56:53.620Z,25.97
2018-11-13T07:59:22.922Z,35.23
2018-11-13T08:01:52.132Z,38.17
2018-11-13T08:04:21.515Z,29.83
2018-11-13T08:06:50.826Z,39.93
2018-11-13T08:09:20.129Z,32.20
2018-11-13T08:11:49.419Z,30.10
2018-11-13T08:14:18.605Z,25.80
2018-11-13T08:16:47.801Z,44.13
2018-11-13T08:19:17.121Z,30.73
2018-11-13T08:21:46.312Z,27.70
2018-11-13T08:24:15.476Z,27.40
2018-11-13T08:26:44.713Z,30.73
2018-11-13T08:29:13.899Z,29.93
2018-11-13T08:31:43.149Z,28.60
2018-11-13T08:34:12.617Z,27.77
2018-11-13T08:36:42.014Z,29.27
2018-11-13T08:39:12.941Z,29.47
2018-11-13T08:41:42.261Z,28.80
2018-11-13T08:44:11.513Z,26.80
2018-11-13T08:46:40.844Z,26.23
2018-11-13T08:49:09.930Z,24.40
2018-11-13T08:51:39.146Z,23.53
2018-11-13T08:54:08.524Z,27.17
2018-11-13T08:56:37.632Z,25.27
2018-11-13T08:59:06.940Z,28.17
2018-11-13T09:01:36.244Z,25.43
2018-11-13T09:04:05.581Z,33.77
2018-11-13T09:06:34.762Z,27.10
2018-11-13T09:09:05.141Z,31.53
2018-11-13T09:11:34.536Z,26.70
2018-11-13T09:14:03.733Z,47.40
2018-11-13T09:16:32.988Z,2266.67
2018-11-13T09:19:02.319Z,2266.67
2018-11-13T09:21:31.716Z,2266.67
2018-11-13T09:24:01.348Z,342.23
2018-11-13T09:26:31.478Z,184.07
2018-11-13T09:29:00.651Z,25.60
2018-11-13T09:31:30.161Z,29.17
2018-11-13T09:33:59.351Z,28.63
2018-11-13T09:36:28.640Z,372.73
2018-11-13T09:38:57.961Z,28.43
2018-11-13T09:41:27.299Z,26.67
2018-11-13T09:43:56.592Z,26.37
2018-11-13T09:46:25.909Z,24.23
2018-11-13T09:48:55.048Z,38.33
2018-11-13T09:51:24.295Z,25.97
2018-11-13T09:53:53.620Z,25.30
2018-11-13T09:56:22.900Z,23.70
2018-11-13T09:59:51.527Z,21.70
2018-11-13T10:02:21.110Z,26.43
2018-11-13T10:04:50.503Z,25.83
2018-11-13T10:07:19.069Z,25.33
2018-11-13T10:09:48.224Z,25.37
2018-11-13T10:12:17.465Z,21.90
2018-11-13T10:14:46.720Z,22.60
2018-11-13T10:17:15.932Z,25.30
2018-11-13T10:19:45.148Z,50.13
2018-11-13T10:22:14.240Z,62.37
2018-11-13T10:24:43.443Z,59.40
2018-11-13T10:27:12.730Z,41.80
2018-11-13T10:29:41.716Z,38.70
2018-11-13T10:32:10.864Z,42.63
2018-11-13T10:34:40.220Z,45.00
2018-11-13T10:37:09.374Z,37.77
2018-11-13T10:39:38.626Z,52.90
2018-11-13T10:42:07.676Z,26.80
2018-11-13T10:44:37.057Z,28.33
2018-11-13T10:47:06.449Z,26.80
2018-11-13T10:49:35.627Z,32.07
2018-11-13T10:52:04.958Z,24.70
2018-11-13T10:54:34.120Z,30.80
2018-11-13T10:57:03.509Z,25.03
2018-11-13T10:59:32.622Z,25.07
2018-11-13T11:02:06.133Z,29.50
2018-11-13T11:04:40.489Z,23.90
2018-11-13T11:07:09.879Z,24.00
2018-11-13T11:09:38.932Z,29.30
2018-11-13T11:12:08.183Z,25.77
2018-11-13T11:14:37.336Z,24.73
2018-11-13T11:17:06.824Z,26.50
2018-11-13T11:19:36.064Z,34.80
2018-11-13T11:22:05.408Z,31.40
2018-11-13T11:24:34.497Z,27.33
2018-11-13T11:27:03.752Z,30.00
2018-11-13T11:29:32.905Z,26.33
2018-11-13T11:32:02.242Z,26.87
2018-11-13T11:34:31.313Z,31.10
2018-11-13T11:37:00.537Z,26.50
2018-11-13T11:39:29.487Z,23.30
2018-11-13T11:41:58.742Z,27.00
2018-11-13T11:44:27.861Z,26.13
2018-11-13T11:46:57.120Z,25.17
2018-11-13T11:49:26.175Z,23.80
2018-11-13T11:51:55.418Z,28.43
2018-11-13T11:54:24.567Z,22.50
2018-11-13T11:56:53.802Z,30.00
2018-11-13T11:59:23.061Z,26.83
2018-11-13T12:01:52.390Z,24.30
2018-11-13T12:04:21.692Z,27.50
2018-11-13T12:06:50.900Z,26.50
2018-11-13T12:09:20.092Z,28.43
2018-11-13T12:11:49.305Z,35.77
2018-11-13T12:14:18.456Z,44.60
2018-11-13T12:16:47.712Z,100.00
2018-11-13T12:19:16.867Z,33.50
2018-11-13T12:21:46.115Z,30.90
2018-11-13T12:24:15.372Z,26.47
2018-11-13T12:26:44.579Z,23.77
2018-11-13T12:29:13.916Z,27.47
2018-11-13T12:31:43.299Z,25.63
2018-11-13T12:34:12.741Z,28.57
2018-11-13T12:36:42.052Z,43.20
2018-11-13T12:39:12.042Z,25.57
2018-11-13T12:41:41.424Z,30.07
2018-11-13T12:44:10.796Z,23.43
2018-11-13T12:46:40.021Z,25.33
2018-11-13T12:49:09.221Z,25.43
2018-11-13T12:51:43.592Z,23.97
2018-11-13T12:54:12.913Z,20.40
2018-11-13T12:56:42.120Z,23.87
2018-11-13T12:59:11.214Z,21.17
2018-11-13T13:01:41.196Z,21.77
2018-11-13T13:04:10.433Z,19.53
2018-11-13T13:06:39.640Z,22.70
2018-11-13T13:09:09.753Z,25.30
2018-11-13T13:11:38.845Z,18.57
2018-11-13T13:14:15.891Z,18.10
2018-11-13T13:16:47.996Z,23.43
2018-11-13T13:19:17.394Z,22.10
2018-11-13T13:21:46.746Z,20.27
2018-11-13T13:24:15.955Z,19.70
2018-11-13T13:26:45.220Z,32.70
2018-11-13T13:29:14.559Z,16.37
2018-11-13T13:31:43.949Z,16.67
2018-11-13T13:34:13.071Z,14.20
2018-11-13T13:36:42.305Z,18.63
2018-11-13T13:39:11.558Z,12.80
2018-11-13T13:41:40.796Z,11.73
2018-11-13T13:44:10.188Z,14.13
2018-11-13T13:46:39.563Z,13.40
2018-11-13T13:49:08.550Z,14.93
2018-11-13T13:51:37.884Z,14.67
2018-11-13T13:54:07.253Z,13.90
2018-11-13T13:56:36.198Z,11.60
2018-11-13T13:59:05.496Z,11.90
2018-11-13T14:01:34.700Z,10.93
2018-11-13T14:04:03.936Z,14.27
2018-11-13T14:06:33.180Z,12.60
2018-11-13T14:09:02.431Z,13.17
2018-11-13T14:11:31.663Z,13.47
2018-11-13T14:14:00.928Z,13.87
2018-11-13T14:16:30.295Z,11.70
2018-11-13T14:19:02.389Z,15.23
2018-11-13T14:21:31.545Z,13.87
2018-11-13T14:24:00.848Z,19.80
2018-11-13T14:26:30.464Z,12.20
2018-11-13T14:28:59.630Z,11.43
2018-11-13T14:31:29.058Z,10.40
2018-11-13T14:33:58.004Z,11.17
2018-11-13T14:36:27.352Z,10.03
2018-11-13T14:38:56.617Z,12.30
2018-11-13T14:41:25.830Z,13.63
2018-11-13T14:43:54.922Z,11.80
2018-11-13T14:46:24.398Z,10.50
2018-11-13T14:48:53.513Z,11.00
2018-11-13T14:51:22.738Z,10.70
2018-11-13T14:53:51.948Z,13.43
2018-11-13T14:56:21.133Z,11.63
2018-11-13T14:58:50.417Z,13.97
2018-11-13T15:01:19.810Z,11.67
2018-11-13T15:03:48.717Z,11.80
2018-11-13T15:06:18.117Z,14.03
2018-11-13T15:08:47.300Z,18.93
2018-11-13T15:11:16.629Z,14.57
2018-11-13T15:13:45.904Z,23.43
2018-11-13T15:16:15.147Z,12.70
2018-11-13T15:18:44.500Z,12.87
2018-11-13T15:21:13.829Z,13.90
2018-11-13T15:23:43.101Z,15.10
2018-11-13T15:26:12.204Z,13.60
2018-11-13T15:28:41.379Z,6.17
2018-11-13T15:31:10.524Z,3.17
2018-11-13T15:33:39.689Z,10.90
2018-11-13T15:36:09.017Z,7.97
2018-11-13T15:38:38.268Z,6.73
2018-11-13T15:41:07.557Z,15.83
2018-11-13T15:43:36.773Z,10.63
2018-11-13T15:46:06.209Z,20.33
2018-11-13T15:48:35.472Z,11.70
2018-11-13T15:51:04.836Z,13.00
2018-11-13T15:53:33.981Z,16.53
2018-11-13T15:56:03.253Z,11.90
2018-11-13T15:58:32.387Z,10.87
2018-11-13T16:01:01.605Z,8.30
2018-11-13T16:03:34.639Z,4.90
2018-11-13T16:06:03.925Z,3.83
2018-11-13T16:08:33.069Z,3.30
2018-11-13T16:11:02.289Z,6.10
2018-11-13T16:13:31.544Z,4.33
2018-11-13T16:16:00.884Z,2.87
2018-11-13T16:18:31.011Z,5.60
2018-11-13T16:21:00.308Z,4.60
2018-11-13T16:23:29.594Z,2.87
2018-11-13T16:25:59.114Z,6.33
2018-11-13T16:28:28.170Z,4.20
2018-11-13T16:30:57.463Z,3.43
2018-11-13T16:33:26.763Z,5.90
2018-11-13T16:35:55.997Z,4.50
2018-11-13T16:38:25.342Z,2.77
2018-11-13T16:40:54.492Z,5.27
2018-11-13T16:43:23.683Z,5.40
2018-11-13T16:45:52.706Z,5.13
2018-11-13T16:48:22.086Z,3.30
2018-11-13T16:50:51.182Z,3.50
2018-11-13T16:53:20.439Z,9.40
2018-11-13T16:55:54.818Z,3.97
2018-11-13T16:58:24.267Z,4.30
2018-11-13T17:00:53.569Z,2.40
2018-11-13T17:03:22.905Z,4.53
2018-11-13T17:05:52.168Z,2.73
2018-11-13T17:08:21.602Z,1.93
2018-11-13T17:10:50.805Z,1.83
2018-11-13T17:13:20.085Z,2.57
2018-11-13T17:15:49.397Z,2.23
2018-11-13T17:18:18.676Z,1.60
2018-11-13T17:20:47.922Z,1.60
2018-11-13T17:23:17.299Z,2.07
2018-11-13T17:25:46.529Z,1.40
2018-11-13T17:28:15.900Z,2.13
2018-11-13T17:30:45.193Z,1.60
2018-11-13T17:33:14.469Z,1.70
2018-11-13T17:35:43.837Z,1.97
2018-11-13T17:38:13.034Z,2.80
2018-11-13T17:40:42.224Z,3.83
2018-11-13T17:43:11.308Z,1.40
2018-11-13T17:45:41.520Z,1.90
2018-11-13T17:48:11.642Z,1.37
2018-11-13T17:50:43.135Z,2.30
2018-11-13T17:53:12.709Z,1.23
2018-11-13T17:55:42.041Z,4.13
2018-11-13T17:58:12.692Z,2.10
2018-11-13T18:00:43.101Z,2.23
2018-11-13T18:03:13.302Z,1.17
2018-11-13T18:05:42.958Z,5.37
2018-11-13T18:08:12.538Z,2.13
2018-11-13T18:10:42.649Z,18.90
2018-11-13T18:13:11.884Z,18.80
2018-11-13T18:15:41.131Z,5.80
2018-11-13T18:18:10.525Z,10.80
2018-11-13T18:20:40.661Z,5.53
2018-11-13T18:23:10.248Z,5.07
2018-11-13T18:25:39.289Z,8.97
2018-11-13T18:28:08.538Z,9.70
2018-11-13T18:30:38.792Z,5.00
2018-11-13T18:33:08.268Z,4.30
2018-11-13T18:35:38.220Z,2.83
2018-11-13T18:38:09.010Z,2.80
2018-11-13T18:40:38.349Z,4.60
2018-11-13T18:43:07.641Z,1.83
2018-11-13T18:45:38.228Z,4.67
2018-11-13T18:48:07.301Z,2.30
2018-11-13T18:50:38.850Z,3.23
2018-11-13T18:53:08.799Z,5.53
2018-11-13T18:55:38.012Z,4.20
2018-11-13T18:58:07.096Z,4.93
2018-11-13T19:00:37.632Z,4.83
2018-11-13T19:03:08.256Z,2.77
2018-11-13T19:05:37.742Z,3.50
2018-11-13T19:08:07.314Z,6.27
2018-11-13T19:10:38.900Z,5.93
2018-11-13T19:13:11.563Z,5.67
2018-11-13T19:15:43.129Z,7.07
2018-11-13T19:18:13.453Z,9.33
2018-11-13T19:20:43.212Z,6.10
2018-11-13T19:23:12.481Z,6.27
2018-11-13T19:25:41.915Z,5.93
2018-11-13T19:28:11.185Z,6.60
2018-11-13T19:30:41.593Z,13.67
2018-11-13T19:33:12.042Z,8.70
2018-11-13T19:35:41.740Z,9.30
2018-11-13T19:38:10.955Z,5.70
2018-11-13T19:40:40.533Z,9.30
2018-11-13T19:43:11.651Z,12.07
2018-11-13T19:45:41.433Z,16.83
2018-11-13T19:48:11.811Z,17.93
2018-11-13T19:50:42.498Z,19.63
2018-11-13T19:53:12.200Z,19.57
2018-11-13T19:55:42.276Z,11.37
2018-11-13T19:58:12.112Z,10.47
2018-11-13T20:00:41.924Z,11.80
2018-11-13T20:03:12.419Z,9.90
2018-11-13T20:05:41.919Z,8.43
2018-11-13T20:08:11.241Z,13.07
2018-11-13T20:10:40.818Z,13.53
2018-11-13T20:13:10.755Z,14.33
2018-11-13T20:15:41.101Z,16.27
2018-11-13T20:18:11.288Z,17.30
2018-11-13T20:20:41.767Z,14.10
2018-11-13T20:23:11.240Z,13.63
2018-11-13T20:25:40.593Z,13.20
2018-11-13T20:28:09.746Z,9.80
2018-11-13T20:30:40.627Z,9.90
2018-11-13T20:33:10.273Z,15.20
2018-11-13T20:35:39.944Z,11.70
2018-11-13T20:38:09.467Z,12.90
2018-11-13T20:40:39.546Z,12.00
2018-11-13T20:43:11.328Z,21.43
2018-11-13T20:45:41.765Z,17.40
2018-11-13T20:48:11.916Z,12.60
2018-11-13T20:50:41.302Z,18.10
2018-11-13T20:53:10.633Z,17.53
2018-11-13T20:55:39.984Z,16.13
2018-11-13T20:58:09.184Z,11.70
2018-11-13T21:00:38.413Z,20.87
2018-11-13T21:03:08.049Z,20.10
2018-11-13T21:05:43.320Z,23.40
2018-11-13T21:08:14.460Z,16.90
2018-11-13T21:10:43.918Z,22.47
2018-11-13T21:13:12.816Z,22.20
2018-11-13T21:15:42.029Z,28.07
2018-11-13T21:18:11.325Z,22.00
2018-11-13T21:20:40.740Z,22.70
2018-11-13T21:23:10.059Z,19.20
2018-11-13T21:25:39.510Z,24.03
2018-11-13T21:28:09.419Z,22.50
2018-11-13T21:30:38.792Z,24.77
2018-11-13T21:33:08.142Z,26.90
2018-11-13T21:35:37.698Z,20.23
2018-11-13T21:38:07.293Z,21.40
2018-11-13T21:40:37.033Z,20.50
2018-11-13T21:43:06.403Z,16.47
2018-11-13T21:45:35.874Z,16.07
2018-11-13T21:48:05.325Z,15.70
2018-11-13T21:50:34.583Z,21.20
2018-11-13T21:53:04.420Z,22.63
2018-11-13T21:55:33.747Z,19.07
2018-11-13T21:58:03.028Z,24.70
2018-11-13T22:00:33.613Z,16.30
2018-11-13T22:03:06.044Z,20.33
2018-11-13T22:05:36.034Z,17.57
2018-11-13T22:08:05.250Z,16.20
2018-11-13T22:10:34.637Z,16.67
2018-11-13T22:13:03.814Z,20.83
2018-11-13T22:15:33.004Z,22.37
2018-11-13T22:18:02.633Z,14.83
2018-11-13T22:20:31.624Z,16.33
2018-11-13T22:23:01.285Z,13.47
2018-11-13T22:25:30.522Z,26.83
2018-11-13T22:28:00.059Z,21.90
2018-11-13T22:30:30.477Z,17.17
2018-11-13T22:32:59.508Z,18.73
2018-11-13T22:35:29.044Z,16.23
2018-11-13T22:37:58.215Z,17.50
2018-11-13T22:40:28.816Z,20.30
2018-11-13T22:42:58.793Z,31.13
2018-11-13T22:45:28.846Z,12.30
2018-11-13T22:47:58.228Z,18.73
2018-11-13T22:50:31.545Z,17.07
2018-11-13T22:53:00.897Z,16.30
2018-11-13T22:55:30.274Z,13.83
2018-11-13T22:58:00.741Z,17.67
2018-11-13T23:00:44.374Z,14.60
2018-11-13T23:03:16.516Z,15.47
2018-11-13T23:05:46.677Z,11.83
2018-11-13T23:08:17.425Z,15.03
2018-11-13T23:10:46.785Z,11.47
2018-11-13T23:13:15.855Z,16.83
2018-11-13T23:15:45.441Z,10.20
2018-11-13T23:18:14.676Z,11.30
2018-11-13T23:20:44.117Z,12.73
2018-11-13T23:23:13.396Z,9.40
2018-11-13T23:25:42.584Z,12.20
2018-11-13T23:28:11.868Z,15.27
2018-11-13T23:30:41.057Z,14.97
2018-11-13T23:33:10.149Z,16.80
2018-11-13T23:35:39.385Z,15.87
2018-11-13T23:38:08.563Z,11.00
2018-11-13T23:40:37.788Z,11.40
2018-11-13T23:43:06.966Z,13.33
2018-11-13T23:45:36.066Z,11.40
2018-11-13T23:48:05.373Z,18.10
2018-11-13T23:50:34.570Z,10.07
2018-11-13T23:53:03.754Z,20.90
2018-11-13T23:55:33.081Z,7.13
2018-11-13T23:58:02.130Z,22.33
