createdAt,value
2022-11-03T00:02:03.517Z,13.60
2022-11-03T00:04:30.385Z,56.17
2022-11-03T00:06:57.466Z,17.38
2022-11-03T00:09:27.172Z,45.38
2022-11-03T00:11:54.298Z,38.10
2022-11-03T00:14:21.079Z,55.13
2022-11-03T00:16:48.140Z,42.45
2022-11-03T00:19:17.091Z,44.30
2022-11-03T00:21:45.269Z,66.05
2022-11-03T00:24:12.867Z,32.33
2022-11-03T00:26:40.125Z,47.10
2022-11-03T00:29:10.795Z,74.30
2022-11-03T00:31:40.116Z,53.67
2022-11-03T00:34:07.789Z,59.15
2022-11-03T00:36:41.741Z,57.17
2022-11-03T00:39:09.327Z,81.43
2022-11-03T00:41:36.881Z,91.38
2022-11-03T00:44:03.932Z,65.82
2022-11-03T00:46:30.752Z,63.40
2022-11-03T00:48:57.635Z,64.72
2022-11-03T00:51:27.797Z,62.47
2022-11-03T00:54:00.527Z,90.75
2022-11-03T00:56:32.819Z,59.70
2022-11-03T00:59:01.828Z,61.67
2022-11-03T01:01:45.400Z,45.88
2022-11-03T01:04:32.539Z,57.35
2022-11-03T01:07:01.118Z,41.15
2022-11-03T01:09:40.406Z,54.67
2022-11-03T01:12:19.136Z,84.07
2022-11-03T01:14:49.756Z,89.85
2022-11-03T01:17:26.480Z,40.22
2022-11-03T01:19:54.352Z,53.53
2022-11-03T01:22:23.030Z,65.78
2022-11-03T01:24:51.751Z,61.45
2022-11-03T01:27:21.141Z,46.15
2022-11-03T01:29:49.083Z,53.67
2022-11-03T01:32:15.944Z,69.70
2022-11-03T01:34:42.721Z,59.50
2022-11-03T01:37:09.493Z,46.30
2022-11-03T01:39:36.319Z,35.33
2022-11-03T01:42:03.211Z,52.97
2022-11-03T01:44:37.548Z,49.03
2022-11-03T01:47:26.377Z,43.10
2022-11-03T01:50:02.285Z,49.25
2022-11-03T01:52:43.019Z,37.67
2022-11-03T01:55:21.810Z,61.08
2022-11-03T01:57:56.968Z,40.72
2022-11-03T02:00:23.777Z,25.63
2022-11-03T02:02:51.567Z,37.50
2022-11-03T02:05:19.810Z,23.85
2022-11-03T02:07:58.522Z,18.15
2022-11-03T02:10:25.649Z,24.05
2022-11-03T02:12:52.760Z,21.60
2022-11-03T02:15:21.708Z,33.40
2022-11-03T02:17:52.309Z,20.27
2022-11-03T02:20:27.507Z,15.85
2022-11-03T02:23:39.814Z,14.32
2022-11-03T02:26:08.323Z,32.70
2022-11-03T02:28:35.128Z,20.48
2022-11-03T02:31:25.961Z,22.67
2022-11-03T02:34:23.334Z,15.18
2022-11-03T02:37:00.905Z,9.52
2022-11-03T02:39:38.657Z,21.08
2022-11-03T02:42:07.388Z,15.88
2022-11-03T02:44:35.277Z,35.20
2022-11-03T02:47:08.325Z,16.45
2022-11-03T02:52:44.756Z,30.08
2022-11-03T02:55:23.046Z,25.77
2022-11-03T02:58:17.786Z,20.00
2022-11-03T03:01:25.614Z,21.15
2022-11-03T03:04:01.197Z,34.72
2022-11-03T03:06:40.076Z,21.05
2022-11-03T03:09:22.996Z,31.02
2022-11-03T03:11:53.325Z,32.85
2022-11-03T03:14:41.875Z,15.60
2022-11-03T03:17:34.100Z,34.58
2022-11-03T03:20:29.054Z,17.98
2022-11-03T03:23:05.137Z,10.68
2022-11-03T03:25:42.175Z,18.52
2022-11-03T03:28:18.267Z,12.02
2022-11-03T03:30:46.931Z,10.32
2022-11-03T03:33:15.229Z,7.00
2022-11-03T03:35:45.721Z,5.70
2022-11-03T03:38:27.517Z,5.05
2022-11-03T03:40:57.640Z,7.05
2022-11-03T03:43:27.069Z,8.40
2022-11-03T03:45:56.935Z,7.78
2022-11-03T03:48:23.884Z,7.25
2022-11-03T03:50:51.447Z,4.30
2022-11-03T03:53:19.432Z,7.10
2022-11-03T03:55:51.213Z,4.47
2022-11-03T03:58:18.143Z,6.40
2022-11-03T04:00:45.329Z,3.80
2022-11-03T04:03:22.222Z,4.22
2022-11-03T04:05:50.144Z,7.72
2022-11-03T04:08:17.964Z,9.88
2022-11-03T04:11:04.081Z,7.65
2022-11-03T04:13:50.285Z,5.65
2022-11-03T04:16:36.249Z,7.00
2022-11-03T04:19:21.410Z,6.22
2022-11-03T04:22:06.716Z,6.25
2022-11-03T04:24:33.508Z,5.78
2022-11-03T04:27:37.099Z,7.40
2022-11-03T04:30:09.882Z,5.97
2022-11-03T04:32:37.758Z,6.47
2022-11-03T04:35:24.804Z,12.30
2022-11-03T04:37:59.224Z,9.63
2022-11-03T04:40:26.221Z,11.82
2022-11-03T04:42:53.618Z,7.78
2022-11-03T04:45:32.311Z,8.10
2022-11-03T04:48:01.897Z,7.05
2022-11-03T04:50:28.846Z,6.88
2022-11-03T04:52:58.344Z,11.27
2022-11-03T04:55:26.552Z,9.45
2022-11-03T04:57:58.716Z,5.72
2022-11-03T05:00:25.488Z,4.77
2022-11-03T05:02:55.983Z,7.38
2022-11-03T05:05:26.413Z,8.35
2022-11-03T05:07:56.880Z,13.98
2022-11-03T05:10:29.421Z,10.32
2022-11-03T05:12:57.331Z,12.45
2022-11-03T05:15:36.842Z,12.82
2022-11-03T05:18:31.641Z,12.88
2022-11-03T05:21:03.689Z,12.13
2022-11-03T05:23:44.404Z,5.23
2022-11-03T05:26:29.973Z,6.38
2022-11-03T05:29:30.628Z,8.25
2022-11-03T05:31:57.557Z,6.68
2022-11-03T05:34:46.857Z,8.73
2022-11-03T05:37:31.470Z,10.20
2022-11-03T05:40:21.536Z,8.35
2022-11-03T05:42:56.958Z,13.18
2022-11-03T05:45:46.687Z,12.00
2022-11-03T05:48:32.021Z,23.45
2022-11-03T05:51:00.455Z,13.23
2022-11-03T05:53:32.552Z,9.57
2022-11-03T05:56:04.419Z,17.73
2022-11-03T05:58:40.165Z,19.63
2022-11-03T06:01:26.299Z,15.90
2022-11-03T06:03:53.314Z,14.75
2022-11-03T06:06:34.267Z,12.07
2022-11-03T06:09:16.791Z,18.50
2022-11-03T06:11:44.392Z,7.40
2022-11-03T06:14:15.152Z,11.25
2022-11-03T06:17:23.255Z,11.65
2022-11-03T06:19:57.653Z,10.82
2022-11-03T06:22:38.119Z,14.15
2022-11-03T06:25:37.287Z,11.57
2022-11-03T06:28:06.637Z,14.85
2022-11-03T06:30:36.445Z,9.48
2022-11-03T06:33:27.514Z,9.68
2022-11-03T06:36:20.358Z,11.50
2022-11-03T06:38:57.536Z,12.40
2022-11-03T06:41:29.757Z,13.27
2022-11-03T06:43:58.340Z,10.73
2022-11-03T06:46:26.613Z,10.45
2022-11-03T06:49:00.730Z,11.25
2022-11-03T06:51:29.694Z,16.70
2022-11-03T06:54:00.192Z,12.60
2022-11-03T06:56:31.870Z,13.52
2022-11-03T06:58:58.624Z,14.93
2022-11-03T07:01:32.522Z,9.85
2022-11-03T07:04:13.308Z,8.98
2022-11-03T07:06:40.641Z,10.23
2022-11-03T07:09:17.752Z,7.97
2022-11-03T07:11:50.103Z,10.93
2022-11-03T07:14:21.737Z,10.48
2022-11-03T07:16:57.851Z,16.20
2022-11-03T07:19:42.477Z,15.18
2022-11-03T07:22:26.247Z,7.88
2022-11-03T07:25:03.868Z,14.13
2022-11-03T07:27:39.007Z,9.38
2022-11-03T07:30:22.851Z,8.75
2022-11-03T07:32:53.650Z,10.15
2022-11-03T07:35:53.178Z,9.98
2022-11-03T07:38:22.426Z,8.25
2022-11-03T07:40:51.932Z,12.48
2022-11-03T07:43:35.918Z,8.75
2022-11-03T07:46:04.912Z,7.50
2022-11-03T07:48:47.713Z,9.65
2022-11-03T07:51:27.454Z,10.38
2022-11-03T07:54:15.570Z,8.05
2022-11-03T07:56:45.332Z,6.15
2022-11-03T07:59:19.361Z,6.28
2022-11-03T08:01:51.341Z,6.50
2022-11-03T08:04:23.613Z,3.20
2022-11-03T08:06:51.381Z,6.00
2022-11-03T08:09:19.434Z,5.95
2022-11-03T08:11:46.755Z,4.55
2022-11-03T08:14:13.875Z,5.72
2022-11-03T08:16:41.106Z,4.90
2022-11-03T08:19:08.370Z,6.43
2022-11-03T08:21:35.473Z,7.80
2022-11-03T08:24:02.387Z,7.32
2022-11-03T08:26:29.418Z,9.68
2022-11-03T08:28:56.237Z,8.20
2022-11-03T08:31:23.073Z,8.48
2022-11-03T08:33:49.879Z,8.60
2022-11-03T08:36:17.108Z,7.82
2022-11-03T08:38:43.948Z,9.18
2022-11-03T08:41:10.877Z,9.68
2022-11-03T08:43:37.736Z,8.05
2022-11-03T08:46:15.415Z,8.63
2022-11-03T08:48:44.692Z,7.75
2022-11-03T08:51:13.623Z,8.10
2022-11-03T08:53:42.671Z,8.00
2022-11-03T08:56:12.822Z,8.00
2022-11-03T08:58:45.181Z,9.05
2022-11-03T09:01:18.434Z,15.77
2022-11-03T09:03:45.396Z,12.73
2022-11-03T09:06:12.296Z,9.75
2022-11-03T09:11:25.814Z,9.15
2022-11-03T09:13:52.603Z,9.98
2022-11-03T09:16:19.384Z,8.35
2022-11-03T09:18:46.248Z,12.85
2022-11-03T09:21:14.702Z,8.95
2022-11-03T09:23:41.524Z,8.20
2022-11-03T09:26:08.275Z,10.65
2022-11-03T09:28:35.068Z,7.68
2022-11-03T09:31:01.929Z,10.30
2022-11-03T09:33:28.746Z,9.75
2022-11-03T09:35:55.579Z,8.63
2022-11-03T09:38:22.371Z,8.30
2022-11-03T09:43:16.024Z,7.95
2022-11-03T09:45:42.792Z,9.93
2022-11-03T09:48:11.924Z,8.05
2022-11-03T09:50:39.741Z,6.18
2022-11-03T09:53:10.150Z,8.57
2022-11-03T09:55:37.032Z,8.82
2022-11-03T09:58:14.563Z,9.05
2022-11-03T10:00:41.703Z,7.32
2022-11-03T10:03:17.910Z,9.90
2022-11-03T10:05:45.983Z,7.00
2022-11-03T10:08:26.759Z,8.30
2022-11-03T10:10:54.749Z,10.25
2022-11-03T10:13:31.506Z,5.22
2022-11-03T10:16:01.328Z,7.90
2022-11-03T10:18:29.191Z,8.60
2022-11-03T10:20:58.844Z,10.82
2022-11-03T10:23:25.571Z,8.55
2022-11-03T10:25:52.341Z,8.35
2022-11-03T10:28:28.920Z,10.23
2022-11-03T10:31:11.804Z,14.73
2022-11-03T10:33:42.497Z,8.25
2022-11-03T10:36:15.398Z,11.27
2022-11-03T10:38:43.688Z,7.40
2022-11-03T10:41:22.764Z,9.25
2022-11-03T10:44:19.871Z,6.88
2022-11-03T10:47:05.334Z,12.27
2022-11-03T10:49:39.367Z,7.90
2022-11-03T10:52:26.202Z,7.10
2022-11-03T10:54:56.556Z,9.90
2022-11-03T10:57:24.773Z,9.82
2022-11-03T10:59:53.660Z,6.80
2022-11-03T11:02:28.878Z,7.18
2022-11-03T11:05:01.794Z,14.88
2022-11-03T11:07:43.563Z,11.18
2022-11-03T11:10:26.627Z,9.75
2022-11-03T11:13:19.159Z,6.38
2022-11-03T11:15:55.092Z,11.35
2022-11-03T11:18:30.824Z,8.93
2022-11-03T11:20:59.871Z,7.72
2022-11-03T11:23:29.659Z,8.68
2022-11-03T11:26:27.730Z,12.05
2022-11-03T11:29:10.144Z,11.13
2022-11-03T11:31:44.540Z,9.37
2022-11-03T11:34:17.053Z,9.68
2022-11-03T11:36:54.228Z,10.75
2022-11-03T11:39:24.124Z,10.90
2022-11-03T11:42:21.780Z,8.05
2022-11-03T11:44:57.609Z,11.70
2022-11-03T11:47:33.262Z,9.45
2022-11-03T11:50:06.158Z,7.10
2022-11-03T11:52:51.828Z,8.10
2022-11-03T11:55:24.526Z,13.25
2022-11-03T11:57:52.978Z,8.70
2022-11-03T12:00:29.978Z,11.85
2022-11-03T12:02:57.941Z,9.60
2022-11-03T12:05:29.262Z,10.35
2022-11-03T12:07:56.540Z,8.52
2022-11-03T12:10:32.647Z,9.60
2022-11-03T12:13:00.875Z,11.70
2022-11-03T12:15:57.589Z,13.27
2022-11-03T12:18:40.043Z,7.43
2022-11-03T12:21:14.805Z,8.98
2022-11-03T12:26:41.330Z,12.52
2022-11-03T12:29:08.428Z,10.95
2022-11-03T12:31:37.017Z,11.02
2022-11-03T12:34:04.058Z,7.68
2022-11-03T12:36:30.993Z,8.30
2022-11-03T12:38:57.860Z,9.13
2022-11-03T12:41:25.261Z,12.68
2022-11-03T12:43:54.357Z,11.32
2022-11-03T12:46:22.382Z,9.70
2022-11-03T12:48:50.105Z,11.88
2022-11-03T12:51:23.055Z,9.77
2022-11-03T12:53:50.729Z,9.93
2022-11-03T12:56:18.748Z,10.32
2022-11-03T12:58:45.727Z,9.77
2022-11-03T13:01:12.905Z,10.85
2022-11-03T13:03:40.284Z,11.75
2022-11-03T13:06:10.076Z,13.07
2022-11-03T13:08:37.910Z,14.77
2022-11-03T13:11:24.988Z,12.65
2022-11-03T13:13:53.015Z,11.30
2022-11-03T13:16:20.618Z,8.55
2022-11-03T13:18:47.977Z,16.52
2022-11-03T13:21:14.784Z,14.25
2022-11-03T13:23:41.838Z,17.20
2022-11-03T13:26:08.719Z,17.65
2022-11-03T13:28:35.610Z,12.60
2022-11-03T13:31:02.531Z,14.20
2022-11-03T13:33:29.778Z,11.18
2022-11-03T13:35:56.835Z,10.10
2022-11-03T13:38:23.937Z,13.60
2022-11-03T13:40:56.945Z,12.07
2022-11-03T13:43:24.902Z,13.85
2022-11-03T13:45:52.856Z,11.48
2022-11-03T13:49:21.519Z,13.05
2022-11-03T13:51:06.685Z,12.25
2022-11-03T13:56:22.217Z,15.32
2022-11-03T14:01:37.807Z,12.20
2022-11-03T14:06:52.012Z,14.52
2022-11-03T14:09:18.780Z,13.38
2022-11-03T14:12:03.931Z,20.38
2022-11-03T14:14:30.775Z,11.05
2022-11-03T14:16:57.606Z,18.33
2022-11-03T14:19:31.728Z,17.15
2022-11-03T14:22:02.559Z,18.88
2022-11-03T14:24:29.343Z,15.55
2022-11-03T14:26:56.151Z,15.88
2022-11-03T14:29:23.026Z,18.42
2022-11-03T14:31:49.793Z,13.93
2022-11-03T14:34:16.582Z,11.15
2022-11-03T14:36:43.841Z,14.48
2022-11-03T14:39:10.617Z,12.10
2022-11-03T14:41:55.768Z,14.82
2022-11-03T14:44:22.548Z,14.23
2022-11-03T14:46:49.407Z,13.20
2022-11-03T14:49:16.147Z,16.27
2022-11-03T14:51:43.093Z,15.05
2022-11-03T14:54:09.956Z,17.15
2022-11-03T14:56:36.743Z,17.17
2022-11-03T14:59:03.556Z,14.70
2022-11-03T15:01:31.139Z,16.48
2022-11-03T15:03:58.040Z,28.38
2022-11-03T15:06:25.105Z,42.25
2022-11-03T15:08:56.184Z,47.03
2022-11-03T15:11:23.512Z,39.85
2022-11-03T15:13:52.653Z,51.35
2022-11-03T15:16:20.582Z,71.43
2022-11-03T15:18:47.567Z,60.33
2022-11-03T15:21:14.475Z,42.53
2022-11-03T15:26:27.943Z,43.83
2022-11-03T15:28:54.797Z,32.63
2022-11-03T15:31:23.527Z,30.17
2022-11-03T15:33:50.333Z,31.75
2022-11-03T15:36:17.167Z,34.88
2022-11-03T15:38:44.026Z,30.38
2022-11-03T15:41:16.598Z,39.92
2022-11-03T15:43:48.611Z,30.50
2022-11-03T15:46:20.359Z,31.65
2022-11-03T15:48:48.640Z,30.60
2022-11-03T15:51:16.005Z,31.60
2022-11-03T15:53:43.775Z,27.65
2022-11-03T15:56:10.580Z,23.90
2022-11-03T15:58:37.580Z,25.42
2022-11-03T16:01:05.293Z,27.27
2022-11-03T16:03:32.574Z,23.77
2022-11-03T16:05:59.571Z,22.02
2022-11-03T16:08:26.607Z,22.38
2022-11-03T16:10:58.010Z,24.63
2022-11-03T16:13:25.582Z,22.20
2022-11-03T16:15:55.978Z,25.20
2022-11-03T16:18:22.732Z,19.92
2022-11-03T16:20:49.693Z,20.42
2022-11-03T16:23:16.676Z,25.23
2022-11-03T16:25:43.450Z,20.95
2022-11-03T16:28:10.580Z,22.80
2022-11-03T16:30:38.439Z,26.63
2022-11-03T16:33:05.675Z,22.95
2022-11-03T16:35:33.646Z,21.98
2022-11-03T16:38:00.770Z,25.80
2022-11-03T16:40:27.569Z,29.58
2022-11-03T16:42:55.067Z,30.65
2022-11-03T16:45:26.372Z,38.05
2022-11-03T16:47:53.371Z,26.38
2022-11-03T16:50:20.377Z,24.85
2022-11-03T16:52:49.175Z,33.00
2022-11-03T16:55:17.747Z,25.17
2022-11-03T16:57:45.768Z,29.02
2022-11-03T17:00:20.484Z,27.70
2022-11-03T17:02:47.991Z,23.40
2022-11-03T17:05:17.463Z,27.27
2022-11-03T17:07:50.089Z,28.35
2022-11-03T17:10:19.905Z,26.92
2022-11-03T17:12:46.671Z,29.75
2022-11-03T17:15:13.517Z,25.48
2022-11-03T17:17:52.925Z,33.10
2022-11-03T17:20:19.693Z,32.13
2022-11-03T17:22:47.659Z,33.95
2022-11-03T17:25:14.497Z,32.00
2022-11-03T17:27:54.231Z,32.88
2022-11-03T17:30:30.325Z,36.72
2022-11-03T17:33:00.882Z,32.45
2022-11-03T17:35:39.668Z,34.92
2022-11-03T17:38:13.767Z,29.13
2022-11-03T17:40:50.555Z,65.88
2022-11-03T17:43:27.975Z,37.15
2022-11-03T17:45:54.925Z,39.60
2022-11-03T17:48:23.141Z,37.33
2022-11-03T17:50:53.525Z,49.65
2022-11-03T17:53:27.560Z,50.95
2022-11-03T17:58:46.532Z,46.92
2022-11-03T18:01:22.401Z,45.45
2022-11-03T18:03:49.272Z,40.08
2022-11-03T18:06:19.091Z,45.83
2022-11-03T18:08:47.839Z,36.40
2022-11-03T18:12:00.624Z,45.08
2022-11-03T18:14:29.268Z,43.25
2022-11-03T18:16:56.912Z,59.65
2022-11-03T18:19:23.763Z,72.97
2022-11-03T18:21:50.841Z,76.30
2022-11-03T18:24:20.293Z,53.58
2022-11-03T18:26:47.269Z,44.75
2022-11-03T18:29:14.444Z,47.47
2022-11-03T18:31:46.732Z,41.28
2022-11-03T18:34:22.805Z,46.17
2022-11-03T18:36:50.130Z,40.67
2022-11-03T18:39:26.834Z,39.10
2022-11-03T18:41:54.547Z,44.30
2022-11-03T18:44:28.884Z,45.88
2022-11-03T18:46:56.798Z,39.47
2022-11-03T18:49:25.495Z,42.05
2022-11-03T18:52:03.988Z,39.35
2022-11-03T18:54:33.014Z,44.63
2022-11-03T18:57:01.543Z,43.90
2022-11-03T18:59:32.589Z,38.75
2022-11-03T19:01:59.528Z,38.42
2022-11-03T19:04:26.731Z,38.55
2022-11-03T19:06:53.593Z,40.80
2022-11-03T19:09:24.502Z,41.95
2022-11-03T19:11:54.490Z,36.67
2022-11-03T19:14:34.725Z,38.92
2022-11-03T19:17:22.283Z,34.08
2022-11-03T19:19:50.541Z,40.85
2022-11-03T19:22:20.861Z,36.88
2022-11-03T19:24:48.737Z,45.78
2022-11-03T19:27:26.087Z,33.38
2022-11-03T19:29:53.969Z,38.08
2022-11-03T19:32:30.097Z,37.08
2022-11-03T19:35:20.799Z,33.38
2022-11-03T19:37:51.534Z,46.45
2022-11-03T19:40:20.164Z,40.92
2022-11-03T19:42:48.749Z,43.67
2022-11-03T19:45:20.100Z,36.50
2022-11-03T19:48:23.284Z,37.38
2022-11-03T19:50:48.610Z,37.00
2022-11-03T19:53:21.721Z,37.72
2022-11-03T19:58:22.524Z,41.70
2022-11-03T20:00:50.393Z,42.75
2022-11-03T20:03:18.013Z,42.85
2022-11-03T20:05:49.533Z,44.85
2022-11-03T20:08:21.184Z,49.30
2022-11-03T20:10:48.261Z,46.97
2022-11-03T20:13:22.008Z,42.88
2022-11-03T20:15:49.136Z,50.17
2022-11-03T20:18:16.651Z,51.35
2022-11-03T20:20:48.050Z,45.60
2022-11-03T20:23:27.860Z,46.17
2022-11-03T20:25:55.345Z,43.35
2022-11-03T20:28:27.439Z,44.03
2022-11-03T20:30:55.583Z,39.60
2022-11-03T20:33:24.850Z,48.03
2022-11-03T20:35:53.336Z,47.10
2022-11-03T20:38:22.704Z,44.97
2022-11-03T20:40:55.688Z,50.40
2022-11-03T20:45:55.450Z,47.42
2022-11-03T20:48:22.934Z,45.60
2022-11-03T20:50:50.452Z,50.75
2022-11-03T20:53:22.691Z,43.80
2022-11-03T20:55:51.129Z,43.17
2022-11-03T20:58:18.313Z,45.28
2022-11-03T21:00:47.684Z,37.60
2022-11-03T21:03:53.478Z,42.40
2022-11-03T21:06:17.665Z,39.72
2022-11-03T21:08:46.055Z,40.70
2022-11-03T21:11:27.184Z,59.85
2022-11-03T21:13:58.136Z,70.28
2022-11-03T21:16:46.218Z,103.38
2022-11-03T21:19:39.058Z,131.98
2022-11-03T21:25:17.755Z,75.32
2022-11-03T21:27:45.238Z,60.78
2022-11-03T21:30:14.219Z,48.10
2022-11-03T21:32:41.426Z,42.38
2022-11-03T21:35:19.532Z,43.17
2022-11-03T21:37:47.130Z,44.38
2022-11-03T21:40:14.168Z,48.08
2022-11-03T21:42:59.428Z,42.45
2022-11-03T21:45:26.712Z,41.42
2022-11-03T21:48:14.331Z,48.92
2022-11-03T21:50:42.519Z,47.35
2022-11-03T21:53:10.598Z,47.63
2022-11-03T21:55:38.387Z,40.22
2022-11-03T21:58:05.445Z,45.72
2022-11-03T22:00:32.905Z,44.50
2022-11-03T22:03:00.862Z,38.55
2022-11-03T22:05:27.967Z,45.45
2022-11-03T22:07:54.843Z,44.55
2022-11-03T22:10:21.702Z,47.00
2022-11-03T22:12:48.484Z,43.72
2022-11-03T22:15:34.265Z,37.95
2022-11-03T22:18:06.615Z,38.92
2022-11-03T22:20:54.154Z,41.97
2022-11-03T22:23:39.608Z,46.22
2022-11-03T22:26:29.853Z,45.20
2022-11-03T22:29:17.470Z,45.15
2022-11-03T22:31:44.315Z,46.78
2022-11-03T22:34:29.640Z,44.85
2022-11-03T22:36:56.456Z,42.95
2022-11-03T22:39:41.692Z,41.25
2022-11-03T22:42:30.626Z,42.88
2022-11-03T22:45:15.915Z,46.90
2022-11-03T22:47:42.732Z,40.40
2022-11-03T22:50:09.837Z,44.03
2022-11-03T22:52:36.577Z,42.85
2022-11-03T22:55:03.887Z,43.85
2022-11-03T22:57:30.636Z,44.25
2022-11-03T22:59:57.366Z,39.45
2022-11-03T23:02:24.185Z,46.38
2022-11-03T23:04:51.016Z,43.33
2022-11-03T23:07:17.815Z,48.67
2022-11-03T23:09:45.320Z,49.95
2022-11-03T23:12:12.103Z,49.33
2022-11-03T23:14:57.300Z,51.75
2022-11-03T23:17:44.069Z,48.95
2022-11-03T23:20:29.654Z,45.15
2022-11-03T23:22:56.460Z,43.35
2022-11-03T23:25:23.292Z,44.90
2022-11-03T23:27:50.169Z,45.63
2022-11-03T23:30:16.979Z,48.33
2022-11-03T23:32:43.857Z,44.60
2022-11-03T23:35:10.949Z,41.75
2022-11-03T23:37:37.781Z,41.95
2022-11-03T23:40:04.938Z,42.50
2022-11-03T23:42:31.692Z,43.83
2022-11-03T23:45:17.164Z,41.55
2022-11-03T23:48:02.208Z,46.30
2022-11-03T23:50:29.013Z,43.58
2022-11-03T23:52:55.771Z,50.33
2022-11-03T23:55:22.584Z,47.60
2022-11-03T23:58:08.007Z,45.92
