createdAt,value
2019-04-03T00:01:13.969Z,99.90
2019-04-03T00:06:08.604Z,99.90
2019-04-03T00:11:03.214Z,99.90
2019-04-03T00:15:57.791Z,99.90
2019-04-03T00:20:52.387Z,99.90
2019-04-03T00:25:46.982Z,99.90
2019-04-03T00:30:41.601Z,99.90
2019-04-03T00:35:36.184Z,99.90
2019-04-03T00:40:30.788Z,99.90
2019-04-03T00:45:25.435Z,99.90
2019-04-03T00:50:20.103Z,99.90
2019-04-03T00:55:14.704Z,99.90
2019-04-03T01:00:13.967Z,99.90
2019-04-03T01:05:08.637Z,99.90
2019-04-03T01:10:03.261Z,99.90
2019-04-03T01:14:57.832Z,99.90
2019-04-03T01:19:52.439Z,99.90
2019-04-03T01:24:47.108Z,99.90
2019-04-03T01:29:42.951Z,99.90
2019-04-03T01:34:37.771Z,99.90
2019-04-03T01:39:32.403Z,99.90
2019-04-03T01:44:26.991Z,99.90
2019-04-03T01:49:21.744Z,99.90
2019-04-03T01:54:16.279Z,99.90
2019-04-03T01:59:10.954Z,99.90
2019-04-03T02:04:05.805Z,99.90
2019-04-03T02:09:00.517Z,99.90
2019-04-03T02:13:55.095Z,99.90
2019-04-03T02:18:49.802Z,99.90
2019-04-03T02:23:44.394Z,99.90
2019-04-03T02:28:39.002Z,99.90
2019-04-03T02:33:33.953Z,99.90
2019-04-03T02:38:28.825Z,99.90
2019-04-03T02:43:23.427Z,99.90
2019-04-03T02:48:18.225Z,99.90
2019-04-03T02:53:13.640Z,99.90
2019-04-03T02:58:08.388Z,99.90
2019-04-03T03:03:02.969Z,99.90
2019-04-03T03:07:58.456Z,99.90
2019-04-03T03:12:53.402Z,99.90
2019-04-03T03:17:49.259Z,99.90
2019-04-03T03:22:44.487Z,99.90
2019-04-03T03:27:41.891Z,99.90
2019-04-03T03:32:37.547Z,99.90
2019-04-03T03:37:35.276Z,99.90
2019-04-03T03:42:32.398Z,99.90
2019-04-03T03:47:27.646Z,99.90
2019-04-03T03:52:23.713Z,99.90
2019-04-03T03:57:19.037Z,99.90
2019-04-03T04:02:13.912Z,99.90
2019-04-03T04:07:08.660Z,99.90
2019-04-03T04:12:05.984Z,99.90
2019-04-03T04:17:00.449Z,99.90
2019-04-03T04:21:55.586Z,99.90
2019-04-03T04:26:50.646Z,99.90
2019-04-03T04:31:45.282Z,99.90
2019-04-03T04:36:39.943Z,99.90
2019-04-03T04:41:34.601Z,99.90
2019-04-03T04:46:29.177Z,99.90
2019-04-03T04:51:25.701Z,99.90
2019-04-03T04:56:20.108Z,99.90
2019-04-03T05:01:17.012Z,99.90
2019-04-03T05:06:11.221Z,99.90
2019-04-03T05:11:07.552Z,99.90
2019-04-03T05:16:02.149Z,99.90
2019-04-03T05:20:56.733Z,99.90
2019-04-03T05:25:51.328Z,99.90
2019-04-03T05:30:45.987Z,99.90
2019-04-03T05:35:40.583Z,99.90
2019-04-03T05:40:35.189Z,99.90
2019-04-03T05:45:30.217Z,99.90
2019-04-03T05:50:26.470Z,99.90
2019-04-03T05:55:21.248Z,99.90
2019-04-03T06:00:16.628Z,99.90
2019-04-03T06:05:12.868Z,99.90
2019-04-03T06:10:08.704Z,99.90
2019-04-03T06:15:10.255Z,99.90
2019-04-03T06:20:11.263Z,99.90
2019-04-03T06:25:06.934Z,99.90
2019-04-03T06:30:02.034Z,99.90
2019-04-03T06:34:56.863Z,99.90
2019-04-03T06:39:51.626Z,99.90
2019-04-03T06:44:46.352Z,99.90
2019-04-03T06:49:41.163Z,99.90
2019-04-03T06:54:35.722Z,99.90
2019-04-03T06:59:30.525Z,99.90
2019-04-03T07:04:25.115Z,99.90
2019-04-03T07:09:23.998Z,99.90
2019-04-03T07:14:16.286Z,99.90
2019-04-03T07:19:11.288Z,99.90
2019-04-03T07:24:06.507Z,99.90
2019-04-03T07:29:01.414Z,99.90
2019-04-03T07:33:58.188Z,99.90
2019-04-03T07:38:58.012Z,99.90
2019-04-03T07:43:52.528Z,99.90
2019-04-03T07:48:47.783Z,99.90
2019-04-03T07:53:42.399Z,99.90
2019-04-03T07:58:36.975Z,99.90
2019-04-03T08:03:33.636Z,99.90
2019-04-03T08:08:33.683Z,99.90
2019-04-03T08:13:31.219Z,99.90
2019-04-03T08:18:31.155Z,99.90
2019-04-03T08:23:31.963Z,99.90
2019-04-03T08:28:31.630Z,99.90
2019-04-03T08:33:32.795Z,99.90
2019-04-03T08:38:32.924Z,99.90
2019-04-03T08:43:33.388Z,99.90
2019-04-03T08:48:32.856Z,99.90
2019-04-03T08:53:32.533Z,99.90
2019-04-03T08:58:32.572Z,99.90
2019-04-03T09:03:33.084Z,99.90
2019-04-03T09:08:30.442Z,99.90
2019-04-03T09:13:30.730Z,99.90
2019-04-03T09:18:37.471Z,99.90
2019-04-03T09:23:35.562Z,99.90
2019-04-03T09:28:32.288Z,99.90
2019-04-03T09:33:30.376Z,99.90
2019-04-03T09:38:30.888Z,99.90
2019-04-03T09:43:28.878Z,99.90
2019-04-03T09:48:28.796Z,99.90
2019-04-03T09:53:28.282Z,99.90
2019-04-03T09:58:26.399Z,99.90
2019-04-03T10:03:24.942Z,99.90
2019-04-03T10:08:25.595Z,99.90
2019-04-03T10:13:26.291Z,99.90
2019-04-03T10:18:26.465Z,99.90
2019-04-03T10:23:29.106Z,99.90
2019-04-03T10:28:29.837Z,99.90
2019-04-03T10:33:31.558Z,99.90
2019-04-03T10:38:31.936Z,99.90
2019-04-03T10:43:36.640Z,99.90
2019-04-03T10:48:40.129Z,99.90
2019-04-03T10:53:38.722Z,99.90
2019-04-03T10:58:41.888Z,99.90
2019-04-03T11:03:41.804Z,99.60
2019-04-03T11:08:40.115Z,99.70
2019-04-03T11:13:42.982Z,99.60
2019-04-03T11:18:40.922Z,99.50
2019-04-03T11:23:45.982Z,99.70
2019-04-03T11:28:43.754Z,99.90
2019-04-03T11:33:45.935Z,99.90
2019-04-03T11:38:51.490Z,99.90
2019-04-03T11:43:50.555Z,99.90
2019-04-03T11:48:56.534Z,97.80
2019-04-03T11:54:06.779Z,96.90
2019-04-03T11:59:09.560Z,96.70
2019-04-03T12:04:12.781Z,96.70
2019-04-03T12:09:16.226Z,97.20
2019-04-03T12:14:21.710Z,94.80
2019-04-03T12:19:24.698Z,93.60
2019-04-03T12:24:26.309Z,93.20
2019-04-03T12:29:28.843Z,93.10
2019-04-03T12:34:36.658Z,92.50
2019-04-03T12:39:34.360Z,92.40
2019-04-03T12:44:33.448Z,92.30
2019-04-03T12:49:36.880Z,92.00
2019-04-03T12:54:41.296Z,91.10
2019-04-03T12:59:48.828Z,90.20
2019-04-03T13:04:50.156Z,91.00
2019-04-03T13:09:51.313Z,92.60
2019-04-03T13:14:56.133Z,92.50
2019-04-03T13:20:06.801Z,92.40
2019-04-03T13:25:06.350Z,91.30
2019-04-03T13:30:11.950Z,88.60
2019-04-03T13:35:16.570Z,90.40
2019-04-03T13:40:23.458Z,91.20
2019-04-03T13:45:30.671Z,91.10
2019-04-03T13:50:30.923Z,90.20
2019-04-03T13:55:37.658Z,90.30
2019-04-03T14:00:40.748Z,89.20
2019-04-03T14:05:46.186Z,87.80
2019-04-03T14:10:48.530Z,85.60
2019-04-03T14:15:50.902Z,87.00
2019-04-03T14:20:52.054Z,84.80
2019-04-03T14:26:04.395Z,83.80
2019-04-03T14:30:56.942Z,82.70
2019-04-03T14:35:55.711Z,81.50
2019-04-03T14:41:00.409Z,82.30
2019-04-03T14:46:02.769Z,82.30
2019-04-03T14:51:07.708Z,81.80
2019-04-03T14:56:07.126Z,82.30
2019-04-03T15:01:06.558Z,82.50
2019-04-03T15:06:06.817Z,83.00
2019-04-03T15:11:05.589Z,82.70
2019-04-03T15:16:04.550Z,81.90
2019-04-03T15:21:06.053Z,82.40
2019-04-03T15:26:06.302Z,81.20
2019-04-03T15:31:05.940Z,81.90
2019-04-03T15:36:05.727Z,87.00
2019-04-03T15:41:02.775Z,93.70
2019-04-03T15:46:05.326Z,97.00
2019-04-03T15:51:05.585Z,99.90
2019-04-03T15:56:03.955Z,99.90
2019-04-03T16:01:08.316Z,99.90
2019-04-03T16:06:07.652Z,99.90
2019-04-03T16:11:08.488Z,99.90
2019-04-03T16:16:07.477Z,99.90
2019-04-03T16:21:07.547Z,99.90
2019-04-03T16:26:02.334Z,99.90
2019-04-03T16:30:57.024Z,99.90
2019-04-03T16:35:51.686Z,99.90
2019-04-03T16:40:46.947Z,99.90
2019-04-03T16:45:42.408Z,99.90
2019-04-03T16:50:37.350Z,99.90
2019-04-03T16:55:31.976Z,99.90
2019-04-03T17:00:27.495Z,99.90
2019-04-03T17:05:22.332Z,99.90
2019-04-03T17:10:17.230Z,99.90
2019-04-03T17:15:12.446Z,99.90
2019-04-03T17:20:10.254Z,99.90
2019-04-03T17:25:07.965Z,99.90
2019-04-03T17:30:03.098Z,99.90
2019-04-03T17:34:57.837Z,99.90
2019-04-03T17:39:52.556Z,99.90
2019-04-03T17:44:47.266Z,99.90
2019-04-03T17:49:41.824Z,99.90
2019-04-03T17:54:38.258Z,99.90
2019-04-03T17:59:32.708Z,99.90
2019-04-03T18:04:27.308Z,99.90
2019-04-03T18:09:22.123Z,99.90
2019-04-03T18:14:16.760Z,99.90
2019-04-03T18:19:11.351Z,99.90
2019-04-03T18:24:06.183Z,99.90
2019-04-03T18:29:00.771Z,99.90
2019-04-03T18:33:55.339Z,99.90
2019-04-03T18:38:49.912Z,99.90
2019-04-03T18:43:44.511Z,99.90
2019-04-03T18:48:39.096Z,99.90
2019-04-03T18:53:33.685Z,99.90
2019-04-03T18:58:28.243Z,99.90
2019-04-03T19:03:22.831Z,99.90
2019-04-03T19:08:18.230Z,99.90
2019-04-03T19:13:13.982Z,99.90
2019-04-03T19:18:19.287Z,99.90
2019-04-03T19:23:07.080Z,99.90
2019-04-03T19:28:04.010Z,99.90
2019-04-03T19:32:58.562Z,99.90
2019-04-03T19:37:53.186Z,99.90
2019-04-03T19:42:48.965Z,99.90
2019-04-03T19:47:43.733Z,99.90
2019-04-03T19:52:41.596Z,99.90
2019-04-03T19:57:34.686Z,99.90
2019-04-03T20:02:30.256Z,99.90
2019-04-03T20:07:26.769Z,99.90
2019-04-03T20:12:21.229Z,99.90
2019-04-03T20:17:22.795Z,99.90
2019-04-03T20:22:22.250Z,99.90
2019-04-03T20:27:22.496Z,99.90
2019-04-03T20:32:23.041Z,99.90
2019-04-03T20:37:22.289Z,99.90
2019-04-03T20:42:22.019Z,99.90
2019-04-03T20:47:19.449Z,99.90
2019-04-03T20:52:16.470Z,99.90
2019-04-03T20:57:16.182Z,99.90
2019-04-03T21:02:15.030Z,99.90
2019-04-03T21:07:12.718Z,99.90
2019-04-03T21:12:07.286Z,99.90
2019-04-03T21:17:01.859Z,99.90
2019-04-03T21:21:57.730Z,99.90
2019-04-03T21:26:52.764Z,99.90
2019-04-03T21:31:47.350Z,99.90
2019-04-03T21:36:41.916Z,99.90
2019-04-03T21:41:36.590Z,99.90
2019-04-03T21:46:31.211Z,99.90
2019-04-03T21:51:25.825Z,99.90
2019-04-03T21:56:20.391Z,99.90
2019-04-03T22:01:22.259Z,99.90
2019-04-03T22:06:16.918Z,99.90
2019-04-03T22:11:11.650Z,99.90
2019-04-03T22:16:06.447Z,99.90
2019-04-03T22:21:01.861Z,99.90
2019-04-03T22:25:57.393Z,99.90
2019-04-03T22:30:52.531Z,99.90
2019-04-03T22:35:47.440Z,99.90
2019-04-03T22:40:42.035Z,99.90
2019-04-03T22:45:36.610Z,99.90
2019-04-03T22:50:33.479Z,99.90
2019-04-03T22:55:28.670Z,99.90
2019-04-03T23:00:25.500Z,99.90
2019-04-03T23:05:19.604Z,99.90
2019-04-03T23:10:14.257Z,99.90
2019-04-03T23:15:09.683Z,99.90
2019-04-03T23:20:05.306Z,99.90
2019-04-03T23:25:00.150Z,99.90
2019-04-03T23:29:54.946Z,99.90
2019-04-03T23:34:50.094Z,99.90
2019-04-03T23:39:44.801Z,99.90
2019-04-03T23:44:41.886Z,99.90
2019-04-03T23:49:35.717Z,99.90
2019-04-03T23:54:30.299Z,99.90
2019-04-03T23:59:26.724Z,99.90
