createdAt,value
2022-11-15T00:01:33.939Z,4.55
2022-11-15T00:04:20.989Z,4.55
2022-11-15T00:07:07.740Z,4.54
2022-11-15T00:09:54.515Z,4.51
2022-11-15T00:12:40.925Z,4.46
2022-11-15T00:15:27.816Z,4.42
2022-11-15T00:18:15.507Z,4.40
2022-11-15T00:21:08.471Z,4.37
2022-11-15T00:23:55.358Z,4.33
2022-11-15T00:26:41.990Z,4.32
2022-11-15T00:29:28.404Z,4.34
2022-11-15T00:32:14.840Z,4.34
2022-11-15T00:35:01.675Z,4.33
2022-11-15T00:37:48.849Z,4.33
2022-11-15T00:40:35.735Z,4.34
2022-11-15T00:43:22.682Z,4.35
2022-11-15T00:46:10.550Z,4.35
2022-11-15T00:48:57.310Z,4.33
2022-11-15T00:51:43.901Z,4.30
2022-11-15T00:54:30.417Z,4.27
2022-11-15T00:57:16.901Z,4.22
2022-11-15T01:00:04.191Z,4.16
2022-11-15T01:02:51.169Z,4.13
2022-11-15T01:05:39.167Z,4.11
2022-11-15T01:08:26.171Z,4.08
2022-11-15T01:11:13.400Z,4.04
2022-11-15T01:13:59.998Z,4.04
2022-11-15T01:16:46.648Z,4.03
2022-11-15T01:19:33.704Z,4.02
2022-11-15T01:22:20.199Z,3.99
2022-11-15T01:25:06.940Z,3.95
2022-11-15T01:27:53.839Z,3.93
2022-11-15T01:30:40.328Z,3.91
2022-11-15T01:33:28.091Z,3.91
2022-11-15T01:36:22.672Z,3.91
2022-11-15T01:39:09.134Z,3.91
2022-11-15T01:41:56.742Z,3.92
2022-11-15T01:44:52.772Z,3.90
2022-11-15T01:47:41.676Z,3.90
2022-11-15T01:50:33.456Z,3.91
2022-11-15T01:53:23.419Z,3.93
2022-11-15T01:56:15.019Z,3.93
2022-11-15T01:59:05.493Z,3.91
2022-11-15T02:01:52.139Z,3.88
2022-11-15T02:04:45.804Z,3.86
2022-11-15T02:07:35.328Z,3.86
2022-11-15T02:10:24.890Z,3.85
2022-11-15T02:13:11.732Z,3.85
2022-11-15T02:16:25.469Z,3.83
2022-11-15T02:19:14.998Z,3.82
2022-11-15T02:22:25.714Z,3.80
2022-11-15T02:25:39.052Z,3.72
2022-11-15T02:28:25.829Z,3.68
2022-11-15T02:31:39.299Z,3.68
2022-11-15T02:34:42.391Z,3.66
2022-11-15T02:37:43.874Z,3.66
2022-11-15T02:40:47.477Z,3.65
2022-11-15T02:43:59.203Z,3.65
2022-11-15T02:47:13.703Z,3.63
2022-11-15T02:50:06.188Z,3.60
2022-11-15T02:52:53.296Z,3.58
2022-11-15T02:55:44.752Z,3.58
2022-11-15T02:58:36.972Z,3.58
2022-11-15T03:01:41.789Z,3.54
2022-11-15T03:04:44.950Z,3.52
2022-11-15T03:07:41.119Z,3.51
2022-11-15T03:10:41.425Z,3.52
2022-11-15T03:13:56.948Z,3.50
2022-11-15T03:16:56.211Z,3.48
2022-11-15T03:19:52.837Z,3.47
2022-11-15T03:22:44.615Z,3.45
2022-11-15T03:25:34.275Z,3.41
2022-11-15T03:28:30.963Z,3.36
2022-11-15T03:31:43.428Z,3.31
2022-11-15T03:34:43.620Z,3.25
2022-11-15T03:38:07.820Z,3.22
2022-11-15T03:41:02.646Z,3.19
2022-11-15T03:44:10.967Z,3.17
2022-11-15T03:47:03.001Z,3.14
2022-11-15T03:49:56.692Z,3.10
2022-11-15T03:52:45.740Z,3.08
2022-11-15T03:55:33.554Z,3.06
2022-11-15T03:58:20.436Z,3.05
2022-11-15T04:01:07.404Z,3.05
2022-11-15T04:03:54.608Z,3.06
2022-11-15T04:06:41.396Z,3.07
2022-11-15T04:09:27.996Z,3.06
2022-11-15T04:12:31.757Z,3.04
2022-11-15T04:15:23.682Z,3.02
2022-11-15T04:18:10.358Z,3.00
2022-11-15T04:21:15.325Z,2.95
2022-11-15T04:24:13.840Z,2.89
2022-11-15T04:27:00.926Z,2.85
2022-11-15T04:29:47.284Z,2.80
2022-11-15T04:32:34.100Z,2.78
2022-11-15T04:35:20.664Z,2.75
2022-11-15T04:38:09.465Z,2.72
2022-11-15T04:40:56.317Z,2.67
2022-11-15T04:43:43.097Z,2.65
2022-11-15T04:46:29.896Z,2.63
2022-11-15T04:49:16.448Z,2.61
2022-11-15T04:52:03.295Z,2.54
2022-11-15T04:54:50.057Z,2.45
2022-11-15T04:57:37.908Z,2.35
2022-11-15T05:00:24.809Z,2.30
2022-11-15T05:03:30.128Z,2.25
2022-11-15T05:06:17.256Z,2.21
2022-11-15T05:09:04.476Z,2.17
2022-11-15T05:11:51.491Z,2.13
2022-11-15T05:14:38.133Z,2.07
2022-11-15T05:17:24.738Z,2.03
2022-11-15T05:20:12.058Z,1.97
2022-11-15T05:22:58.968Z,1.92
2022-11-15T05:25:45.776Z,1.90
2022-11-15T05:28:33.681Z,1.86
2022-11-15T05:31:20.594Z,1.81
2022-11-15T05:34:07.372Z,1.80
2022-11-15T05:36:54.495Z,1.78
2022-11-15T05:39:41.230Z,1.78
2022-11-15T05:42:28.860Z,1.78
2022-11-15T05:45:15.933Z,1.78
2022-11-15T05:48:07.722Z,1.77
2022-11-15T05:50:54.740Z,1.79
2022-11-15T05:53:41.681Z,1.80
2022-11-15T05:56:29.437Z,1.82
2022-11-15T05:59:17.089Z,1.84
2022-11-15T06:02:04.132Z,1.83
2022-11-15T06:04:50.928Z,1.83
2022-11-15T06:07:37.875Z,1.84
2022-11-15T06:10:24.885Z,1.85
2022-11-15T06:13:11.464Z,1.85
2022-11-15T06:15:58.282Z,1.86
2022-11-15T06:18:45.352Z,1.88
2022-11-15T06:21:32.024Z,1.90
2022-11-15T06:24:18.580Z,1.90
2022-11-15T06:27:05.150Z,1.91
2022-11-15T06:29:51.946Z,1.92
2022-11-15T06:32:38.664Z,1.93
2022-11-15T06:35:25.263Z,1.97
2022-11-15T06:38:12.643Z,2.01
2022-11-15T06:41:08.269Z,2.06
2022-11-15T06:43:55.117Z,2.12
2022-11-15T06:46:41.793Z,2.17
2022-11-15T06:49:28.892Z,2.22
2022-11-15T06:52:15.484Z,2.26
2022-11-15T06:55:02.304Z,2.26
2022-11-15T06:57:50.802Z,2.26
2022-11-15T07:00:38.577Z,2.25
2022-11-15T07:03:25.091Z,2.25
2022-11-15T07:06:11.824Z,2.29
2022-11-15T07:08:58.471Z,2.34
2022-11-15T07:11:45.492Z,2.41
2022-11-15T07:14:32.148Z,2.48
2022-11-15T07:17:18.742Z,2.55
2022-11-15T07:20:06.280Z,2.62
2022-11-15T07:23:00.907Z,2.63
2022-11-15T07:25:47.693Z,2.63
2022-11-15T07:28:34.428Z,2.68
2022-11-15T07:31:21.036Z,2.74
2022-11-15T07:34:07.515Z,2.78
2022-11-15T07:36:54.120Z,2.80
2022-11-15T07:39:40.579Z,2.83
2022-11-15T07:42:45.773Z,2.88
2022-11-15T07:45:34.483Z,2.93
2022-11-15T07:48:21.001Z,2.99
2022-11-15T07:51:13.756Z,3.03
2022-11-15T07:54:00.672Z,3.10
2022-11-15T07:56:47.287Z,3.16
2022-11-15T07:59:35.992Z,3.24
2022-11-15T08:02:27.631Z,3.33
2022-11-15T08:05:16.790Z,3.40
2022-11-15T08:08:03.943Z,3.46
2022-11-15T08:10:50.918Z,3.51
2022-11-15T08:13:37.615Z,3.60
2022-11-15T08:16:24.445Z,3.68
2022-11-15T08:19:11.132Z,3.78
2022-11-15T08:21:58.168Z,3.84
2022-11-15T08:24:45.673Z,3.90
2022-11-15T08:27:32.145Z,3.95
2022-11-15T08:30:19.352Z,4.04
2022-11-15T08:33:06.238Z,4.15
2022-11-15T08:35:53.120Z,4.29
2022-11-15T08:38:40.060Z,4.42
2022-11-15T08:41:33.096Z,4.46
2022-11-15T08:44:19.966Z,4.48
2022-11-15T08:47:06.639Z,4.54
2022-11-15T08:49:53.171Z,4.54
2022-11-15T08:52:40.056Z,4.56
2022-11-15T08:55:26.595Z,4.62
2022-11-15T08:58:13.520Z,4.67
2022-11-15T09:01:00.144Z,4.66
2022-11-15T09:03:46.572Z,4.61
2022-11-15T09:06:33.386Z,4.71
2022-11-15T09:09:20.251Z,4.91
2022-11-15T09:12:07.916Z,5.13
2022-11-15T09:14:54.365Z,5.29
2022-11-15T09:17:41.689Z,5.36
2022-11-15T09:20:28.277Z,5.42
2022-11-15T09:23:14.948Z,5.49
2022-11-15T09:26:03.817Z,5.56
2022-11-15T09:28:50.474Z,5.57
2022-11-15T09:31:37.422Z,5.64
2022-11-15T09:34:24.205Z,5.79
2022-11-15T09:37:10.894Z,5.98
2022-11-15T09:39:57.684Z,6.20
2022-11-15T09:43:06.222Z,6.39
2022-11-15T09:46:14.287Z,6.41
2022-11-15T09:49:05.287Z,6.30
2022-11-15T09:51:48.593Z,6.23
2022-11-15T09:54:53.756Z,6.26
2022-11-15T09:57:41.540Z,6.31
2022-11-15T10:00:43.992Z,6.30
2022-11-15T10:03:14.724Z,6.30
2022-11-15T10:05:56.354Z,6.27
2022-11-15T10:08:46.083Z,6.37
2022-11-15T10:11:36.776Z,6.62
2022-11-15T10:14:22.257Z,6.89
2022-11-15T10:17:01.416Z,7.12
2022-11-15T10:19:48.698Z,7.22
2022-11-15T10:22:16.926Z,7.36
2022-11-15T10:24:46.911Z,7.50
2022-11-15T10:27:18.519Z,7.62
2022-11-15T10:29:48.911Z,7.71
2022-11-15T10:32:19.699Z,7.68
2022-11-15T10:34:50.178Z,7.72
2022-11-15T10:37:30.711Z,7.82
2022-11-15T10:40:25.250Z,7.97
2022-11-15T10:43:12.039Z,8.13
2022-11-15T10:45:40.447Z,8.39
2022-11-15T10:48:14.452Z,8.62
2022-11-15T10:50:45.227Z,8.79
2022-11-15T10:53:19.090Z,8.94
2022-11-15T10:55:53.647Z,9.11
2022-11-15T10:58:58.368Z,9.20
2022-11-15T11:01:30.589Z,9.31
2022-11-15T11:04:06.121Z,9.38
2022-11-15T11:06:57.462Z,9.48
2022-11-15T11:09:37.643Z,9.67
2022-11-15T11:12:10.743Z,9.88
2022-11-15T11:14:40.505Z,10.07
2022-11-15T11:17:23.048Z,10.15
2022-11-15T11:19:58.081Z,10.31
2022-11-15T11:22:26.066Z,10.39
2022-11-15T11:25:15.872Z,10.45
2022-11-15T11:28:06.936Z,10.52
2022-11-15T11:30:50.316Z,10.51
2022-11-15T11:33:32.799Z,10.55
2022-11-15T11:36:19.491Z,10.58
2022-11-15T11:38:59.169Z,10.65
2022-11-15T11:42:00.968Z,10.73
2022-11-15T11:44:38.121Z,10.80
2022-11-15T11:47:23.881Z,10.81
2022-11-15T11:50:00.930Z,10.79
2022-11-15T11:52:53.671Z,10.84
2022-11-15T11:55:32.039Z,10.78
2022-11-15T11:58:22.117Z,10.72
2022-11-15T12:01:17.094Z,10.65
2022-11-15T12:03:52.001Z,10.61
2022-11-15T12:06:50.279Z,10.59
2022-11-15T12:09:24.661Z,10.54
2022-11-15T12:12:19.567Z,10.53
2022-11-15T12:14:53.012Z,10.62
2022-11-15T12:17:25.515Z,10.67
2022-11-15T12:19:58.597Z,10.71
2022-11-15T12:22:40.046Z,10.68
2022-11-15T12:25:17.016Z,10.62
2022-11-15T12:28:17.947Z,10.72
2022-11-15T12:30:54.622Z,11.01
2022-11-15T12:33:31.736Z,11.00
2022-11-15T12:36:13.811Z,11.00
2022-11-15T12:39:05.430Z,11.02
2022-11-15T12:41:35.700Z,11.14
2022-11-15T12:44:05.503Z,11.34
2022-11-15T12:46:34.211Z,11.51
2022-11-15T12:49:08.823Z,11.64
2022-11-15T12:51:43.092Z,11.72
2022-11-15T12:54:23.577Z,11.72
2022-11-15T12:57:21.070Z,11.69
2022-11-15T12:59:56.138Z,11.58
2022-11-15T13:02:36.571Z,11.48
2022-11-15T13:05:16.733Z,11.42
2022-11-15T13:07:45.530Z,11.29
2022-11-15T13:10:13.720Z,11.14
2022-11-15T13:12:44.922Z,11.04
2022-11-15T13:15:13.047Z,10.96
2022-11-15T13:17:45.606Z,10.90
2022-11-15T13:20:16.632Z,10.83
2022-11-15T13:22:51.969Z,10.76
2022-11-15T13:25:24.676Z,10.68
2022-11-15T13:27:55.344Z,10.61
2022-11-15T13:30:27.348Z,10.56
2022-11-15T13:32:56.466Z,10.52
2022-11-15T13:35:27.816Z,10.48
2022-11-15T13:37:57.435Z,10.43
2022-11-15T13:40:31.187Z,10.35
2022-11-15T13:42:59.545Z,10.26
2022-11-15T13:45:27.955Z,10.14
2022-11-15T13:47:58.112Z,10.08
2022-11-15T13:50:32.008Z,10.06
2022-11-15T13:53:04.812Z,10.06
2022-11-15T13:55:34.084Z,10.06
2022-11-15T13:58:07.268Z,10.04
2022-11-15T14:00:39.682Z,10.04
2022-11-15T14:03:15.252Z,10.05
2022-11-15T14:05:43.814Z,10.03
2022-11-15T14:08:21.074Z,10.01
2022-11-15T14:10:49.198Z,9.99
2022-11-15T14:13:32.280Z,9.97
2022-11-15T14:16:16.627Z,9.96
2022-11-15T14:18:49.351Z,9.92
2022-11-15T14:21:18.436Z,9.87
2022-11-15T14:23:47.078Z,9.84
2022-11-15T14:26:33.561Z,9.79
2022-11-15T14:29:27.569Z,9.76
2022-11-15T14:32:15.585Z,9.73
2022-11-15T14:34:44.422Z,9.69
2022-11-15T14:37:35.669Z,9.65
2022-11-15T14:40:06.562Z,9.60
2022-11-15T14:42:34.682Z,9.57
2022-11-15T14:45:02.848Z,9.52
2022-11-15T14:47:30.960Z,9.48
2022-11-15T14:49:59.089Z,9.43
2022-11-15T14:52:35.235Z,9.38
2022-11-15T14:55:11.280Z,9.34
2022-11-15T14:57:39.428Z,9.29
2022-11-15T15:00:09.561Z,9.25
2022-11-15T15:02:42.842Z,9.22
2022-11-15T15:05:34.399Z,9.19
2022-11-15T15:08:03.209Z,9.16
2022-11-15T15:10:49.350Z,9.10
2022-11-15T15:13:20.595Z,9.04
2022-11-15T15:15:50.253Z,9.01
2022-11-15T15:18:19.147Z,8.98
2022-11-15T15:21:22.887Z,8.94
2022-11-15T15:23:52.041Z,8.89
2022-11-15T15:26:20.158Z,8.85
2022-11-15T15:28:49.694Z,8.82
2022-11-15T15:31:18.240Z,8.77
2022-11-15T15:33:46.511Z,8.73
2022-11-15T15:36:18.567Z,8.71
2022-11-15T15:38:47.724Z,8.70
2022-11-15T15:41:17.212Z,8.68
2022-11-15T15:43:45.676Z,8.65
2022-11-15T15:46:19.504Z,8.64
2022-11-15T15:48:47.913Z,8.64
2022-11-15T15:51:20.351Z,8.63
2022-11-15T15:53:49.489Z,8.62
2022-11-15T15:56:17.656Z,8.61
2022-11-15T15:58:45.758Z,8.59
2022-11-15T16:01:14.415Z,8.58
2022-11-15T16:03:42.620Z,8.56
2022-11-15T16:06:35.353Z,8.54
2022-11-15T16:09:20.688Z,8.50
2022-11-15T16:11:49.094Z,8.46
2022-11-15T16:14:17.281Z,8.42
2022-11-15T16:16:45.391Z,8.39
2022-11-15T16:19:13.594Z,8.35
2022-11-15T16:21:41.834Z,8.34
2022-11-15T16:24:10.257Z,8.31
2022-11-15T16:26:38.985Z,8.27
2022-11-15T16:29:10.264Z,8.23
2022-11-15T16:31:38.572Z,8.22
2022-11-15T16:34:07.459Z,8.21
2022-11-15T16:36:36.557Z,8.19
2022-11-15T16:39:05.128Z,8.19
2022-11-15T16:41:33.674Z,8.17
2022-11-15T16:44:01.925Z,8.13
2022-11-15T16:46:30.191Z,8.13
2022-11-15T16:48:58.510Z,8.14
2022-11-15T16:51:26.821Z,8.14
2022-11-15T16:53:55.071Z,8.15
2022-11-15T16:56:29.068Z,8.17
2022-11-15T16:58:58.969Z,8.18
2022-11-15T17:01:32.546Z,8.18
2022-11-15T17:04:12.548Z,8.18
2022-11-15T17:06:42.062Z,8.18
2022-11-15T17:09:24.682Z,8.19
2022-11-15T17:11:53.528Z,8.20
2022-11-15T17:14:21.786Z,8.21
2022-11-15T17:16:49.959Z,8.23
2022-11-15T17:19:21.119Z,8.24
2022-11-15T17:21:49.743Z,8.25
2022-11-15T17:24:18.112Z,8.26
2022-11-15T17:26:46.218Z,8.25
2022-11-15T17:29:14.392Z,8.25
2022-11-15T17:31:42.522Z,8.25
2022-11-15T17:34:10.703Z,8.26
2022-11-15T17:36:38.885Z,8.22
2022-11-15T17:39:06.986Z,8.18
2022-11-15T17:41:35.255Z,8.17
2022-11-15T17:44:03.780Z,8.15
2022-11-15T17:46:33.525Z,8.15
2022-11-15T17:49:01.916Z,8.15
2022-11-15T17:51:30.089Z,8.15
2022-11-15T17:53:58.604Z,8.14
2022-11-15T17:56:28.451Z,8.13
2022-11-15T17:58:59.042Z,8.14
2022-11-15T18:01:32.777Z,8.14
2022-11-15T18:04:03.726Z,8.12
2022-11-15T18:06:34.160Z,8.11
2022-11-15T18:09:03.643Z,8.10
2022-11-15T18:11:35.176Z,8.11
2022-11-15T18:14:06.312Z,8.12
2022-11-15T18:16:37.073Z,8.12
2022-11-15T18:19:09.026Z,8.11
2022-11-15T18:21:56.167Z,8.08
2022-11-15T18:24:27.060Z,8.05
2022-11-15T18:26:55.757Z,8.04
2022-11-15T18:29:26.801Z,8.05
2022-11-15T18:31:55.892Z,8.06
2022-11-15T18:34:31.875Z,8.06
2022-11-15T18:37:02.761Z,8.07
2022-11-15T18:39:31.138Z,8.06
2022-11-15T18:41:59.428Z,8.04
2022-11-15T18:44:31.080Z,8.03
2022-11-15T18:46:59.230Z,8.03
2022-11-15T18:49:27.363Z,8.04
2022-11-15T18:51:56.945Z,8.05
2022-11-15T18:54:30.630Z,8.05
2022-11-15T18:57:00.164Z,8.04
2022-11-15T18:59:29.293Z,8.04
2022-11-15T19:01:57.389Z,8.00
2022-11-15T19:04:25.606Z,7.99
2022-11-15T19:06:54.098Z,7.99
2022-11-15T19:09:22.374Z,8.00
2022-11-15T19:11:51.648Z,8.00
2022-11-15T19:14:24.245Z,8.00
2022-11-15T19:16:52.993Z,8.01
2022-11-15T19:19:24.575Z,8.01
2022-11-15T19:21:53.247Z,8.00
2022-11-15T19:24:21.414Z,8.00
2022-11-15T19:26:49.554Z,8.00
2022-11-15T19:29:18.297Z,8.00
2022-11-15T19:31:48.734Z,8.01
2022-11-15T19:34:17.914Z,8.01
2022-11-15T19:36:46.542Z,8.01
2022-11-15T19:39:18.063Z,8.02
2022-11-15T19:41:47.543Z,8.01
2022-11-15T19:44:16.162Z,7.97
2022-11-15T19:46:44.467Z,7.97
2022-11-15T19:49:13.085Z,7.97
2022-11-15T19:51:47.196Z,7.94
2022-11-15T19:54:17.160Z,7.92
2022-11-15T19:56:45.482Z,7.92
2022-11-15T19:59:14.299Z,7.92
2022-11-15T20:01:42.687Z,7.91
2022-11-15T20:04:10.951Z,7.91
2022-11-15T20:06:42.074Z,7.92
2022-11-15T20:09:15.826Z,7.92
2022-11-15T20:11:44.868Z,7.92
2022-11-15T20:14:13.411Z,7.91
2022-11-15T20:16:41.856Z,7.93
2022-11-15T20:19:12.422Z,7.92
2022-11-15T20:21:41.016Z,7.91
2022-11-15T20:24:10.040Z,7.90
2022-11-15T20:26:39.370Z,7.90
2022-11-15T20:29:08.501Z,7.89
2022-11-15T20:31:37.275Z,7.87
2022-11-15T20:34:05.837Z,7.82
2022-11-15T20:36:34.038Z,7.80
2022-11-15T20:39:02.227Z,7.80
2022-11-15T20:41:30.422Z,7.79
2022-11-15T20:43:58.730Z,7.77
2022-11-15T20:46:26.869Z,7.77
2022-11-15T20:48:55.033Z,7.77
2022-11-15T20:51:23.240Z,7.75
2022-11-15T20:53:51.404Z,7.73
2022-11-15T20:56:21.621Z,7.73
2022-11-15T20:58:50.784Z,7.72
2022-11-15T21:01:24.875Z,7.69
2022-11-15T21:03:57.222Z,7.67
2022-11-15T21:06:26.579Z,7.68
2022-11-15T21:09:14.115Z,7.68
2022-11-15T21:12:00.932Z,7.66
2022-11-15T21:14:31.507Z,7.64
2022-11-15T21:16:59.629Z,7.65
2022-11-15T21:19:34.035Z,7.66
2022-11-15T21:22:06.198Z,7.64
2022-11-15T21:24:34.315Z,7.62
2022-11-15T21:27:02.433Z,7.63
2022-11-15T21:29:40.154Z,7.63
2022-11-15T21:32:09.408Z,7.62
2022-11-15T21:34:38.219Z,7.61
2022-11-15T21:37:07.096Z,7.60
2022-11-15T21:39:35.342Z,7.60
2022-11-15T21:42:03.896Z,7.61
2022-11-15T21:44:32.342Z,7.62
2022-11-15T21:47:00.523Z,7.64
2022-11-15T21:49:28.740Z,7.64
2022-11-15T21:51:56.941Z,7.63
2022-11-15T21:54:25.003Z,7.64
2022-11-15T21:56:53.209Z,7.65
2022-11-15T21:59:21.294Z,7.68
2022-11-15T22:02:08.087Z,7.69
2022-11-15T22:04:36.198Z,7.70
2022-11-15T22:07:04.473Z,7.71
2022-11-15T22:09:32.705Z,7.71
2022-11-15T22:12:00.944Z,7.70
2022-11-15T22:14:29.183Z,7.70
2022-11-15T22:16:57.303Z,7.69
2022-11-15T22:19:25.452Z,7.68
2022-11-15T22:21:53.714Z,7.66
2022-11-15T22:24:22.455Z,7.65
2022-11-15T22:26:50.625Z,7.63
2022-11-15T22:29:18.739Z,7.60
2022-11-15T22:31:46.882Z,7.58
2022-11-15T22:34:15.076Z,7.54
2022-11-15T22:37:05.761Z,7.51
2022-11-15T22:39:33.685Z,7.47
2022-11-15T22:42:01.852Z,7.44
2022-11-15T22:44:30.004Z,7.41
2022-11-15T22:46:58.143Z,7.38
2022-11-15T22:49:26.297Z,7.35
2022-11-15T22:51:54.416Z,7.30
2022-11-15T22:54:22.599Z,7.25
2022-11-15T22:56:50.791Z,7.20
2022-11-15T22:59:18.955Z,7.11
2022-11-15T23:01:47.199Z,7.04
2022-11-15T23:04:15.446Z,7.01
2022-11-15T23:06:43.625Z,6.97
2022-11-15T23:09:11.854Z,6.95
2022-11-15T23:12:00.787Z,6.92
2022-11-15T23:14:29.274Z,6.87
2022-11-15T23:16:57.402Z,6.80
2022-11-15T23:19:25.780Z,6.76
2022-11-15T23:22:12.361Z,6.75
2022-11-15T23:24:40.547Z,6.74
2022-11-15T23:27:08.826Z,6.72
2022-11-15T23:29:57.589Z,6.69
2022-11-15T23:32:44.422Z,6.68
2022-11-15T23:35:12.695Z,6.64
2022-11-15T23:37:40.964Z,6.61
2022-11-15T23:40:10.168Z,6.61
2022-11-15T23:42:38.404Z,6.59
2022-11-15T23:45:07.464Z,6.59
2022-11-15T23:47:35.683Z,6.60
2022-11-15T23:50:04.308Z,6.61
2022-11-15T23:52:32.559Z,6.62
2022-11-15T23:55:00.785Z,6.62
2022-11-15T23:57:28.885Z,6.61
