createdAt,value
2022-10-24T00:00:27.995Z,21.61
2022-10-24T00:02:29.829Z,21.61
2022-10-24T00:04:31.557Z,21.59
2022-10-24T00:06:33.252Z,21.60
2022-10-24T00:08:35.796Z,21.58
2022-10-24T00:10:37.514Z,21.56
2022-10-24T00:12:39.787Z,21.56
2022-10-24T00:14:41.585Z,21.58
2022-10-24T00:16:43.330Z,21.58
2022-10-24T00:18:45.109Z,21.56
2022-10-24T00:20:46.935Z,21.56
2022-10-24T00:22:48.675Z,21.55
2022-10-24T00:24:50.495Z,21.51
2022-10-24T00:26:52.345Z,21.50
2022-10-24T00:28:54.201Z,21.47
2022-10-24T00:30:55.981Z,21.49
2022-10-24T00:32:58.082Z,21.49
2022-10-24T00:34:59.784Z,21.52
2022-10-24T00:37:02.105Z,21.48
2022-10-24T00:39:03.959Z,21.50
2022-10-24T00:41:05.922Z,21.48
2022-10-24T00:43:18.052Z,21.47
2022-10-24T00:45:39.364Z,21.48
2022-10-24T00:47:41.174Z,21.46
2022-10-24T00:49:55.536Z,21.46
2022-10-24T00:52:00.973Z,21.46
2022-10-24T00:54:08.397Z,21.45
2022-10-24T00:56:10.083Z,21.46
2022-10-24T00:58:11.785Z,21.45
2022-10-24T01:00:19.421Z,21.43
2022-10-24T01:02:21.147Z,21.42
2022-10-24T01:04:22.868Z,21.43
2022-10-24T01:07:02.025Z,21.42
2022-10-24T01:09:21.893Z,21.41
2022-10-24T01:11:44.811Z,21.44
2022-10-24T01:13:58.035Z,21.46
2022-10-24T01:16:13.592Z,21.44
2022-10-24T01:18:23.722Z,21.46
2022-10-24T01:20:56.170Z,21.52
2022-10-24T01:23:04.449Z,21.50
2022-10-24T01:25:33.586Z,21.49
2022-10-24T01:27:56.634Z,21.48
2022-10-24T01:30:11.761Z,21.48
2022-10-24T01:32:47.559Z,21.48
2022-10-24T01:34:52.139Z,21.45
2022-10-24T01:37:01.393Z,21.46
2022-10-24T01:39:05.113Z,21.46
2022-10-24T01:41:13.184Z,21.47
2022-10-24T01:43:15.430Z,21.49
2022-10-24T01:45:21.249Z,21.50
2022-10-24T01:47:52.695Z,21.45
2022-10-24T01:50:02.217Z,21.43
2022-10-24T01:52:07.052Z,21.45
2022-10-24T01:54:09.448Z,21.46
2022-10-24T01:56:11.207Z,21.45
2022-10-24T01:58:12.903Z,21.45
2022-10-24T02:00:22.351Z,21.44
2022-10-24T02:02:27.527Z,21.44
2022-10-24T02:04:30.171Z,21.43
2022-10-24T02:06:39.789Z,21.42
2022-10-24T02:08:43.839Z,21.42
2022-10-24T02:10:53.841Z,21.43
2022-10-24T02:13:00.048Z,21.45
2022-10-24T02:15:20.147Z,21.47
2022-10-24T02:17:21.909Z,21.46
2022-10-24T02:19:23.654Z,21.46
2022-10-24T02:21:55.923Z,21.45
2022-10-24T02:24:10.861Z,21.43
2022-10-24T02:26:18.965Z,21.40
2022-10-24T02:28:24.153Z,21.39
2022-10-24T02:30:26.042Z,21.39
2022-10-24T02:32:30.646Z,21.40
2022-10-24T02:34:32.769Z,21.39
2022-10-24T02:36:34.505Z,21.40
2022-10-24T02:38:37.374Z,21.40
2022-10-24T02:40:39.682Z,21.43
2022-10-24T02:42:41.356Z,21.40
2022-10-24T02:44:43.181Z,21.43
2022-10-24T02:46:45.093Z,21.43
2022-10-24T02:48:50.493Z,21.45
2022-10-24T02:50:52.275Z,21.47
2022-10-24T02:52:54.042Z,21.48
2022-10-24T02:54:55.879Z,21.48
2022-10-24T02:56:59.962Z,21.44
2022-10-24T02:59:01.765Z,21.43
2022-10-24T03:01:03.628Z,21.43
2022-10-24T03:03:05.518Z,21.46
2022-10-24T03:05:07.431Z,21.46
2022-10-24T03:07:09.091Z,21.46
2022-10-24T03:09:10.879Z,21.48
2022-10-24T03:11:12.555Z,21.47
2022-10-24T03:13:14.198Z,21.42
2022-10-24T03:15:15.938Z,21.42
2022-10-24T03:17:17.737Z,21.41
2022-10-24T03:19:19.544Z,21.40
2022-10-24T03:21:21.529Z,21.43
2022-10-24T03:23:23.265Z,21.44
2022-10-24T03:25:25.076Z,21.43
2022-10-24T03:27:26.809Z,21.42
2022-10-24T03:29:28.693Z,21.40
2022-10-24T03:31:31.284Z,21.44
2022-10-24T03:33:33.212Z,21.45
2022-10-24T03:35:35.543Z,21.42
2022-10-24T03:37:37.302Z,21.39
2022-10-24T03:39:39.041Z,21.41
2022-10-24T03:41:40.796Z,21.40
2022-10-24T03:43:42.483Z,21.43
2022-10-24T03:45:44.293Z,21.41
2022-10-24T03:47:45.976Z,21.38
2022-10-24T03:49:47.809Z,21.38
2022-10-24T03:51:49.494Z,21.39
2022-10-24T03:53:51.238Z,21.38
2022-10-24T03:55:52.918Z,21.38
2022-10-24T03:57:54.770Z,21.38
2022-10-24T03:59:56.526Z,21.37
2022-10-24T04:01:58.312Z,21.44
2022-10-24T04:04:00.191Z,21.47
2022-10-24T04:06:01.885Z,21.50
2022-10-24T04:08:03.670Z,21.50
2022-10-24T04:10:06.459Z,21.49
2022-10-24T04:12:08.152Z,21.57
2022-10-24T04:14:09.804Z,21.69
2022-10-24T04:16:11.556Z,21.70
2022-10-24T04:18:13.339Z,21.61
2022-10-24T04:20:15.077Z,21.56
2022-10-24T04:22:16.864Z,21.66
2022-10-24T04:24:18.863Z,21.70
2022-10-24T04:26:20.647Z,21.63
2022-10-24T04:28:22.433Z,21.45
2022-10-24T04:30:24.207Z,21.34
2022-10-24T04:32:25.931Z,21.33
2022-10-24T04:34:27.679Z,21.32
2022-10-24T04:36:29.366Z,21.32
2022-10-24T04:38:33.492Z,21.33
2022-10-24T04:40:35.346Z,21.35
2022-10-24T04:42:37.017Z,21.35
2022-10-24T04:44:38.699Z,21.36
2022-10-24T04:46:40.345Z,21.35
2022-10-24T04:48:42.116Z,21.33
2022-10-24T04:50:45.024Z,21.32
2022-10-24T04:52:46.707Z,21.31
2022-10-24T04:54:48.392Z,21.30
2022-10-24T04:56:50.105Z,21.31
2022-10-24T04:58:51.916Z,21.29
2022-10-24T05:00:53.559Z,21.27
2022-10-24T05:02:58.191Z,21.26
2022-10-24T05:05:00.893Z,21.27
2022-10-24T05:07:02.601Z,21.26
2022-10-24T05:09:04.618Z,21.24
2022-10-24T05:11:06.377Z,21.24
2022-10-24T05:13:08.217Z,21.24
2022-10-24T05:15:10.209Z,21.23
2022-10-24T05:17:11.916Z,21.24
2022-10-24T05:19:13.564Z,21.21
2022-10-24T05:21:15.252Z,21.17
2022-10-24T05:23:16.923Z,21.18
2022-10-24T05:25:18.823Z,21.18
2022-10-24T05:27:20.490Z,21.16
2022-10-24T05:29:22.217Z,21.12
2022-10-24T05:31:23.941Z,21.17
2022-10-24T05:33:25.619Z,21.13
2022-10-24T05:35:27.292Z,21.16
2022-10-24T05:39:35.631Z,21.13
2022-10-24T05:41:37.337Z,21.14
2022-10-24T05:43:39.013Z,21.11
2022-10-24T05:45:40.787Z,21.09
2022-10-24T05:47:42.789Z,21.09
2022-10-24T05:49:44.618Z,21.10
2022-10-24T05:51:46.316Z,21.13
2022-10-24T05:53:47.981Z,21.10
2022-10-24T05:55:49.633Z,21.14
2022-10-24T05:57:51.797Z,21.16
2022-10-24T05:59:53.453Z,21.13
2022-10-24T06:01:55.296Z,21.09
2022-10-24T06:03:57.140Z,21.16
2022-10-24T06:06:02.697Z,21.14
2022-10-24T06:08:04.456Z,21.16
2022-10-24T06:10:06.527Z,21.15
2022-10-24T06:12:09.409Z,21.14
2022-10-24T06:14:11.240Z,21.09
2022-10-24T06:16:12.944Z,21.15
2022-10-24T06:18:14.640Z,21.15
2022-10-24T06:20:16.413Z,21.15
2022-10-24T06:22:18.242Z,21.14
2022-10-24T06:24:19.943Z,21.11
2022-10-24T06:26:24.011Z,21.16
2022-10-24T06:28:25.836Z,21.17
2022-10-24T06:30:27.598Z,21.14
2022-10-24T06:32:29.287Z,21.16
2022-10-24T06:34:31.034Z,21.12
2022-10-24T06:36:32.735Z,21.11
2022-10-24T06:38:34.372Z,21.10
2022-10-24T06:40:36.945Z,21.07
2022-10-24T06:42:38.589Z,21.06
2022-10-24T06:44:40.252Z,21.09
2022-10-24T06:46:41.940Z,21.11
2022-10-24T06:48:43.628Z,21.09
2022-10-24T06:50:45.298Z,21.11
2022-10-24T06:52:46.968Z,21.13
2022-10-24T06:54:48.620Z,21.10
2022-10-24T06:56:50.309Z,21.10
2022-10-24T06:58:51.948Z,21.08
2022-10-24T07:00:53.628Z,21.08
2022-10-24T07:02:55.385Z,21.08
2022-10-24T07:04:57.858Z,21.07
2022-10-24T07:06:59.507Z,21.12
2022-10-24T07:09:01.544Z,21.07
2022-10-24T07:11:03.205Z,21.09
2022-10-24T07:13:04.924Z,21.11
2022-10-24T07:15:07.042Z,21.13
2022-10-24T07:17:08.662Z,21.12
2022-10-24T07:19:10.441Z,21.11
2022-10-24T07:21:18.776Z,21.07
2022-10-24T07:23:20.438Z,21.06
2022-10-24T07:25:22.104Z,21.06
2022-10-24T07:27:23.847Z,21.07
2022-10-24T07:29:25.557Z,21.08
2022-10-24T07:31:29.146Z,21.07
2022-10-24T07:33:30.807Z,21.06
2022-10-24T07:35:32.527Z,21.05
2022-10-24T07:37:34.263Z,21.06
2022-10-24T07:39:36.039Z,21.03
2022-10-24T07:41:39.588Z,21.04
2022-10-24T07:43:41.245Z,21.04
2022-10-24T07:45:44.754Z,21.02
2022-10-24T07:47:49.368Z,21.06
2022-10-24T07:49:51.082Z,21.07
2022-10-24T07:51:52.762Z,21.09
2022-10-24T07:53:54.433Z,21.06
2022-10-24T07:55:56.135Z,21.04
2022-10-24T07:57:57.798Z,21.06
2022-10-24T07:59:59.460Z,21.09
2022-10-24T08:02:01.073Z,21.02
2022-10-24T08:04:02.885Z,21.06
2022-10-24T08:06:05.965Z,21.06
2022-10-24T08:10:29.291Z,21.06
2022-10-24T08:12:30.918Z,21.04
2022-10-24T08:14:32.616Z,21.04
2022-10-24T08:16:34.275Z,21.03
2022-10-24T08:18:38.869Z,21.04
2022-10-24T08:20:41.633Z,21.03
2022-10-24T08:22:43.713Z,21.05
2022-10-24T08:24:45.866Z,21.05
2022-10-24T08:26:47.533Z,21.07
2022-10-24T08:28:49.506Z,21.09
2022-10-24T08:31:08.270Z,21.07
2022-10-24T08:33:09.930Z,21.09
2022-10-24T08:35:15.618Z,21.08
2022-10-24T08:37:17.319Z,21.07
2022-10-24T08:39:19.169Z,21.10
2022-10-24T08:42:00.225Z,21.10
2022-10-24T08:44:02.909Z,21.06
2022-10-24T08:46:35.165Z,21.07
2022-10-24T08:48:46.363Z,21.05
2022-10-24T08:50:49.655Z,21.05
2022-10-24T08:53:14.569Z,21.08
2022-10-24T08:55:36.996Z,21.06
2022-10-24T08:57:49.531Z,21.10
2022-10-24T08:59:52.531Z,21.09
2022-10-24T09:02:21.645Z,21.05
2022-10-24T09:04:24.779Z,21.07
2022-10-24T09:06:27.899Z,21.07
2022-10-24T09:08:52.692Z,21.09
2022-10-24T09:11:05.654Z,21.09
2022-10-24T09:13:14.538Z,21.03
2022-10-24T09:15:23.052Z,21.00
2022-10-24T09:17:31.489Z,21.01
2022-10-24T09:19:33.154Z,21.03
2022-10-24T09:21:34.776Z,20.99
2022-10-24T09:23:37.192Z,21.01
2022-10-24T09:25:39.862Z,21.01
2022-10-24T09:27:41.582Z,20.97
2022-10-24T09:29:43.268Z,20.95
2022-10-24T09:31:44.979Z,21.01
2022-10-24T09:33:47.543Z,21.04
2022-10-24T09:35:49.373Z,21.01
2022-10-24T09:37:53.301Z,21.00
2022-10-24T09:40:07.297Z,20.99
2022-10-24T09:42:10.667Z,20.97
2022-10-24T09:44:25.058Z,20.97
2022-10-24T09:46:30.098Z,20.97
2022-10-24T09:48:37.766Z,20.98
2022-10-24T09:50:39.378Z,20.98
2022-10-24T09:52:41.029Z,20.95
2022-10-24T09:54:42.798Z,20.93
2022-10-24T09:57:05.276Z,20.95
2022-10-24T09:59:29.999Z,20.97
2022-10-24T10:01:31.827Z,20.97
2022-10-24T10:03:34.557Z,20.96
2022-10-24T10:05:59.074Z,20.98
2022-10-24T10:08:01.380Z,20.98
2022-10-24T10:10:18.067Z,20.97
2022-10-24T10:12:33.513Z,21.01
2022-10-24T10:14:35.195Z,21.03
2022-10-24T10:16:37.525Z,21.04
2022-10-24T10:18:39.124Z,21.03
2022-10-24T10:20:42.240Z,21.03
2022-10-24T10:22:43.953Z,21.03
2022-10-24T10:24:45.673Z,21.05
2022-10-24T10:26:47.403Z,21.05
2022-10-24T10:28:56.008Z,21.05
2022-10-24T10:30:58.701Z,21.10
2022-10-24T10:33:29.133Z,21.07
2022-10-24T10:35:54.026Z,21.05
2022-10-24T10:38:23.076Z,21.03
2022-10-24T10:40:36.238Z,21.04
2022-10-24T10:43:00.596Z,21.04
2022-10-24T10:45:26.584Z,21.04
2022-10-24T10:47:54.934Z,21.02
2022-10-24T10:49:57.930Z,21.02
2022-10-24T10:52:31.209Z,21.03
2022-10-24T10:54:51.507Z,20.98
2022-10-24T10:57:14.463Z,20.96
2022-10-24T10:59:28.540Z,20.93
2022-10-24T11:01:41.598Z,20.93
2022-10-24T11:03:48.472Z,21.00
2022-10-24T11:06:12.301Z,20.97
2022-10-24T11:08:31.726Z,20.96
2022-10-24T11:10:41.779Z,20.95
2022-10-24T11:12:44.056Z,20.96
2022-10-24T11:14:51.192Z,20.98
2022-10-24T11:16:53.963Z,20.97
2022-10-24T11:18:59.599Z,20.98
2022-10-24T11:21:15.015Z,20.97
2022-10-24T11:23:49.524Z,20.90
2022-10-24T11:26:06.591Z,20.89
2022-10-24T11:28:25.195Z,20.91
2022-10-24T11:30:44.097Z,20.93
2022-10-24T11:32:59.682Z,20.92
2022-10-24T11:35:22.839Z,20.96
2022-10-24T11:37:36.228Z,20.96
2022-10-24T11:39:52.450Z,20.96
2022-10-24T11:42:06.236Z,20.93
2022-10-24T11:44:46.078Z,20.95
2022-10-24T11:46:51.865Z,20.96
2022-10-24T11:48:59.167Z,20.97
2022-10-24T11:51:10.151Z,20.95
2022-10-24T11:53:21.078Z,20.97
2022-10-24T11:55:31.685Z,20.99
2022-10-24T11:57:33.349Z,21.01
2022-10-24T11:59:35.917Z,21.04
2022-10-24T12:02:06.844Z,21.00
2022-10-24T12:04:29.736Z,20.98
2022-10-24T12:06:56.376Z,20.98
2022-10-24T12:09:13.042Z,21.03
2022-10-24T12:11:14.630Z,21.04
2022-10-24T12:13:33.932Z,21.05
2022-10-24T12:16:06.761Z,21.03
2022-10-24T12:18:09.792Z,21.04
2022-10-24T12:20:21.749Z,21.04
2022-10-24T12:22:27.956Z,21.02
2022-10-24T12:24:34.112Z,21.03
2022-10-24T12:26:35.836Z,21.04
2022-10-24T12:28:37.501Z,21.06
2022-10-24T12:30:39.176Z,21.06
2022-10-24T12:32:44.962Z,21.08
2022-10-24T12:35:28.830Z,21.07
2022-10-24T12:37:23.920Z,21.06
2022-10-24T12:39:36.359Z,21.03
2022-10-24T12:41:38.380Z,21.04
2022-10-24T12:43:40.955Z,21.07
2022-10-24T12:45:42.660Z,21.09
2022-10-24T12:48:14.746Z,21.10
2022-10-24T12:50:25.484Z,21.09
2022-10-24T12:52:33.185Z,21.24
2022-10-24T12:54:42.417Z,21.43
2022-10-24T12:56:49.863Z,21.56
2022-10-24T12:59:32.317Z,21.81
2022-10-24T13:01:34.968Z,21.94
2022-10-24T13:03:50.999Z,22.00
2022-10-24T13:06:11.258Z,22.11
2022-10-24T13:08:31.549Z,22.28
2022-10-24T13:10:45.227Z,22.26
2022-10-24T13:12:51.366Z,22.28
2022-10-24T13:15:08.049Z,22.22
2022-10-24T13:17:18.693Z,22.30
2022-10-24T13:19:20.764Z,22.24
2022-10-24T13:21:25.304Z,22.14
2022-10-24T13:23:27.510Z,22.23
2022-10-24T13:25:32.008Z,22.34
2022-10-24T13:27:33.668Z,22.42
2022-10-24T13:29:35.241Z,22.48
2022-10-24T13:31:36.817Z,22.43
2022-10-24T13:33:41.254Z,22.54
2022-10-24T13:35:42.682Z,22.55
2022-10-24T13:37:46.354Z,22.64
2022-10-24T13:40:00.434Z,22.60
2022-10-24T13:42:04.129Z,22.65
2022-10-24T13:44:06.648Z,22.67
2022-10-24T13:46:13.100Z,22.69
2022-10-24T13:48:23.303Z,22.68
2022-10-24T13:50:32.731Z,22.71
2022-10-24T13:52:44.580Z,22.70
2022-10-24T13:54:56.487Z,22.76
2022-10-24T13:57:01.336Z,22.80
2022-10-24T13:59:04.235Z,22.88
2022-10-24T14:01:07.371Z,22.86
2022-10-24T14:03:19.138Z,22.83
2022-10-24T14:05:40.759Z,22.93
2022-10-24T14:07:42.350Z,22.83
2022-10-24T14:09:44.110Z,22.77
2022-10-24T14:11:47.067Z,22.84
2022-10-24T14:13:51.147Z,22.59
2022-10-24T14:15:58.276Z,22.82
2022-10-24T14:18:05.007Z,22.83
2022-10-24T14:20:09.691Z,22.88
2022-10-24T14:22:22.555Z,22.87
2022-10-24T14:24:24.625Z,22.91
2022-10-24T14:26:26.334Z,22.90
2022-10-24T14:28:31.690Z,22.89
2022-10-24T14:30:35.004Z,22.89
2022-10-24T14:32:37.183Z,22.81
2022-10-24T14:34:38.984Z,22.83
2022-10-24T14:36:40.749Z,22.85
2022-10-24T14:38:42.415Z,22.91
2022-10-24T14:40:44.723Z,22.95
2022-10-24T14:42:46.442Z,22.88
2022-10-24T14:44:48.550Z,22.87
2022-10-24T14:47:20.623Z,22.80
2022-10-24T14:49:28.375Z,22.81
2022-10-24T14:51:37.708Z,22.94
2022-10-24T14:53:40.474Z,22.87
2022-10-24T14:55:42.292Z,22.85
2022-10-24T14:57:47.628Z,22.94
2022-10-24T14:59:51.829Z,22.84
2022-10-24T15:02:02.719Z,22.84
2022-10-24T15:04:05.555Z,22.56
2022-10-24T15:06:09.163Z,22.38
2022-10-24T15:08:22.112Z,22.49
2022-10-24T15:10:32.323Z,22.36
2022-10-24T15:12:42.681Z,22.32
2022-10-24T15:14:44.491Z,22.28
2022-10-24T15:16:46.336Z,22.30
2022-10-24T15:18:48.269Z,22.29
2022-10-24T15:20:51.990Z,22.26
2022-10-24T15:22:58.603Z,22.25
2022-10-24T15:25:02.118Z,22.20
2022-10-24T15:27:12.872Z,22.11
2022-10-24T15:29:14.530Z,22.04
2022-10-24T15:31:18.079Z,22.02
2022-10-24T15:33:19.741Z,22.00
2022-10-24T15:35:21.575Z,22.00
2022-10-24T15:37:24.283Z,21.93
2022-10-24T15:39:26.010Z,21.95
2022-10-24T15:41:28.287Z,21.91
2022-10-24T15:43:29.927Z,21.90
2022-10-24T15:45:31.622Z,21.88
2022-10-24T15:47:33.372Z,21.88
2022-10-24T15:49:35.326Z,21.87
2022-10-24T15:51:38.582Z,21.87
2022-10-24T15:53:40.466Z,22.13
2022-10-24T15:55:42.069Z,22.21
2022-10-24T15:57:43.747Z,22.22
2022-10-24T15:59:45.452Z,22.40
2022-10-24T16:01:55.197Z,22.71
2022-10-24T16:03:57.361Z,22.80
2022-10-24T16:05:59.082Z,22.77
2022-10-24T16:08:00.785Z,22.79
2022-10-24T16:10:03.663Z,22.77
2022-10-24T16:12:08.141Z,22.87
2022-10-24T16:14:15.969Z,22.99
2022-10-24T16:16:17.736Z,22.96
2022-10-24T16:18:19.433Z,23.10
2022-10-24T16:20:21.421Z,23.10
2022-10-24T16:22:23.100Z,23.01
2022-10-24T16:24:28.314Z,22.90
2022-10-24T16:26:30.046Z,23.13
2022-10-24T16:28:31.776Z,23.17
2022-10-24T16:30:34.515Z,23.29
2022-10-24T16:32:36.255Z,23.15
2022-10-24T16:34:38.129Z,23.09
2022-10-24T16:36:39.883Z,22.78
2022-10-24T16:38:41.629Z,22.50
2022-10-24T16:40:45.753Z,22.43
2022-10-24T16:42:51.312Z,22.35
2022-10-24T16:44:52.996Z,22.31
2022-10-24T16:46:54.715Z,22.25
2022-10-24T16:48:56.522Z,22.24
2022-10-24T16:50:58.356Z,22.26
2022-10-24T16:53:02.435Z,22.31
2022-10-24T16:55:04.241Z,22.25
2022-10-24T16:57:06.210Z,22.26
2022-10-24T16:59:10.353Z,22.23
2022-10-24T17:01:15.386Z,22.19
2022-10-24T17:03:17.254Z,22.17
2022-10-24T17:05:19.936Z,22.09
2022-10-24T17:07:21.884Z,22.06
2022-10-24T17:09:23.564Z,22.02
2022-10-24T17:11:44.410Z,21.98
2022-10-24T17:13:46.877Z,21.94
2022-10-24T17:15:48.631Z,21.89
2022-10-24T17:17:51.891Z,21.87
2022-10-24T17:19:53.681Z,21.87
2022-10-24T17:21:55.608Z,21.86
2022-10-24T17:24:09.447Z,21.85
2022-10-24T17:26:17.046Z,21.83
2022-10-24T17:28:18.956Z,21.83
2022-10-24T17:30:23.799Z,21.82
2022-10-24T17:32:25.771Z,21.78
2022-10-24T17:34:27.650Z,21.77
2022-10-24T17:36:32.553Z,21.76
2022-10-24T17:38:43.957Z,21.77
2022-10-24T17:40:47.130Z,21.74
2022-10-24T17:42:49.314Z,21.69
2022-10-24T17:44:51.207Z,21.71
2022-10-24T17:46:56.032Z,21.63
2022-10-24T17:49:00.108Z,21.61
2022-10-24T17:51:01.828Z,21.61
2022-10-24T17:53:03.465Z,21.61
2022-10-24T17:55:22.506Z,21.60
2022-10-24T17:57:37.752Z,21.58
2022-10-24T17:59:39.438Z,21.57
2022-10-24T18:01:41.672Z,21.58
2022-10-24T18:03:44.677Z,21.55
2022-10-24T18:05:46.583Z,21.56
2022-10-24T18:07:48.972Z,21.58
2022-10-24T18:09:50.706Z,21.73
2022-10-24T18:11:52.404Z,21.79
2022-10-24T18:13:54.101Z,21.81
2022-10-24T18:15:56.689Z,21.85
2022-10-24T18:17:58.468Z,21.89
2022-10-24T18:20:00.444Z,21.77
2022-10-24T18:22:03.595Z,21.72
2022-10-24T18:24:06.773Z,21.69
2022-10-24T18:26:09.396Z,21.68
2022-10-24T18:28:11.784Z,21.64
2022-10-24T18:30:13.513Z,21.63
2022-10-24T18:32:15.279Z,21.69
2022-10-24T18:34:16.988Z,21.69
2022-10-24T18:36:23.050Z,21.66
2022-10-24T18:38:24.806Z,21.63
2022-10-24T18:40:26.911Z,21.63
2022-10-24T18:42:49.489Z,21.67
2022-10-24T18:44:51.721Z,21.65
2022-10-24T18:46:54.447Z,21.66
2022-10-24T18:48:56.458Z,21.67
2022-10-24T18:50:58.139Z,21.65
2022-10-24T18:53:07.392Z,21.67
2022-10-24T18:55:23.523Z,21.66
2022-10-24T18:57:27.073Z,21.63
2022-10-24T18:59:28.852Z,21.61
2022-10-24T19:01:37.009Z,21.60
2022-10-24T19:03:38.804Z,21.58
2022-10-24T19:05:55.660Z,21.58
2022-10-24T19:07:57.621Z,21.58
2022-10-24T19:09:59.355Z,21.58
2022-10-24T19:12:01.175Z,21.57
2022-10-24T19:14:03.053Z,21.57
2022-10-24T19:16:04.931Z,21.57
2022-10-24T19:18:06.844Z,21.57
2022-10-24T19:20:15.574Z,21.57
2022-10-24T19:22:17.364Z,21.57
2022-10-24T19:24:19.283Z,21.57
2022-10-24T19:26:21.007Z,21.58
2022-10-24T19:28:22.739Z,21.58
2022-10-24T19:30:24.463Z,21.58
2022-10-24T19:32:26.188Z,21.57
2022-10-24T19:34:27.926Z,21.57
2022-10-24T19:36:38.670Z,21.58
2022-10-24T19:38:45.900Z,21.57
2022-10-24T19:40:48.220Z,21.58
2022-10-24T19:42:49.911Z,21.59
2022-10-24T19:44:51.591Z,21.59
2022-10-24T19:46:53.372Z,21.59
2022-10-24T19:48:55.069Z,21.59
2022-10-24T19:51:02.054Z,21.59
2022-10-24T19:53:09.356Z,21.59
2022-10-24T19:55:22.885Z,21.58
2022-10-24T19:57:24.669Z,21.59
2022-10-24T19:59:41.768Z,21.59
2022-10-24T20:01:43.736Z,21.58
2022-10-24T20:03:46.482Z,21.58
2022-10-24T20:05:48.159Z,21.59
2022-10-24T20:07:49.811Z,21.60
2022-10-24T20:09:51.506Z,21.59
2022-10-24T20:11:53.247Z,21.60
2022-10-24T20:13:56.396Z,21.61
2022-10-24T20:15:59.440Z,21.60
2022-10-24T20:18:01.167Z,21.60
2022-10-24T20:20:04.257Z,21.59
2022-10-24T20:22:05.947Z,21.58
2022-10-24T20:24:08.090Z,21.57
2022-10-24T20:26:11.722Z,21.56
2022-10-24T20:28:13.391Z,21.56
2022-10-24T20:30:15.209Z,21.56
2022-10-24T20:32:16.901Z,21.55
2022-10-24T20:34:18.719Z,21.54
2022-10-24T20:36:20.430Z,21.52
2022-10-24T20:38:22.122Z,21.51
2022-10-24T20:40:23.887Z,21.50
2022-10-24T20:42:25.577Z,21.51
2022-10-24T20:44:27.375Z,21.50
2022-10-24T20:46:29.126Z,21.51
2022-10-24T20:48:30.839Z,21.50
2022-10-24T20:50:32.514Z,21.51
2022-10-24T20:52:34.273Z,21.49
2022-10-24T20:54:36.071Z,21.49
2022-10-24T20:56:42.386Z,21.48
2022-10-24T20:58:44.773Z,21.49
2022-10-24T21:00:46.466Z,21.48
2022-10-24T21:02:50.927Z,21.47
2022-10-24T21:04:52.444Z,21.48
2022-10-24T21:06:54.169Z,21.46
2022-10-24T21:08:57.362Z,21.47
2022-10-24T21:10:59.230Z,21.47
2022-10-24T21:13:00.918Z,21.46
2022-10-24T21:15:02.733Z,21.43
2022-10-24T21:17:04.420Z,21.45
2022-10-24T21:19:06.104Z,21.43
2022-10-24T21:21:09.249Z,21.42
2022-10-24T21:23:12.333Z,21.42
2022-10-24T21:25:14.223Z,21.42
2022-10-24T21:27:16.007Z,21.42
2022-10-24T21:29:34.384Z,21.42
2022-10-24T21:31:36.390Z,21.43
2022-10-24T21:33:38.491Z,21.44
2022-10-24T21:35:40.127Z,21.44
2022-10-24T21:37:41.800Z,21.44
2022-10-24T21:39:43.525Z,21.45
2022-10-24T21:41:45.237Z,21.45
2022-10-24T21:43:47.089Z,21.44
2022-10-24T21:45:48.755Z,21.44
2022-10-24T21:47:50.590Z,21.42
2022-10-24T21:49:52.269Z,21.43
2022-10-24T21:51:53.942Z,21.43
2022-10-24T21:53:56.546Z,21.41
2022-10-24T21:56:02.895Z,21.43
2022-10-24T21:58:04.647Z,21.42
2022-10-24T22:00:07.191Z,21.43
2022-10-24T22:02:09.044Z,21.42
2022-10-24T22:04:10.983Z,21.42
2022-10-24T22:06:14.094Z,21.43
2022-10-24T22:08:15.837Z,21.42
2022-10-24T22:10:17.679Z,21.43
2022-10-24T22:12:19.418Z,21.43
2022-10-24T22:14:21.172Z,21.42
2022-10-24T22:16:24.887Z,21.42
2022-10-24T22:18:27.995Z,21.41
2022-10-24T22:20:29.747Z,21.40
2022-10-24T22:22:31.506Z,21.39
2022-10-24T22:24:33.251Z,21.39
2022-10-24T22:26:35.130Z,21.38
2022-10-24T22:28:36.888Z,21.39
2022-10-24T22:30:39.460Z,21.39
2022-10-24T22:32:41.287Z,21.39
2022-10-24T22:34:43.237Z,21.39
2022-10-24T22:37:08.750Z,21.38
2022-10-24T22:39:20.973Z,21.38
2022-10-24T22:41:22.980Z,21.39
2022-10-24T22:43:25.036Z,21.38
2022-10-24T22:45:27.113Z,21.39
2022-10-24T22:47:43.817Z,21.37
2022-10-24T22:49:54.468Z,21.37
2022-10-24T22:51:56.455Z,21.37
2022-10-24T22:53:58.312Z,21.36
2022-10-24T22:56:15.938Z,21.36
2022-10-24T22:58:18.098Z,21.37
2022-10-24T23:00:20.545Z,21.38
2022-10-24T23:02:32.054Z,21.37
2022-10-24T23:04:41.927Z,21.35
2022-10-24T23:06:48.899Z,21.35
2022-10-24T23:08:50.561Z,21.34
2022-10-24T23:10:52.444Z,21.35
2022-10-24T23:12:54.384Z,21.35
2022-10-24T23:14:56.293Z,21.35
2022-10-24T23:16:59.578Z,21.34
2022-10-24T23:19:01.674Z,21.33
2022-10-24T23:21:16.232Z,21.33
2022-10-24T23:23:28.666Z,21.34
2022-10-24T23:25:31.762Z,21.33
2022-10-24T23:27:37.140Z,21.32
2022-10-24T23:29:43.581Z,21.31
2022-10-24T23:31:45.701Z,21.31
2022-10-24T23:33:47.592Z,21.30
2022-10-24T23:35:54.763Z,21.31
2022-10-24T23:37:56.700Z,21.31
2022-10-24T23:40:00.148Z,21.32
2022-10-24T23:42:02.189Z,21.33
2022-10-24T23:44:04.202Z,21.32
2022-10-24T23:46:13.458Z,21.33
2022-10-24T23:48:24.122Z,21.32
2022-10-24T23:50:25.676Z,21.34
2022-10-24T23:52:38.632Z,21.35
2022-10-24T23:54:40.633Z,21.34
2022-10-24T23:56:42.612Z,21.35
2022-10-24T23:58:44.369Z,21.34
