createdAt,value
2023-11-23T00:02:20.142Z,8.04
2023-11-23T00:04:46.981Z,7.69
2023-11-23T00:07:14.300Z,7.60
2023-11-23T00:09:41.015Z,7.49
2023-11-23T00:12:08.068Z,7.48
2023-11-23T00:14:34.790Z,7.52
2023-11-23T00:17:01.606Z,7.52
2023-11-23T00:19:28.375Z,7.43
2023-11-23T00:21:55.037Z,7.43
2023-11-23T00:24:21.704Z,7.66
2023-11-23T00:26:48.456Z,7.62
2023-11-23T00:29:15.385Z,7.54
2023-11-23T00:31:42.909Z,7.68
2023-11-23T00:34:09.765Z,7.56
2023-11-23T00:36:39.024Z,7.58
2023-11-23T00:39:06.496Z,7.73
2023-11-23T00:41:33.382Z,7.85
2023-11-23T00:44:00.178Z,7.86
2023-11-23T00:46:27.565Z,7.94
2023-11-23T00:48:56.071Z,8.04
2023-11-23T00:51:22.804Z,8.10
2023-11-23T00:53:49.655Z,8.01
2023-11-23T00:56:18.250Z,7.94
2023-11-23T00:58:46.135Z,7.92
2023-11-23T01:01:19.486Z,8.08
2023-11-23T01:03:46.393Z,8.16
2023-11-23T01:06:13.364Z,8.10
2023-11-23T01:08:40.162Z,8.13
2023-11-23T01:11:07.074Z,8.21
2023-11-23T01:13:34.140Z,8.19
2023-11-23T01:16:00.852Z,8.21
2023-11-23T01:18:27.656Z,8.14
2023-11-23T01:20:54.630Z,8.11
2023-11-23T01:23:21.380Z,8.12
2023-11-23T01:25:48.093Z,8.09
2023-11-23T01:28:14.915Z,8.02
2023-11-23T01:30:41.661Z,8.07
2023-11-23T01:33:09.137Z,8.12
2023-11-23T01:35:35.935Z,8.15
2023-11-23T01:38:02.664Z,8.09
2023-11-23T01:40:30.836Z,7.96
2023-11-23T01:43:11.445Z,7.95
2023-11-23T01:45:38.758Z,8.01
2023-11-23T01:48:06.297Z,8.06
2023-11-23T01:50:35.246Z,7.85
2023-11-23T01:53:03.017Z,7.48
2023-11-23T01:55:29.771Z,7.49
2023-11-23T01:57:59.225Z,7.49
2023-11-23T02:00:26.955Z,7.44
2023-11-23T02:02:54.120Z,7.44
2023-11-23T02:05:24.752Z,7.27
2023-11-23T02:07:51.439Z,7.37
2023-11-23T02:10:20.145Z,7.54
2023-11-23T02:12:53.188Z,7.53
2023-11-23T02:15:20.277Z,7.61
2023-11-23T02:17:48.221Z,7.63
2023-11-23T02:20:15.252Z,7.70
2023-11-23T02:22:42.103Z,7.73
2023-11-23T02:25:09.034Z,7.82
2023-11-23T02:27:36.811Z,7.90
2023-11-23T02:30:05.009Z,7.94
2023-11-23T02:32:31.760Z,7.87
2023-11-23T02:34:58.584Z,7.92
2023-11-23T02:37:25.256Z,7.87
2023-11-23T02:39:51.985Z,7.89
2023-11-23T02:42:18.822Z,7.93
2023-11-23T02:44:45.585Z,7.77
2023-11-23T02:47:12.352Z,7.61
2023-11-23T02:49:39.053Z,7.46
2023-11-23T02:52:06.251Z,7.18
2023-11-23T02:54:33.026Z,6.95
2023-11-23T02:57:00.254Z,6.72
2023-11-23T02:59:27.041Z,6.51
2023-11-23T03:01:53.832Z,6.44
2023-11-23T03:04:20.671Z,6.31
2023-11-23T03:06:47.583Z,6.44
2023-11-23T03:09:14.395Z,6.43
2023-11-23T03:11:42.259Z,6.46
2023-11-23T03:14:09.774Z,6.43
2023-11-23T03:16:36.657Z,6.20
2023-11-23T03:19:03.583Z,6.28
2023-11-23T03:21:30.647Z,6.32
2023-11-23T03:23:57.615Z,6.29
2023-11-23T03:26:24.480Z,6.48
2023-11-23T03:28:51.164Z,6.57
2023-11-23T03:31:17.841Z,6.69
2023-11-23T03:33:45.198Z,6.84
2023-11-23T03:36:12.032Z,6.98
2023-11-23T03:38:38.861Z,6.90
2023-11-23T03:41:05.903Z,6.93
2023-11-23T03:43:32.695Z,6.98
2023-11-23T03:45:59.439Z,7.07
2023-11-23T03:48:26.994Z,7.21
2023-11-23T03:50:53.878Z,7.25
2023-11-23T03:53:20.663Z,7.21
2023-11-23T03:55:47.474Z,7.19
2023-11-23T03:58:14.260Z,7.22
2023-11-23T04:00:41.620Z,7.29
2023-11-23T04:03:09.292Z,7.42
2023-11-23T04:05:36.078Z,7.48
2023-11-23T04:08:03.023Z,7.59
2023-11-23T04:10:29.701Z,7.69
2023-11-23T04:12:56.412Z,7.67
2023-11-23T04:15:23.401Z,7.61
2023-11-23T04:17:50.217Z,7.56
2023-11-23T04:20:17.293Z,7.37
2023-11-23T04:22:44.038Z,6.86
2023-11-23T04:25:10.892Z,6.30
2023-11-23T04:27:37.632Z,6.16
2023-11-23T04:30:05.915Z,6.23
2023-11-23T04:32:34.446Z,6.46
2023-11-23T04:35:01.259Z,6.61
2023-11-23T04:37:29.027Z,6.82
2023-11-23T04:39:55.791Z,7.03
2023-11-23T04:42:22.563Z,7.18
2023-11-23T04:44:49.317Z,7.24
2023-11-23T04:47:16.097Z,7.10
2023-11-23T04:49:42.912Z,7.04
2023-11-23T04:52:09.629Z,7.13
2023-11-23T04:54:36.473Z,7.21
2023-11-23T04:57:03.317Z,7.25
2023-11-23T04:59:29.968Z,7.15
2023-11-23T05:01:57.219Z,7.17
2023-11-23T05:04:24.030Z,7.05
2023-11-23T05:06:50.927Z,6.95
2023-11-23T05:09:18.666Z,6.88
2023-11-23T05:11:46.445Z,6.88
2023-11-23T05:14:13.205Z,6.93
2023-11-23T05:16:40.088Z,6.76
2023-11-23T05:19:06.856Z,6.66
2023-11-23T05:21:34.195Z,6.57
2023-11-23T05:24:02.716Z,6.46
2023-11-23T05:26:31.216Z,6.60
2023-11-23T05:28:57.924Z,6.69
2023-11-23T05:31:24.669Z,6.48
2023-11-23T05:33:51.393Z,6.10
2023-11-23T05:36:18.407Z,5.95
2023-11-23T05:38:45.171Z,5.96
2023-11-23T05:41:11.828Z,5.86
2023-11-23T05:43:38.562Z,5.82
2023-11-23T05:46:05.622Z,5.71
2023-11-23T05:48:32.402Z,5.81
2023-11-23T05:50:59.222Z,6.06
2023-11-23T05:53:25.952Z,6.33
2023-11-23T05:55:52.611Z,6.46
2023-11-23T05:58:19.314Z,6.53
2023-11-23T06:00:48.614Z,6.63
2023-11-23T06:03:17.125Z,6.68
2023-11-23T06:05:43.870Z,6.71
2023-11-23T06:08:10.628Z,6.63
2023-11-23T06:10:38.744Z,6.59
2023-11-23T06:13:05.547Z,6.64
2023-11-23T06:15:32.410Z,6.58
2023-11-23T06:18:07.684Z,6.55
2023-11-23T06:20:40.576Z,6.45
2023-11-23T06:23:07.298Z,6.44
2023-11-23T06:25:34.038Z,6.56
2023-11-23T06:28:12.486Z,6.61
2023-11-23T06:30:42.605Z,6.50
2023-11-23T06:33:09.841Z,6.57
2023-11-23T06:35:36.708Z,6.59
2023-11-23T06:38:04.558Z,6.48
2023-11-23T06:40:31.825Z,6.38
2023-11-23T06:42:58.486Z,6.34
2023-11-23T06:45:26.330Z,6.10
2023-11-23T06:47:53.362Z,6.15
2023-11-23T06:50:20.156Z,6.19
2023-11-23T06:52:46.881Z,6.30
2023-11-23T06:55:16.596Z,6.16
2023-11-23T06:57:48.305Z,6.22
2023-11-23T07:00:25.256Z,6.17
2023-11-23T07:02:53.922Z,6.06
2023-11-23T07:05:20.802Z,6.07
2023-11-23T07:07:48.750Z,6.10
2023-11-23T07:10:19.344Z,6.14
2023-11-23T07:12:48.014Z,6.28
2023-11-23T07:15:15.519Z,6.34
2023-11-23T07:17:44.107Z,6.32
2023-11-23T07:20:14.053Z,6.32
2023-11-23T07:22:41.150Z,6.22
2023-11-23T07:25:12.085Z,6.33
2023-11-23T07:27:39.329Z,6.31
2023-11-23T07:30:08.230Z,6.29
2023-11-23T07:32:36.315Z,6.34
2023-11-23T07:35:04.487Z,6.43
2023-11-23T07:37:32.453Z,6.48
2023-11-23T07:39:59.240Z,6.45
2023-11-23T07:42:26.886Z,6.25
2023-11-23T07:44:53.939Z,6.13
2023-11-23T07:47:21.194Z,5.90
2023-11-23T07:49:48.058Z,5.89
2023-11-23T07:52:15.478Z,5.84
2023-11-23T07:54:42.352Z,5.84
2023-11-23T07:57:09.213Z,6.01
2023-11-23T07:59:37.940Z,6.07
2023-11-23T08:02:06.277Z,6.10
2023-11-23T08:04:33.227Z,6.24
2023-11-23T08:07:00.616Z,6.34
2023-11-23T08:09:29.266Z,6.43
2023-11-23T08:11:57.511Z,6.36
2023-11-23T08:14:24.785Z,6.42
2023-11-23T08:16:51.616Z,6.44
2023-11-23T08:19:19.128Z,6.50
2023-11-23T08:21:49.194Z,6.51
2023-11-23T08:24:18.718Z,6.48
2023-11-23T08:26:45.824Z,6.58
2023-11-23T08:29:13.150Z,6.54
2023-11-23T08:31:41.105Z,6.44
2023-11-23T08:34:09.256Z,6.44
2023-11-23T08:36:37.414Z,6.48
2023-11-23T08:39:06.522Z,6.56
2023-11-23T08:41:33.496Z,6.54
2023-11-23T08:44:01.255Z,6.46
2023-11-23T08:46:28.715Z,6.48
2023-11-23T08:48:55.966Z,6.50
2023-11-23T08:51:23.797Z,6.49
2023-11-23T08:53:51.564Z,6.53
2023-11-23T08:56:18.676Z,6.56
2023-11-23T08:58:45.628Z,6.64
2023-11-23T09:01:12.576Z,6.71
2023-11-23T09:03:39.710Z,6.70
2023-11-23T09:06:07.032Z,6.52
2023-11-23T09:08:33.861Z,6.42
2023-11-23T09:11:00.569Z,6.58
2023-11-23T09:13:27.811Z,6.77
2023-11-23T09:15:55.317Z,7.10
2023-11-23T09:18:23.117Z,7.41
2023-11-23T09:20:52.465Z,7.63
2023-11-23T09:23:19.552Z,7.93
2023-11-23T09:25:47.105Z,8.22
2023-11-23T09:28:14.554Z,8.26
2023-11-23T09:30:42.490Z,8.42
2023-11-23T09:33:11.222Z,8.74
2023-11-23T09:35:39.743Z,8.82
2023-11-23T09:38:10.071Z,8.85
2023-11-23T09:40:37.548Z,8.91
2023-11-23T09:43:04.359Z,9.17
2023-11-23T09:45:31.944Z,9.25
2023-11-23T09:48:00.381Z,9.47
2023-11-23T09:50:34.055Z,9.65
2023-11-23T09:53:04.269Z,9.79
2023-11-23T09:55:32.146Z,9.68
2023-11-23T09:57:58.840Z,9.80
2023-11-23T10:00:26.421Z,9.85
2023-11-23T10:02:58.188Z,10.03
2023-11-23T10:05:25.539Z,10.23
2023-11-23T10:07:55.045Z,10.27
2023-11-23T10:10:22.683Z,10.63
2023-11-23T10:12:50.837Z,10.94
2023-11-23T10:15:17.844Z,10.96
2023-11-23T10:17:44.740Z,11.21
2023-11-23T10:20:18.887Z,11.94
2023-11-23T10:22:50.314Z,13.02
2023-11-23T10:25:33.398Z,14.00
2023-11-23T10:28:01.153Z,13.06
2023-11-23T10:30:29.329Z,12.07
2023-11-23T10:33:00.547Z,11.86
2023-11-23T10:35:37.137Z,11.46
2023-11-23T10:38:04.726Z,10.98
2023-11-23T10:40:33.013Z,10.83
2023-11-23T10:43:02.641Z,10.59
2023-11-23T10:45:32.623Z,10.44
2023-11-23T10:48:00.121Z,10.22
2023-11-23T10:50:28.094Z,10.13
2023-11-23T10:52:58.990Z,10.07
2023-11-23T10:55:26.076Z,9.99
2023-11-23T10:57:59.155Z,9.81
2023-11-23T11:00:27.809Z,10.02
2023-11-23T11:02:58.577Z,10.11
2023-11-23T11:05:29.694Z,10.53
2023-11-23T11:08:06.266Z,11.35
2023-11-23T11:10:38.849Z,13.03
2023-11-23T11:13:12.380Z,14.88
2023-11-23T11:15:53.470Z,17.93
2023-11-23T11:18:32.965Z,20.08
2023-11-23T11:21:22.093Z,21.35
2023-11-23T11:23:53.479Z,20.95
2023-11-23T11:26:20.444Z,20.87
2023-11-23T11:28:55.877Z,21.11
2023-11-23T11:31:29.859Z,21.52
2023-11-23T11:33:56.585Z,22.50
2023-11-23T11:36:28.471Z,22.67
2023-11-23T11:39:02.327Z,24.40
2023-11-23T11:41:31.241Z,26.31
2023-11-23T11:43:59.445Z,27.24
2023-11-23T11:46:30.156Z,28.89
2023-11-23T11:49:00.072Z,28.89
2023-11-23T11:51:27.887Z,29.63
2023-11-23T11:53:55.875Z,30.74
2023-11-23T11:56:23.510Z,30.93
2023-11-23T11:58:50.870Z,30.01
2023-11-23T12:01:18.757Z,30.49
2023-11-23T12:03:49.260Z,31.17
2023-11-23T12:06:19.249Z,30.13
2023-11-23T12:08:51.140Z,30.26
2023-11-23T12:11:28.094Z,30.28
2023-11-23T12:13:57.313Z,30.17
2023-11-23T12:16:34.291Z,31.49
2023-11-23T12:19:01.036Z,32.42
2023-11-23T12:21:29.361Z,31.68
2023-11-23T12:23:58.825Z,31.77
2023-11-23T12:26:25.896Z,31.26
2023-11-23T12:28:52.622Z,30.26
2023-11-23T12:31:19.395Z,28.78
2023-11-23T12:33:46.180Z,29.10
2023-11-23T12:36:14.047Z,28.84
2023-11-23T12:38:40.784Z,28.86
2023-11-23T12:41:09.104Z,28.99
2023-11-23T12:43:37.008Z,29.28
2023-11-23T12:46:03.873Z,29.83
2023-11-23T12:48:31.132Z,28.57
2023-11-23T12:51:00.230Z,26.72
2023-11-23T12:53:27.872Z,26.98
2023-11-23T12:55:55.918Z,27.79
2023-11-23T12:58:23.618Z,27.38
2023-11-23T13:00:50.377Z,27.00
2023-11-23T13:03:17.376Z,27.14
2023-11-23T13:05:46.535Z,26.94
2023-11-23T13:08:13.285Z,25.99
2023-11-23T13:10:42.181Z,25.75
2023-11-23T13:13:10.122Z,26.11
2023-11-23T13:15:37.100Z,26.47
2023-11-23T13:18:05.670Z,26.25
2023-11-23T13:20:35.580Z,26.53
2023-11-23T13:23:04.353Z,25.99
2023-11-23T13:25:31.233Z,26.88
2023-11-23T13:27:58.277Z,26.52
2023-11-23T13:30:32.510Z,26.90
2023-11-23T13:32:59.447Z,27.71
2023-11-23T13:35:28.493Z,26.90
2023-11-23T13:37:55.355Z,27.16
2023-11-23T13:40:22.288Z,27.01
2023-11-23T13:42:49.103Z,23.24
2023-11-23T13:45:18.164Z,20.84
2023-11-23T13:47:46.276Z,18.71
2023-11-23T13:50:15.135Z,17.20
2023-11-23T13:52:44.839Z,16.41
2023-11-23T13:55:11.928Z,15.23
2023-11-23T13:57:38.856Z,14.55
2023-11-23T14:00:13.805Z,13.83
2023-11-23T14:02:41.348Z,13.67
2023-11-23T14:05:08.947Z,13.36
2023-11-23T14:07:35.638Z,13.07
2023-11-23T14:10:02.391Z,12.69
2023-11-23T14:12:29.195Z,12.43
2023-11-23T14:14:56.093Z,12.24
2023-11-23T14:17:23.788Z,12.31
2023-11-23T14:19:52.687Z,12.03
2023-11-23T14:22:20.140Z,11.86
2023-11-23T14:24:47.692Z,11.75
2023-11-23T14:27:14.740Z,11.87
2023-11-23T14:29:42.558Z,11.68
2023-11-23T14:32:09.447Z,11.58
2023-11-23T14:34:44.149Z,11.78
2023-11-23T14:37:13.021Z,11.87
2023-11-23T14:39:40.421Z,11.89
2023-11-23T14:42:08.056Z,11.86
2023-11-23T14:44:35.218Z,11.84
2023-11-23T14:47:01.983Z,11.70
2023-11-23T14:49:31.866Z,11.62
2023-11-23T14:51:58.719Z,11.60
2023-11-23T14:54:34.612Z,11.54
2023-11-23T14:57:05.575Z,11.25
2023-11-23T14:59:32.393Z,10.98
2023-11-23T15:01:59.334Z,10.98
2023-11-23T15:04:26.226Z,10.84
2023-11-23T15:06:52.968Z,10.87
2023-11-23T15:09:19.993Z,10.62
2023-11-23T15:11:48.780Z,10.60
2023-11-23T15:14:15.823Z,10.63
2023-11-23T15:16:42.770Z,10.73
2023-11-23T15:19:11.425Z,10.75
2023-11-23T15:21:38.108Z,10.41
2023-11-23T15:24:05.304Z,10.19
2023-11-23T15:26:32.105Z,10.15
2023-11-23T15:29:00.592Z,10.00
2023-11-23T15:31:27.415Z,9.78
2023-11-23T15:33:54.441Z,9.51
2023-11-23T15:36:21.209Z,9.38
2023-11-23T15:38:49.623Z,9.23
2023-11-23T15:41:18.806Z,9.22
2023-11-23T15:43:45.544Z,9.11
2023-11-23T15:46:13.505Z,9.12
2023-11-23T15:48:40.636Z,8.90
2023-11-23T15:51:07.409Z,9.04
2023-11-23T15:53:34.104Z,9.07
2023-11-23T15:56:00.957Z,8.89
2023-11-23T15:58:28.212Z,8.64
2023-11-23T16:00:54.923Z,8.67
2023-11-23T16:03:21.827Z,8.53
2023-11-23T16:05:49.745Z,8.39
2023-11-23T16:08:16.523Z,8.49
2023-11-23T16:10:43.513Z,8.76
2023-11-23T16:13:11.252Z,8.87
2023-11-23T16:15:38.059Z,8.93
2023-11-23T16:18:04.977Z,8.80
2023-11-23T16:20:31.851Z,8.84
2023-11-23T16:22:58.568Z,8.86
2023-11-23T16:25:27.529Z,8.84
2023-11-23T16:27:54.400Z,8.91
2023-11-23T16:30:21.356Z,8.93
2023-11-23T16:32:48.107Z,9.03
2023-11-23T16:35:15.100Z,9.05
2023-11-23T16:37:41.843Z,9.00
2023-11-23T16:40:11.835Z,8.94
2023-11-23T16:42:43.025Z,8.82
2023-11-23T16:45:10.826Z,8.71
2023-11-23T16:47:37.634Z,8.75
2023-11-23T16:50:04.688Z,8.57
2023-11-23T16:52:31.468Z,8.27
2023-11-23T16:54:58.287Z,8.21
2023-11-23T16:57:25.201Z,8.31
2023-11-23T16:59:51.970Z,8.36
2023-11-23T17:02:19.136Z,8.33
2023-11-23T17:04:51.007Z,8.28
2023-11-23T17:07:19.747Z,8.12
2023-11-23T17:09:47.919Z,7.96
2023-11-23T17:12:14.764Z,7.77
2023-11-23T17:14:43.176Z,7.61
2023-11-23T17:17:09.895Z,7.74
2023-11-23T17:19:37.161Z,7.90
2023-11-23T17:22:04.893Z,7.90
2023-11-23T17:24:31.686Z,7.74
2023-11-23T17:26:58.474Z,7.75
2023-11-23T17:29:25.242Z,7.81
2023-11-23T17:31:58.467Z,7.76
2023-11-23T17:34:27.270Z,7.75
2023-11-23T17:36:54.419Z,7.67
2023-11-23T17:39:25.666Z,7.84
2023-11-23T17:41:53.224Z,7.96
2023-11-23T17:44:20.602Z,7.96
2023-11-23T17:46:47.617Z,7.89
2023-11-23T17:49:15.303Z,7.91
2023-11-23T17:51:44.763Z,7.90
2023-11-23T17:54:12.912Z,7.96
2023-11-23T17:56:42.827Z,7.88
2023-11-23T18:01:41.943Z,7.77
2023-11-23T18:04:08.997Z,7.77
2023-11-23T18:06:36.027Z,7.69
2023-11-23T18:09:02.834Z,7.66
2023-11-23T18:11:29.634Z,7.76
2023-11-23T18:13:56.386Z,7.81
2023-11-23T18:16:23.385Z,7.85
2023-11-23T18:18:50.145Z,7.77
2023-11-23T18:21:17.001Z,7.69
2023-11-23T18:23:43.984Z,7.60
2023-11-23T18:26:11.302Z,7.51
2023-11-23T18:28:38.164Z,7.53
2023-11-23T18:31:05.491Z,7.51
2023-11-23T18:33:36.044Z,7.55
2023-11-23T18:36:04.012Z,7.56
2023-11-23T18:38:31.866Z,7.58
2023-11-23T18:40:58.566Z,7.50
2023-11-23T18:43:26.841Z,7.25
2023-11-23T18:45:53.731Z,6.94
2023-11-23T18:48:22.523Z,6.94
2023-11-23T18:50:49.520Z,6.62
2023-11-23T18:53:20.198Z,6.58
2023-11-23T18:55:48.393Z,6.50
2023-11-23T18:58:15.156Z,6.72
2023-11-23T19:00:42.006Z,7.04
2023-11-23T19:03:09.316Z,7.21
2023-11-23T19:05:36.673Z,7.20
2023-11-23T19:08:03.374Z,7.01
2023-11-23T19:10:30.188Z,7.08
2023-11-23T19:13:03.928Z,7.04
2023-11-23T19:15:33.525Z,6.90
2023-11-23T19:18:00.671Z,6.81
2023-11-23T19:20:27.723Z,6.83
2023-11-23T19:22:54.787Z,6.88
2023-11-23T19:25:26.144Z,6.93
2023-11-23T19:27:55.333Z,6.88
2023-11-23T19:30:24.978Z,6.82
2023-11-23T19:32:52.943Z,7.05
2023-11-23T19:35:21.169Z,6.99
2023-11-23T19:37:53.222Z,6.94
2023-11-23T19:40:24.507Z,6.99
2023-11-23T19:42:51.856Z,6.91
2023-11-23T19:45:19.597Z,6.82
2023-11-23T19:47:46.612Z,6.88
2023-11-23T19:50:13.769Z,6.91
2023-11-23T19:52:44.032Z,6.99
2023-11-23T19:55:11.530Z,6.99
2023-11-23T19:57:38.442Z,6.87
2023-11-23T20:00:08.171Z,6.88
2023-11-23T20:02:35.538Z,6.66
2023-11-23T20:05:02.658Z,6.67
2023-11-23T20:07:33.795Z,6.66
2023-11-23T20:10:00.553Z,6.69
2023-11-23T20:12:28.698Z,6.57
2023-11-23T20:14:55.572Z,6.64
2023-11-23T20:17:23.039Z,6.73
2023-11-23T20:19:50.217Z,6.80
2023-11-23T20:22:18.834Z,6.78
2023-11-23T20:24:45.644Z,6.72
2023-11-23T20:27:12.713Z,6.75
2023-11-23T20:29:39.472Z,6.56
2023-11-23T20:32:07.428Z,6.55
2023-11-23T20:34:34.360Z,6.65
2023-11-23T20:37:01.188Z,6.70
2023-11-23T20:39:32.206Z,6.78
2023-11-23T20:41:59.374Z,6.78
2023-11-23T20:44:26.102Z,6.81
2023-11-23T20:46:53.080Z,6.80
2023-11-23T20:49:19.877Z,6.71
2023-11-23T20:51:47.033Z,6.54
2023-11-23T20:54:13.804Z,6.47
2023-11-23T20:56:40.881Z,6.56
2023-11-23T20:59:08.048Z,6.57
2023-11-23T21:01:35.051Z,6.50
2023-11-23T21:04:02.295Z,6.30
2023-11-23T21:06:30.624Z,6.25
2023-11-23T21:08:57.791Z,6.18
2023-11-23T21:11:24.588Z,6.19
2023-11-23T21:13:51.314Z,6.28
2023-11-23T21:16:19.536Z,6.38
2023-11-23T21:18:46.411Z,6.39
2023-11-23T21:21:13.625Z,6.47
2023-11-23T21:23:40.511Z,6.47
2023-11-23T21:26:07.605Z,6.46
2023-11-23T21:28:35.653Z,6.22
2023-11-23T21:31:03.434Z,6.22
2023-11-23T21:33:30.315Z,6.21
2023-11-23T21:35:57.109Z,6.22
2023-11-23T21:38:23.798Z,6.24
2023-11-23T21:40:50.504Z,6.10
2023-11-23T21:43:17.198Z,6.13
2023-11-23T21:45:44.017Z,6.06
2023-11-23T21:48:10.952Z,6.08
2023-11-23T21:50:37.988Z,6.05
2023-11-23T21:53:04.967Z,6.13
2023-11-23T21:55:34.904Z,6.23
2023-11-23T21:58:03.640Z,6.26
2023-11-23T22:00:30.341Z,6.15
2023-11-23T22:02:57.098Z,6.18
2023-11-23T22:05:23.904Z,6.10
2023-11-23T22:07:50.654Z,6.10
2023-11-23T22:10:18.226Z,6.10
2023-11-23T22:12:45.184Z,6.07
2023-11-23T22:15:12.589Z,6.01
2023-11-23T22:17:39.607Z,6.04
2023-11-23T22:20:07.063Z,6.12
2023-11-23T22:22:34.054Z,6.24
2023-11-23T22:25:00.935Z,6.23
2023-11-23T22:27:29.412Z,6.17
2023-11-23T22:29:56.831Z,6.14
2023-11-23T22:32:26.928Z,6.13
2023-11-23T22:34:54.828Z,6.13
2023-11-23T22:37:21.829Z,6.18
2023-11-23T22:39:49.386Z,6.29
2023-11-23T22:42:16.724Z,6.24
2023-11-23T22:44:43.743Z,6.10
2023-11-23T22:47:10.561Z,6.08
2023-11-23T22:49:37.252Z,6.11
2023-11-23T22:52:05.462Z,6.11
2023-11-23T22:54:33.588Z,6.17
2023-11-23T22:57:01.072Z,6.20
2023-11-23T22:59:27.744Z,6.18
2023-11-23T23:01:54.659Z,6.18
2023-11-23T23:04:22.109Z,6.01
2023-11-23T23:06:48.920Z,6.10
2023-11-23T23:09:17.116Z,6.06
2023-11-23T23:11:44.341Z,6.03
2023-11-23T23:14:11.006Z,6.04
2023-11-23T23:16:37.763Z,5.96
2023-11-23T23:19:04.713Z,5.77
2023-11-23T23:21:32.638Z,5.74
2023-11-23T23:23:59.640Z,5.84
2023-11-23T23:26:26.445Z,5.93
2023-11-23T23:28:53.245Z,5.92
2023-11-23T23:31:20.006Z,5.94
2023-11-23T23:33:46.814Z,5.96
2023-11-23T23:36:13.589Z,6.01
2023-11-23T23:38:40.589Z,5.98
2023-11-23T23:41:07.350Z,6.04
2023-11-23T23:43:34.045Z,6.06
2023-11-23T23:46:01.660Z,6.06
2023-11-23T23:48:28.985Z,6.19
2023-11-23T23:50:55.733Z,6.16
2023-11-23T23:53:22.476Z,6.20
2023-11-23T23:55:50.011Z,6.25
2023-11-23T23:58:16.762Z,6.18
