createdAt,value
2019-01-13T00:00:46.386Z,10.13
2019-01-13T00:03:36.702Z,9.77
2019-01-13T00:06:27.077Z,10.00
2019-01-13T00:09:17.406Z,10.17
2019-01-13T00:12:07.385Z,10.67
2019-01-13T00:14:57.781Z,10.47
2019-01-13T00:17:48.962Z,9.60
2019-01-13T00:20:39.390Z,11.07
2019-01-13T00:23:29.754Z,10.73
2019-01-13T00:26:20.606Z,11.10
2019-01-13T00:29:10.910Z,11.33
2019-01-13T00:32:01.253Z,10.77
2019-01-13T00:34:51.182Z,10.00
2019-01-13T00:37:41.322Z,9.67
2019-01-13T00:40:31.317Z,9.97
2019-01-13T00:43:21.519Z,8.30
2019-01-13T00:46:12.273Z,8.37
2019-01-13T00:49:02.587Z,7.93
2019-01-13T00:51:52.818Z,7.27
2019-01-13T00:54:43.071Z,7.20
2019-01-13T00:57:33.460Z,6.67
2019-01-13T01:00:26.872Z,6.53
2019-01-13T01:03:15.202Z,7.43
2019-01-13T01:06:06.221Z,6.10
2019-01-13T01:08:56.529Z,5.83
2019-01-13T01:11:46.586Z,5.80
2019-01-13T01:14:37.378Z,6.40
2019-01-13T01:17:28.107Z,5.40
2019-01-13T01:20:18.662Z,5.47
2019-01-13T01:23:09.179Z,4.97
2019-01-13T01:25:59.396Z,5.33
2019-01-13T01:28:50.067Z,4.97
2019-01-13T01:31:40.169Z,4.73
2019-01-13T01:34:30.115Z,4.23
2019-01-13T01:37:20.411Z,4.23
2019-01-13T01:40:13.823Z,4.03
2019-01-13T01:43:03.858Z,4.70
2019-01-13T01:45:54.672Z,4.70
2019-01-13T01:48:45.036Z,4.10
2019-01-13T01:51:35.233Z,4.07
2019-01-13T01:54:25.742Z,4.20
2019-01-13T01:57:15.895Z,4.43
2019-01-13T02:00:19.953Z,4.13
2019-01-13T02:03:10.473Z,4.93
2019-01-13T02:06:00.409Z,4.17
2019-01-13T02:08:50.718Z,4.40
2019-01-13T02:11:41.178Z,4.30
2019-01-13T02:14:31.143Z,3.63
2019-01-13T02:17:21.456Z,3.83
2019-01-13T02:20:14.554Z,4.20
2019-01-13T02:23:05.345Z,4.20
2019-01-13T02:25:56.173Z,4.07
2019-01-13T02:28:46.630Z,4.23
2019-01-13T02:31:37.023Z,4.13
2019-01-13T02:34:28.344Z,3.83
2019-01-13T02:37:18.364Z,4.53
2019-01-13T02:40:10.259Z,3.97
2019-01-13T02:43:00.554Z,4.00
2019-01-13T02:45:51.794Z,3.97
2019-01-13T02:48:41.951Z,3.80
2019-01-13T02:51:32.664Z,4.23
2019-01-13T02:54:22.654Z,4.50
2019-01-13T02:57:12.758Z,5.17
2019-01-13T03:00:03.194Z,4.23
2019-01-13T03:02:53.679Z,5.37
2019-01-13T03:05:43.600Z,4.53
2019-01-13T03:08:33.697Z,4.83
2019-01-13T03:11:24.148Z,4.20
2019-01-13T03:14:14.531Z,3.93
2019-01-13T03:17:06.022Z,3.73
2019-01-13T03:19:56.323Z,3.10
2019-01-13T03:22:46.392Z,3.63
2019-01-13T03:25:36.607Z,3.20
2019-01-13T03:28:26.887Z,3.40
2019-01-13T03:31:17.118Z,2.97
2019-01-13T03:34:07.538Z,3.37
2019-01-13T03:36:57.823Z,3.33
2019-01-13T03:39:47.932Z,3.57
2019-01-13T03:42:37.906Z,3.50
2019-01-13T03:45:27.998Z,2.97
2019-01-13T03:48:18.005Z,3.77
2019-01-13T03:51:07.937Z,3.17
2019-01-13T03:53:58.699Z,3.13
2019-01-13T03:56:48.932Z,3.20
2019-01-13T03:59:39.012Z,3.13
2019-01-13T04:02:29.021Z,3.77
2019-01-13T04:05:19.262Z,3.27
2019-01-13T04:08:09.632Z,3.20
2019-01-13T04:10:59.771Z,2.80
2019-01-13T04:13:50.519Z,3.17
2019-01-13T04:16:41.399Z,2.53
2019-01-13T04:19:31.462Z,3.07
2019-01-13T04:22:21.585Z,2.70
2019-01-13T04:25:12.129Z,2.90
2019-01-13T04:28:02.586Z,3.50
2019-01-13T04:30:53.227Z,2.43
2019-01-13T04:33:43.516Z,2.83
2019-01-13T04:36:34.079Z,3.00
2019-01-13T04:39:24.018Z,2.47
2019-01-13T04:42:14.238Z,2.40
2019-01-13T04:45:04.595Z,2.40
2019-01-13T04:47:54.856Z,1.83
2019-01-13T04:50:45.617Z,2.93
2019-01-13T04:53:35.668Z,2.57
2019-01-13T04:56:26.194Z,2.27
2019-01-13T04:59:16.345Z,2.30
2019-01-13T05:02:06.602Z,2.83
2019-01-13T05:04:56.665Z,2.57
2019-01-13T05:07:46.562Z,2.33
2019-01-13T05:10:36.570Z,2.30
2019-01-13T05:13:26.794Z,2.30
2019-01-13T05:16:17.703Z,2.07
2019-01-13T05:19:07.866Z,2.30
2019-01-13T05:21:58.390Z,2.60
2019-01-13T05:24:48.606Z,2.20
2019-01-13T05:27:39.549Z,2.50
2019-01-13T05:30:29.409Z,2.70
2019-01-13T05:33:19.907Z,1.90
2019-01-13T05:36:10.391Z,1.90
2019-01-13T05:39:00.785Z,2.60
2019-01-13T05:41:50.922Z,2.37
2019-01-13T05:44:41.207Z,2.93
2019-01-13T05:47:31.186Z,2.73
2019-01-13T05:50:21.227Z,1.80
2019-01-13T05:53:11.842Z,2.07
2019-01-13T05:56:01.966Z,2.23
2019-01-13T05:58:51.969Z,2.63
2019-01-13T06:01:48.930Z,2.23
2019-01-13T06:04:33.686Z,1.93
2019-01-13T06:07:23.904Z,2.37
2019-01-13T06:10:16.004Z,1.80
2019-01-13T06:13:05.989Z,1.80
2019-01-13T06:15:56.373Z,2.47
2019-01-13T06:18:46.746Z,2.30
2019-01-13T06:21:37.111Z,2.40
2019-01-13T06:24:27.490Z,2.20
2019-01-13T06:27:17.698Z,2.70
2019-01-13T06:30:10.565Z,2.40
2019-01-13T06:33:00.609Z,2.50
2019-01-13T06:35:50.670Z,2.50
2019-01-13T06:38:40.653Z,2.70
2019-01-13T06:41:30.941Z,2.10
2019-01-13T06:44:20.991Z,2.47
2019-01-13T06:47:11.081Z,2.50
2019-01-13T06:50:01.175Z,2.50
2019-01-13T06:52:51.502Z,3.37
2019-01-13T06:55:43.053Z,2.10
2019-01-13T06:58:33.314Z,2.67
2019-01-13T07:01:23.248Z,2.20
2019-01-13T07:04:13.453Z,2.27
2019-01-13T07:07:03.601Z,2.40
2019-01-13T07:09:53.541Z,3.07
2019-01-13T07:12:43.526Z,2.47
2019-01-13T07:15:33.547Z,2.67
2019-01-13T07:18:23.689Z,2.70
2019-01-13T07:21:13.929Z,3.30
2019-01-13T07:24:04.438Z,2.43
2019-01-13T07:26:54.461Z,3.07
2019-01-13T07:29:44.433Z,2.53
2019-01-13T07:32:34.767Z,2.90
2019-01-13T07:35:24.783Z,2.60
2019-01-13T07:38:14.814Z,2.80
2019-01-13T07:41:04.939Z,2.70
2019-01-13T07:43:55.702Z,4.53
2019-01-13T07:46:46.137Z,2.37
2019-01-13T07:49:36.249Z,2.70
2019-01-13T07:52:26.660Z,2.50
2019-01-13T07:55:19.373Z,2.67
2019-01-13T07:58:09.595Z,2.50
2019-01-13T08:00:59.581Z,2.30
2019-01-13T08:03:49.737Z,2.77
2019-01-13T08:06:40.076Z,3.33
2019-01-13T08:09:30.201Z,2.60
2019-01-13T08:12:20.875Z,2.90
2019-01-13T08:15:12.882Z,2.63
2019-01-13T08:18:03.153Z,3.37
2019-01-13T08:20:53.289Z,3.40
2019-01-13T08:23:43.785Z,2.87
2019-01-13T08:26:34.276Z,3.10
2019-01-13T08:29:24.538Z,2.97
2019-01-13T08:32:15.200Z,3.30
2019-01-13T08:35:06.122Z,3.20
2019-01-13T08:37:56.422Z,3.20
2019-01-13T08:40:47.899Z,3.03
2019-01-13T08:43:37.998Z,3.10
2019-01-13T08:46:27.986Z,4.53
2019-01-13T08:49:18.212Z,3.47
2019-01-13T08:52:09.038Z,3.77
2019-01-13T08:54:59.314Z,3.80
2019-01-13T08:57:50.430Z,3.60
2019-01-13T09:00:40.553Z,4.00
2019-01-13T09:03:30.469Z,3.93
2019-01-13T09:06:20.727Z,4.07
2019-01-13T09:09:10.642Z,3.97
2019-01-13T09:12:00.680Z,3.97
2019-01-13T09:14:50.833Z,3.67
2019-01-13T09:17:40.922Z,3.80
2019-01-13T09:20:32.203Z,5.03
2019-01-13T09:23:22.500Z,4.50
2019-01-13T09:26:12.696Z,4.57
2019-01-13T09:29:02.689Z,6.50
2019-01-13T09:31:53.051Z,4.47
2019-01-13T09:34:43.070Z,4.67
2019-01-13T09:37:33.375Z,5.03
2019-01-13T09:40:25.903Z,5.40
2019-01-13T09:43:15.931Z,4.53
2019-01-13T09:46:06.073Z,4.70
2019-01-13T09:48:56.323Z,4.53
2019-01-13T09:51:48.210Z,5.43
2019-01-13T09:54:38.554Z,4.87
2019-01-13T09:57:28.937Z,4.73
2019-01-13T10:00:31.062Z,4.60
2019-01-13T10:03:21.158Z,5.00
2019-01-13T10:06:11.903Z,4.53
2019-01-13T10:09:01.790Z,5.30
2019-01-13T10:11:53.485Z,4.53
2019-01-13T10:14:43.586Z,4.30
2019-01-13T10:17:33.865Z,4.70
2019-01-13T10:20:24.778Z,4.00
2019-01-13T10:23:15.905Z,4.20
2019-01-13T10:26:06.735Z,3.70
2019-01-13T10:28:56.863Z,3.83
2019-01-13T10:31:47.146Z,4.30
2019-01-13T10:34:37.078Z,4.20
2019-01-13T10:37:27.800Z,4.13
2019-01-13T10:40:20.316Z,4.03
2019-01-13T10:43:10.288Z,4.10
2019-01-13T10:46:00.663Z,4.23
2019-01-13T10:48:50.605Z,4.50
2019-01-13T10:51:40.875Z,3.43
2019-01-13T10:54:31.563Z,4.33
2019-01-13T10:57:22.162Z,3.90
2019-01-13T11:00:16.646Z,4.00
2019-01-13T11:03:07.023Z,3.97
2019-01-13T11:05:57.270Z,4.17
2019-01-13T11:08:47.617Z,4.23
2019-01-13T11:11:37.901Z,4.03
2019-01-13T11:14:28.306Z,4.37
2019-01-13T11:17:18.605Z,4.63
2019-01-13T11:20:12.601Z,4.33
2019-01-13T11:23:02.926Z,4.90
2019-01-13T11:25:53.220Z,4.20
2019-01-13T11:28:43.522Z,4.37
2019-01-13T11:31:33.868Z,4.83
2019-01-13T11:34:24.243Z,5.07
2019-01-13T11:37:14.425Z,7.20
2019-01-13T11:40:05.977Z,5.17
2019-01-13T11:42:56.720Z,5.27
2019-01-13T11:45:47.201Z,6.27
2019-01-13T11:48:37.590Z,5.57
2019-01-13T11:51:27.594Z,5.33
2019-01-13T11:54:17.909Z,5.87
2019-01-13T11:57:07.782Z,5.93
2019-01-13T11:59:57.773Z,5.60
2019-01-13T12:02:48.037Z,5.33
2019-01-13T12:05:37.982Z,5.80
2019-01-13T12:08:28.229Z,5.10
2019-01-13T12:11:18.346Z,5.47
2019-01-13T12:14:08.981Z,5.67
2019-01-13T12:16:59.238Z,6.07
2019-01-13T12:19:49.558Z,5.13
2019-01-13T12:22:39.778Z,5.67
2019-01-13T12:25:30.049Z,5.70
2019-01-13T12:28:20.366Z,5.17
2019-01-13T12:31:10.382Z,6.33
2019-01-13T12:34:00.413Z,5.70
2019-01-13T12:36:51.317Z,6.23
2019-01-13T12:39:42.439Z,6.40
2019-01-13T12:42:32.726Z,5.30
2019-01-13T12:45:24.017Z,6.33
2019-01-13T12:48:14.344Z,6.77
2019-01-13T12:51:04.378Z,5.77
2019-01-13T12:53:54.361Z,5.43
2019-01-13T12:56:44.746Z,5.80
2019-01-13T12:59:35.582Z,5.30
2019-01-13T13:02:25.671Z,4.63
2019-01-13T13:05:16.174Z,4.60
2019-01-13T13:08:07.404Z,4.60
2019-01-13T13:10:58.029Z,4.57
2019-01-13T13:13:48.666Z,5.03
2019-01-13T13:16:39.130Z,4.17
2019-01-13T13:19:29.042Z,4.43
2019-01-13T13:22:19.246Z,4.77
2019-01-13T13:25:10.449Z,4.30
2019-01-13T13:28:01.169Z,4.20
2019-01-13T13:30:52.423Z,4.87
2019-01-13T13:33:42.730Z,4.50
2019-01-13T13:36:33.190Z,5.10
2019-01-13T13:39:23.430Z,4.87
2019-01-13T13:42:13.537Z,4.07
2019-01-13T13:45:04.446Z,4.70
2019-01-13T13:47:54.922Z,4.33
2019-01-13T13:50:45.245Z,4.10
2019-01-13T13:53:35.200Z,4.80
2019-01-13T13:56:25.334Z,4.13
2019-01-13T13:59:15.255Z,4.47
2019-01-13T14:02:05.634Z,4.73
2019-01-13T14:04:55.942Z,5.00
2019-01-13T14:07:45.895Z,3.67
2019-01-13T14:10:42.195Z,4.30
2019-01-13T14:13:32.166Z,3.03
2019-01-13T14:16:22.441Z,3.70
2019-01-13T14:19:12.617Z,3.10
2019-01-13T14:22:02.870Z,3.83
2019-01-13T14:24:52.961Z,3.23
2019-01-13T14:27:43.171Z,3.90
2019-01-13T14:30:33.494Z,3.70
2019-01-13T14:33:23.535Z,3.33
2019-01-13T14:36:13.427Z,3.50
2019-01-13T14:39:03.629Z,3.23
2019-01-13T14:41:53.970Z,3.80
2019-01-13T14:44:44.862Z,4.30
2019-01-13T14:47:34.949Z,3.77
2019-01-13T14:50:31.292Z,3.30
2019-01-13T14:53:21.510Z,3.60
2019-01-13T14:56:11.725Z,3.70
2019-01-13T14:59:02.314Z,3.90
2019-01-13T15:01:52.871Z,3.40
2019-01-13T15:04:43.539Z,3.20
2019-01-13T15:07:33.666Z,3.90
2019-01-13T15:10:24.481Z,4.93
2019-01-13T15:13:14.471Z,4.63
2019-01-13T15:16:04.750Z,3.30
2019-01-13T15:18:55.006Z,4.00
2019-01-13T15:21:45.774Z,3.57
2019-01-13T15:24:36.030Z,3.67
2019-01-13T15:27:28.022Z,4.30
2019-01-13T15:30:21.110Z,3.80
2019-01-13T15:33:11.852Z,3.97
2019-01-13T15:36:01.996Z,3.53
2019-01-13T15:38:52.434Z,4.00
2019-01-13T15:41:43.595Z,3.97
2019-01-13T15:44:34.075Z,4.10
2019-01-13T15:47:25.040Z,4.10
2019-01-13T15:50:18.132Z,3.30
2019-01-13T15:53:08.333Z,3.53
2019-01-13T15:55:58.572Z,3.67
2019-01-13T15:58:48.665Z,4.23
2019-01-13T16:01:38.765Z,3.90
2019-01-13T16:04:29.387Z,4.53
2019-01-13T16:07:19.634Z,4.00
2019-01-13T16:10:15.955Z,3.63
2019-01-13T16:13:06.099Z,4.07
2019-01-13T16:15:56.178Z,3.93
2019-01-13T16:18:47.263Z,3.40
2019-01-13T16:21:37.530Z,3.60
2019-01-13T16:24:27.841Z,3.73
2019-01-13T16:27:18.346Z,3.20
2019-01-13T16:30:12.970Z,3.63
2019-01-13T16:33:04.214Z,3.47
2019-01-13T16:35:54.470Z,3.53
2019-01-13T16:38:44.902Z,3.87
2019-01-13T16:41:34.930Z,4.13
2019-01-13T16:44:25.184Z,2.90
2019-01-13T16:47:15.523Z,4.13
2019-01-13T16:50:11.814Z,3.93
2019-01-13T16:53:01.961Z,4.63
2019-01-13T16:55:51.857Z,4.60
2019-01-13T16:58:41.917Z,4.03
2019-01-13T17:01:32.209Z,3.73
2019-01-13T17:04:28.602Z,3.80
2019-01-13T17:07:14.325Z,4.57
2019-01-13T17:10:06.375Z,3.77
2019-01-13T17:12:57.014Z,4.47
2019-01-13T17:15:47.241Z,3.87
2019-01-13T17:18:37.309Z,4.80
2019-01-13T17:21:27.759Z,3.63
2019-01-13T17:24:18.843Z,4.27
2019-01-13T17:27:09.238Z,4.77
2019-01-13T17:29:59.245Z,5.17
2019-01-13T17:32:49.578Z,3.83
2019-01-13T17:35:39.847Z,5.10
2019-01-13T17:38:29.922Z,7.30
2019-01-13T17:41:20.242Z,5.50
2019-01-13T17:44:10.367Z,4.87
2019-01-13T17:47:00.629Z,4.77
2019-01-13T17:49:50.792Z,4.77
2019-01-13T17:52:41.218Z,5.07
2019-01-13T17:55:32.091Z,3.80
2019-01-13T17:58:22.098Z,3.90
2019-01-13T18:01:34.433Z,4.20
2019-01-13T18:04:25.314Z,4.87
2019-01-13T18:07:15.481Z,3.97
2019-01-13T18:10:06.581Z,4.67
2019-01-13T18:12:56.813Z,3.97
2019-01-13T18:15:47.133Z,3.90
2019-01-13T18:18:37.186Z,3.70
2019-01-13T18:21:27.429Z,4.03
2019-01-13T18:24:17.393Z,3.40
2019-01-13T18:27:07.718Z,3.53
2019-01-13T18:29:58.337Z,3.73
2019-01-13T18:32:48.786Z,4.00
2019-01-13T18:35:39.267Z,3.43
2019-01-13T18:38:29.579Z,3.23
2019-01-13T18:41:20.007Z,3.73
2019-01-13T18:44:10.403Z,3.30
2019-01-13T18:47:00.938Z,3.70
2019-01-13T18:49:50.926Z,3.37
2019-01-13T18:52:42.614Z,3.47
2019-01-13T18:55:32.914Z,3.87
2019-01-13T18:58:22.855Z,3.90
2019-01-13T19:01:13.134Z,2.93
2019-01-13T19:04:03.393Z,3.50
2019-01-13T19:06:54.301Z,4.40
2019-01-13T19:09:44.929Z,3.43
2019-01-13T19:12:34.934Z,3.87
2019-01-13T19:15:25.198Z,3.47
2019-01-13T19:18:15.215Z,3.37
2019-01-13T19:21:05.426Z,4.03
2019-01-13T19:23:55.558Z,4.73
2019-01-13T19:26:45.954Z,5.10
2019-01-13T19:29:38.590Z,4.53
2019-01-13T19:32:28.562Z,4.43
2019-01-13T19:35:18.991Z,4.03
2019-01-13T19:38:09.467Z,3.53
2019-01-13T19:41:00.708Z,5.63
2019-01-13T19:43:51.650Z,5.47
2019-01-13T19:46:41.986Z,4.77
2019-01-13T19:49:32.010Z,5.10
2019-01-13T19:52:22.346Z,3.10
2019-01-13T19:55:14.201Z,2.83
2019-01-13T19:58:04.457Z,3.00
2019-01-13T20:00:54.374Z,2.50
2019-01-13T20:03:44.598Z,2.53
2019-01-13T20:06:34.933Z,2.70
2019-01-13T20:09:25.281Z,4.17
2019-01-13T20:12:15.814Z,2.60
2019-01-13T20:15:07.854Z,4.33
2019-01-13T20:17:58.273Z,3.50
2019-01-13T20:20:48.515Z,3.23
2019-01-13T20:23:38.746Z,3.73
2019-01-13T20:26:28.798Z,3.33
2019-01-13T20:29:19.286Z,3.17
2019-01-13T20:32:09.548Z,2.60
2019-01-13T20:34:59.465Z,2.83
2019-01-13T20:37:49.563Z,3.83
2019-01-13T20:40:39.851Z,2.93
2019-01-13T20:43:31.162Z,2.70
2019-01-13T20:46:21.550Z,3.33
2019-01-13T20:49:11.927Z,2.67
2019-01-13T20:52:02.345Z,3.53
2019-01-13T20:54:52.389Z,2.70
2019-01-13T20:57:42.334Z,3.10
2019-01-13T21:00:32.609Z,2.97
2019-01-13T21:03:22.577Z,2.13
2019-01-13T21:06:12.914Z,2.43
2019-01-13T21:09:05.541Z,2.30
2019-01-13T21:11:55.721Z,2.63
2019-01-13T21:14:46.047Z,2.13
2019-01-13T21:17:36.230Z,2.43
2019-01-13T21:20:26.477Z,2.50
2019-01-13T21:23:16.803Z,2.93
2019-01-13T21:26:07.072Z,2.60
2019-01-13T21:28:57.906Z,2.23
2019-01-13T21:31:47.900Z,2.63
2019-01-13T21:34:38.058Z,2.70
2019-01-13T21:37:28.541Z,2.60
2019-01-13T21:40:18.770Z,2.20
2019-01-13T21:43:08.874Z,2.33
2019-01-13T21:45:59.306Z,2.53
2019-01-13T21:48:50.779Z,2.30
2019-01-13T21:51:41.078Z,2.10
2019-01-13T21:54:31.099Z,2.37
2019-01-13T21:57:21.918Z,2.83
2019-01-13T22:00:15.770Z,2.43
2019-01-13T22:03:06.097Z,2.07
2019-01-13T22:05:56.246Z,2.53
2019-01-13T22:08:46.681Z,2.33
2019-01-13T22:11:36.753Z,2.70
2019-01-13T22:14:27.589Z,2.30
2019-01-13T22:17:17.626Z,2.60
2019-01-13T22:20:10.702Z,2.40
2019-01-13T22:23:01.114Z,2.20
2019-01-13T22:25:51.493Z,2.30
2019-01-13T22:28:41.842Z,2.70
2019-01-13T22:31:32.130Z,2.83
2019-01-13T22:34:22.136Z,2.50
2019-01-13T22:37:12.426Z,3.20
2019-01-13T22:40:02.706Z,3.20
2019-01-13T22:42:53.005Z,2.70
2019-01-13T22:45:43.251Z,3.03
2019-01-13T22:48:33.275Z,2.20
2019-01-13T22:51:24.154Z,3.10
2019-01-13T22:54:15.050Z,2.53
2019-01-13T22:57:06.510Z,2.77
2019-01-13T22:59:57.013Z,3.20
2019-01-13T23:02:46.986Z,2.90
2019-01-13T23:05:37.162Z,2.93
2019-01-13T23:08:27.381Z,3.10
2019-01-13T23:11:18.317Z,2.80
2019-01-13T23:14:08.382Z,2.77
2019-01-13T23:16:58.625Z,3.20
2019-01-13T23:19:49.451Z,3.47
2019-01-13T23:22:39.623Z,2.93
2019-01-13T23:25:30.046Z,3.30
2019-01-13T23:28:20.684Z,3.00
2019-01-13T23:31:11.066Z,3.07
2019-01-13T23:34:01.265Z,3.20
2019-01-13T23:36:51.201Z,3.73
2019-01-13T23:39:41.272Z,3.57
2019-01-13T23:42:31.508Z,3.20
2019-01-13T23:45:21.751Z,3.37
2019-01-13T23:48:11.837Z,3.57
2019-01-13T23:51:02.210Z,2.90
2019-01-13T23:53:52.306Z,2.73
2019-01-13T23:56:42.646Z,3.50
2019-01-13T23:59:32.955Z,2.77
