createdAt,value
2019-01-15T00:00:15.387Z,-0.20
2019-01-15T00:05:36.451Z,-0.20
2019-01-15T00:10:54.415Z,-0.20
2019-01-15T00:16:12.351Z,-0.10
2019-01-15T00:21:30.185Z,-0.10
2019-01-15T00:26:48.004Z,-0.10
2019-01-15T00:32:05.861Z,0.00
2019-01-15T00:37:23.678Z,0.00
2019-01-15T00:42:41.605Z,0.00
2019-01-15T00:47:59.452Z,0.00
2019-01-15T00:53:17.273Z,0.00
2019-01-15T00:58:35.083Z,0.00
2019-01-15T01:03:53.006Z,0.10
2019-01-15T01:09:11.213Z,0.10
2019-01-15T01:14:29.141Z,0.10
2019-01-15T01:19:46.971Z,0.10
2019-01-15T01:25:07.227Z,0.10
2019-01-15T01:30:25.056Z,0.10
2019-01-15T01:35:42.864Z,0.10
2019-01-15T01:41:01.648Z,0.20
2019-01-15T01:46:19.467Z,0.20
2019-01-15T01:51:37.292Z,0.10
2019-01-15T01:56:55.108Z,0.20
2019-01-15T02:02:12.927Z,0.30
2019-01-15T02:07:30.742Z,0.30
2019-01-15T02:12:48.580Z,0.30
2019-01-15T02:18:06.416Z,0.30
2019-01-15T02:23:24.241Z,0.40
2019-01-15T02:28:42.059Z,0.40
2019-01-15T02:33:59.883Z,0.40
2019-01-15T02:39:17.724Z,0.30
2019-01-15T02:44:35.576Z,0.30
2019-01-15T02:49:53.398Z,0.40
2019-01-15T02:55:12.029Z,0.40
2019-01-15T03:00:30.409Z,0.50
2019-01-15T03:05:48.252Z,0.50
2019-01-15T03:11:06.072Z,0.50
2019-01-15T03:16:23.888Z,0.50
2019-01-15T03:21:41.700Z,0.50
2019-01-15T03:26:59.553Z,0.50
2019-01-15T03:32:17.373Z,0.60
2019-01-15T03:37:35.259Z,0.60
2019-01-15T03:42:53.089Z,0.60
2019-01-15T03:48:10.961Z,0.60
2019-01-15T03:53:28.727Z,0.60
2019-01-15T03:58:47.656Z,0.60
2019-01-15T04:04:05.540Z,0.60
2019-01-15T04:09:23.431Z,0.60
2019-01-15T04:14:41.357Z,0.60
2019-01-15T04:19:59.200Z,0.60
2019-01-15T04:25:17.020Z,0.60
2019-01-15T04:30:34.874Z,0.60
2019-01-15T04:35:52.687Z,0.60
2019-01-15T04:41:10.507Z,0.60
2019-01-15T04:46:28.320Z,0.60
2019-01-15T04:51:47.215Z,0.60
2019-01-15T04:57:05.833Z,0.60
2019-01-15T05:02:23.740Z,0.60
2019-01-15T05:07:41.580Z,0.70
2019-01-15T05:12:59.390Z,0.60
2019-01-15T05:18:17.279Z,0.60
2019-01-15T05:23:35.228Z,0.60
2019-01-15T05:28:53.047Z,0.60
2019-01-15T05:34:10.928Z,0.60
2019-01-15T05:39:28.791Z,0.60
2019-01-15T05:44:46.671Z,0.60
2019-01-15T05:50:07.711Z,0.60
2019-01-15T05:55:25.537Z,0.70
2019-01-15T06:00:43.426Z,0.70
2019-01-15T06:06:02.323Z,0.70
2019-01-15T06:11:20.148Z,0.70
2019-01-15T06:16:37.970Z,0.80
2019-01-15T06:21:57.150Z,0.70
2019-01-15T06:27:15.137Z,0.70
2019-01-15T06:32:32.960Z,0.70
2019-01-15T06:37:51.557Z,0.70
2019-01-15T06:43:09.400Z,0.70
2019-01-15T06:48:27.224Z,0.70
2019-01-15T06:59:14.693Z,0.60
2019-01-15T07:04:32.644Z,0.70
2019-01-15T07:09:50.486Z,0.80
2019-01-15T07:15:09.383Z,0.80
2019-01-15T07:20:27.307Z,0.80
2019-01-15T07:25:45.125Z,0.80
2019-01-15T07:31:02.948Z,0.80
2019-01-15T07:36:20.773Z,0.80
2019-01-15T07:41:38.592Z,0.90
2019-01-15T07:46:56.442Z,0.90
2019-01-15T07:52:14.259Z,1.10
2019-01-15T07:57:32.080Z,1.20
2019-01-15T08:02:51.237Z,1.20
2019-01-15T08:08:09.320Z,1.40
2019-01-15T08:13:27.135Z,1.60
2019-01-15T08:18:44.952Z,1.80
2019-01-15T08:24:02.846Z,2.00
2019-01-15T08:29:20.661Z,2.10
2019-01-15T08:34:38.479Z,2.30
2019-01-15T08:39:56.524Z,2.50
2019-01-15T08:45:16.279Z,2.60
2019-01-15T08:50:34.179Z,2.70
2019-01-15T08:55:53.628Z,2.70
2019-01-15T09:01:11.441Z,2.70
2019-01-15T09:06:29.259Z,2.70
2019-01-15T09:11:47.085Z,2.70
2019-01-15T09:17:11.007Z,2.90
2019-01-15T09:22:24.734Z,3.50
2019-01-15T09:27:42.811Z,5.50
2019-01-15T09:33:01.180Z,7.10
2019-01-15T09:38:19.415Z,8.50
2019-01-15T09:43:37.517Z,8.40
2019-01-15T09:48:56.690Z,7.00
2019-01-15T09:54:14.784Z,6.80
2019-01-15T09:59:32.886Z,7.70
2019-01-15T10:04:50.979Z,6.80
2019-01-15T10:10:11.975Z,6.10
2019-01-15T10:15:30.610Z,6.70
2019-01-15T10:20:48.384Z,6.00
2019-01-15T10:26:06.413Z,5.20
2019-01-15T10:31:27.491Z,4.40
2019-01-15T10:36:44.763Z,4.00
2019-01-15T10:42:02.579Z,3.60
2019-01-15T10:47:20.393Z,3.40
2019-01-15T10:52:38.356Z,3.40
2019-01-15T10:57:58.429Z,3.30
2019-01-15T11:03:16.676Z,3.30
2019-01-15T11:08:35.555Z,3.20
2019-01-15T11:13:53.352Z,3.20
2019-01-15T11:19:11.176Z,3.20
2019-01-15T11:24:29.000Z,3.30
2019-01-15T11:29:46.818Z,3.20
2019-01-15T11:35:07.456Z,3.30
2019-01-15T11:40:25.283Z,3.30
2019-01-15T11:45:43.473Z,3.30
2019-01-15T11:51:01.305Z,3.30
2019-01-15T11:56:19.375Z,3.40
2019-01-15T12:01:38.833Z,3.50
2019-01-15T12:07:14.760Z,3.50
2019-01-15T12:12:34.300Z,3.60
2019-01-15T12:18:10.241Z,3.60
2019-01-15T12:23:38.437Z,3.60
2019-01-15T12:29:00.863Z,3.40
2019-01-15T12:34:20.627Z,3.40
2019-01-15T12:39:56.169Z,3.30
2019-01-15T12:45:23.931Z,3.20
2019-01-15T12:50:46.131Z,3.10
2019-01-15T12:56:22.317Z,3.00
2019-01-15T13:01:59.827Z,2.90
2019-01-15T13:07:28.560Z,2.70
2019-01-15T13:12:50.956Z,2.70
2019-01-15T13:18:25.488Z,2.70
2019-01-15T13:23:47.664Z,2.40
2019-01-15T13:29:13.075Z,2.30
2019-01-15T13:34:41.356Z,2.20
2019-01-15T13:40:13.071Z,2.20
2019-01-15T13:45:32.600Z,2.20
2019-01-15T13:50:53.140Z,2.20
2019-01-15T13:56:12.828Z,2.10
2019-01-15T14:01:44.241Z,1.90
2019-01-15T14:07:04.356Z,1.90
2019-01-15T14:12:30.090Z,1.90
2019-01-15T14:18:06.467Z,2.00
2019-01-15T14:23:44.008Z,2.00
2019-01-15T14:29:03.485Z,2.00
2019-01-15T14:34:25.945Z,2.10
2019-01-15T14:39:50.244Z,2.00
2019-01-15T14:45:14.672Z,2.00
2019-01-15T14:50:34.172Z,2.00
2019-01-15T14:56:02.459Z,2.00
2019-01-15T15:01:34.315Z,2.00
2019-01-15T15:06:53.950Z,2.10
2019-01-15T15:12:16.176Z,2.20
2019-01-15T15:17:41.535Z,2.20
2019-01-15T15:23:09.924Z,2.20
2019-01-15T15:28:29.464Z,2.20
2019-01-15T15:33:51.964Z,2.20
2019-01-15T15:39:17.646Z,2.10
2019-01-15T15:44:43.178Z,2.20
2019-01-15T15:50:19.025Z,2.20
2019-01-15T15:55:56.036Z,2.30
2019-01-15T16:01:30.518Z,2.30
2019-01-15T16:06:52.752Z,2.20
2019-01-15T16:12:24.251Z,2.20
2019-01-15T16:17:46.579Z,2.20
2019-01-15T16:23:09.886Z,2.30
2019-01-15T16:28:29.439Z,2.30
2019-01-15T16:33:51.582Z,2.30
2019-01-15T16:39:14.075Z,2.30
2019-01-15T16:44:33.533Z,2.30
2019-01-15T16:49:52.985Z,2.40
2019-01-15T16:55:30.984Z,2.40
2019-01-15T17:01:02.063Z,2.40
2019-01-15T17:06:37.987Z,2.40
2019-01-15T17:11:58.622Z,2.50
2019-01-15T17:17:33.155Z,2.50
2019-01-15T17:22:55.532Z,2.50
2019-01-15T17:28:33.504Z,2.60
2019-01-15T17:34:01.770Z,2.60
2019-01-15T17:39:33.096Z,2.60
2019-01-15T17:45:09.123Z,2.70
2019-01-15T17:50:37.803Z,2.80
2019-01-15T17:56:13.736Z,2.80
2019-01-15T18:01:47.327Z,2.80
2019-01-15T18:07:06.586Z,2.90
2019-01-15T18:12:29.303Z,2.90
2019-01-15T18:18:05.105Z,2.90
2019-01-15T18:23:27.351Z,2.80
2019-01-15T18:28:59.174Z,2.80
2019-01-15T18:34:18.629Z,2.80
2019-01-15T18:39:54.427Z,2.80
2019-01-15T18:45:22.744Z,2.80
2019-01-15T18:50:45.096Z,2.90
2019-01-15T18:56:20.699Z,3.00
2019-01-15T19:01:43.118Z,3.00
2019-01-15T19:07:05.852Z,3.10
2019-01-15T19:12:27.136Z,3.10
2019-01-15T19:18:03.091Z,3.00
2019-01-15T19:23:31.724Z,2.90
2019-01-15T19:28:53.875Z,2.90
2019-01-15T19:34:13.344Z,2.90
2019-01-15T19:39:42.106Z,2.90
2019-01-15T19:45:04.219Z,3.00
2019-01-15T19:50:26.628Z,3.10
2019-01-15T19:56:01.456Z,3.20
2019-01-15T20:01:26.904Z,3.20
2019-01-15T20:06:46.531Z,3.30
2019-01-15T20:12:06.326Z,3.40
2019-01-15T20:17:34.636Z,3.40
2019-01-15T20:23:09.464Z,3.50
2019-01-15T20:28:45.215Z,3.50
2019-01-15T20:34:04.684Z,3.60
2019-01-15T20:39:24.138Z,3.60
2019-01-15T20:44:49.488Z,3.60
2019-01-15T20:50:16.720Z,3.70
2019-01-15T20:55:52.480Z,3.70
2019-01-15T21:01:28.207Z,3.70
2019-01-15T21:06:50.347Z,3.70
2019-01-15T21:12:24.833Z,3.70
2019-01-15T21:17:53.261Z,3.70
2019-01-15T21:23:21.985Z,3.70
2019-01-15T21:28:50.507Z,3.70
2019-01-15T21:34:19.232Z,3.70
2019-01-15T21:39:38.692Z,3.70
2019-01-15T21:45:14.652Z,3.60
2019-01-15T21:50:34.108Z,3.50
2019-01-15T21:55:54.543Z,3.50
2019-01-15T22:01:20.208Z,3.50
2019-01-15T22:06:48.660Z,3.40
2019-01-15T22:12:24.344Z,3.40
2019-01-15T22:17:52.883Z,3.30
2019-01-15T22:23:18.102Z,3.20
2019-01-15T22:28:46.413Z,3.20
2019-01-15T22:34:08.890Z,3.20
2019-01-15T22:39:28.356Z,3.10
2019-01-15T22:44:47.811Z,3.10
2019-01-15T22:50:21.488Z,3.10
2019-01-15T22:55:44.070Z,3.00
2019-01-15T23:01:12.190Z,3.00
2019-01-15T23:06:48.007Z,3.00
2019-01-15T23:12:07.465Z,3.00
2019-01-15T23:17:26.928Z,2.90
2019-01-15T23:23:02.919Z,3.00
2019-01-15T23:28:31.451Z,2.90
2019-01-15T23:34:07.404Z,2.90
2019-01-15T23:39:29.984Z,2.90
2019-01-15T23:44:49.439Z,2.90
2019-01-15T23:50:27.356Z,2.80
2019-01-15T23:55:46.816Z,2.80
