createdAt,value
2023-05-03T04:01:49.603Z,3.25
2023-05-03T04:04:16.427Z,2.28
2023-05-03T04:06:43.736Z,2.60
2023-05-03T04:09:10.539Z,1.90
2023-05-03T04:11:37.636Z,3.33
2023-05-03T04:14:04.670Z,2.60
2023-05-03T04:16:31.512Z,2.65
2023-05-03T04:18:58.196Z,2.38
2023-05-03T04:21:24.996Z,2.53
2023-05-03T04:23:51.729Z,3.00
2023-05-03T04:26:30.532Z,2.95
2023-05-03T04:28:58.192Z,3.90
2023-05-03T04:31:25.565Z,1.85
2023-05-03T04:33:52.413Z,2.45
2023-05-03T04:36:19.125Z,3.20
2023-05-03T04:38:45.909Z,2.38
2023-05-03T04:41:14.827Z,3.58
2023-05-03T04:43:43.270Z,2.00
2023-05-03T04:46:10.401Z,2.95
2023-05-03T04:48:37.362Z,2.70
2023-05-03T04:51:04.616Z,2.30
2023-05-03T04:53:31.611Z,2.40
2023-05-03T04:55:58.272Z,2.70
2023-05-03T04:58:25.068Z,2.10
2023-05-03T05:00:52.080Z,3.05
2023-05-03T05:03:18.915Z,2.63
2023-05-03T05:05:46.312Z,3.05
2023-05-03T05:08:13.043Z,2.00
2023-05-03T05:10:43.227Z,2.67
2023-05-03T05:13:10.152Z,1.98
2023-05-03T05:15:37.192Z,2.03
2023-05-03T05:18:04.027Z,1.73
2023-05-03T05:20:30.749Z,3.10
2023-05-03T05:22:57.424Z,2.28
2023-05-03T05:25:24.153Z,2.90
2023-05-03T05:27:50.907Z,2.65
2023-05-03T05:30:17.775Z,3.42
2023-05-03T05:32:44.597Z,2.78
2023-05-03T05:35:11.383Z,3.22
2023-05-03T05:37:38.167Z,2.72
2023-05-03T05:40:07.753Z,3.53
2023-05-03T05:42:34.465Z,2.30
2023-05-03T05:45:01.188Z,3.20
2023-05-03T05:47:28.017Z,2.95
2023-05-03T05:49:54.758Z,2.90
2023-05-03T05:52:22.019Z,2.20
2023-05-03T05:54:48.758Z,3.67
2023-05-03T05:57:15.669Z,2.10
2023-05-03T05:59:42.517Z,2.67
2023-05-03T06:02:17.848Z,4.13
2023-05-03T06:04:46.793Z,4.05
2023-05-03T06:07:14.555Z,2.70
2023-05-03T06:09:41.544Z,3.03
2023-05-03T06:12:08.370Z,2.50
2023-05-03T06:14:35.116Z,2.28
2023-05-03T06:17:02.168Z,3.65
2023-05-03T06:19:28.921Z,3.22
2023-05-03T06:21:55.805Z,2.83
2023-05-03T06:24:22.597Z,3.20
2023-05-03T06:26:49.462Z,2.35
2023-05-03T06:29:16.362Z,2.17
2023-05-03T06:31:43.405Z,3.35
2023-05-03T06:34:10.610Z,3.03
2023-05-03T06:36:37.997Z,3.25
2023-05-03T06:39:05.035Z,3.53
2023-05-03T06:41:33.968Z,2.40
2023-05-03T06:44:00.691Z,3.30
2023-05-03T06:46:28.492Z,2.55
2023-05-03T06:48:58.211Z,2.67
2023-05-03T06:51:29.527Z,3.25
2023-05-03T06:53:57.761Z,2.88
2023-05-03T06:56:24.802Z,2.25
2023-05-03T06:58:53.319Z,3.15
2023-05-03T07:01:20.797Z,2.85
2023-05-03T07:03:47.869Z,3.10
2023-05-03T07:06:15.442Z,2.42
2023-05-03T07:08:42.569Z,3.25
2023-05-03T07:11:10.030Z,3.00
2023-05-03T07:13:36.948Z,3.30
2023-05-03T07:16:05.501Z,2.63
2023-05-03T07:18:32.240Z,3.38
2023-05-03T07:21:07.251Z,2.65
2023-05-03T07:23:35.618Z,3.75
2023-05-03T07:26:02.415Z,3.25
2023-05-03T07:28:29.246Z,2.55
2023-05-03T07:30:56.224Z,3.28
2023-05-03T07:33:23.116Z,3.65
2023-05-03T07:35:50.729Z,2.97
2023-05-03T07:38:17.802Z,3.28
2023-05-03T07:40:44.660Z,2.53
2023-05-03T07:43:11.479Z,2.60
2023-05-03T07:45:38.984Z,3.42
2023-05-03T07:48:06.538Z,5.15
2023-05-03T07:50:36.495Z,3.45
2023-05-03T07:53:03.404Z,3.22
2023-05-03T07:55:32.824Z,3.15
2023-05-03T07:58:00.101Z,3.42
2023-05-03T08:00:27.532Z,3.67
2023-05-03T08:02:55.970Z,3.85
2023-05-03T08:05:23.446Z,2.78
2023-05-03T08:07:50.635Z,3.25
2023-05-03T08:10:18.043Z,5.22
2023-05-03T08:12:45.960Z,3.63
2023-05-03T08:15:15.900Z,4.32
2023-05-03T08:17:45.252Z,3.50
2023-05-03T08:20:13.449Z,4.32
2023-05-03T08:22:41.307Z,4.22
2023-05-03T08:25:08.668Z,4.20
2023-05-03T08:27:35.531Z,4.68
2023-05-03T08:30:02.686Z,4.97
2023-05-03T08:32:30.501Z,4.28
2023-05-03T08:34:57.477Z,4.53
2023-05-03T08:37:24.298Z,3.80
2023-05-03T08:39:51.324Z,5.20
2023-05-03T08:42:18.674Z,4.68
2023-05-03T08:44:50.541Z,4.32
2023-05-03T08:47:17.815Z,5.15
2023-05-03T08:49:45.254Z,5.25
2023-05-03T08:52:14.888Z,3.90
2023-05-03T08:54:41.964Z,5.35
2023-05-03T08:57:13.640Z,4.60
2023-05-03T08:59:48.418Z,3.73
2023-05-03T09:02:16.354Z,3.85
2023-05-03T09:04:43.394Z,3.78
2023-05-03T09:07:12.205Z,3.00
2023-05-03T09:09:39.151Z,3.30
2023-05-03T09:12:09.125Z,3.38
2023-05-03T09:14:44.083Z,3.55
2023-05-03T09:17:20.399Z,4.47
2023-05-03T09:20:09.378Z,2.95
2023-05-03T09:22:37.630Z,3.08
2023-05-03T09:25:05.317Z,3.88
2023-05-03T09:27:32.279Z,2.55
2023-05-03T09:30:18.197Z,2.78
2023-05-03T09:32:48.995Z,2.70
2023-05-03T09:35:17.948Z,3.58
2023-05-03T09:37:44.648Z,4.28
2023-05-03T09:40:18.086Z,2.53
2023-05-03T09:43:08.723Z,2.80
2023-05-03T09:45:39.271Z,2.95
2023-05-03T09:48:07.495Z,3.33
2023-05-03T09:50:36.625Z,2.67
2023-05-03T09:53:05.662Z,3.08
2023-05-03T09:55:40.228Z,2.88
2023-05-03T09:58:07.954Z,3.17
2023-05-03T10:00:38.956Z,1.98
2023-05-03T10:03:09.898Z,2.05
2023-05-03T10:05:49.677Z,2.75
2023-05-03T10:08:32.286Z,2.72
2023-05-03T10:10:59.874Z,2.85
2023-05-03T10:13:40.468Z,1.85
2023-05-03T10:16:09.827Z,2.45
2023-05-03T10:18:44.549Z,3.15
2023-05-03T10:21:14.961Z,3.03
2023-05-03T10:24:09.868Z,2.97
2023-05-03T10:26:36.548Z,2.80
2023-05-03T10:29:04.253Z,3.03
2023-05-03T10:31:57.449Z,2.33
2023-05-03T10:34:30.308Z,2.65
2023-05-03T10:36:57.432Z,2.90
2023-05-03T10:39:27.507Z,2.55
2023-05-03T10:42:04.264Z,3.00
2023-05-03T10:44:51.339Z,3.28
2023-05-03T10:47:19.682Z,2.63
2023-05-03T10:49:46.634Z,2.38
2023-05-03T10:52:45.811Z,2.47
2023-05-03T10:55:18.925Z,2.70
2023-05-03T10:57:48.159Z,2.67
2023-05-03T11:00:25.658Z,2.35
2023-05-03T11:03:18.841Z,3.20
2023-05-03T11:05:48.479Z,2.50
2023-05-03T11:08:18.438Z,2.70
2023-05-03T11:10:46.577Z,2.83
2023-05-03T11:13:13.775Z,3.10
2023-05-03T11:15:40.765Z,2.70
2023-05-03T11:18:08.940Z,3.45
2023-05-03T11:20:36.954Z,2.83
2023-05-03T11:23:05.432Z,3.35
2023-05-03T11:25:33.381Z,2.70
2023-05-03T11:28:01.954Z,2.63
2023-05-03T11:30:29.639Z,3.15
2023-05-03T11:32:56.695Z,2.55
2023-05-03T11:35:25.833Z,3.30
2023-05-03T11:37:53.799Z,3.00
2023-05-03T11:40:21.438Z,3.03
2023-05-03T11:42:53.230Z,3.28
2023-05-03T11:45:23.129Z,2.73
2023-05-03T11:47:51.087Z,3.33
2023-05-03T11:50:18.807Z,3.42
2023-05-03T11:52:45.797Z,3.42
2023-05-03T11:55:12.864Z,3.10
2023-05-03T11:57:39.643Z,3.22
2023-05-03T12:00:20.293Z,3.38
2023-05-03T12:02:50.125Z,2.90
2023-05-03T12:05:18.327Z,2.78
2023-05-03T12:07:47.585Z,2.97
2023-05-03T12:10:22.961Z,3.42
2023-05-03T12:12:56.971Z,3.15
2023-05-03T12:15:36.659Z,2.85
2023-05-03T12:18:09.889Z,3.83
2023-05-03T12:23:09.754Z,3.83
2023-05-03T12:25:39.602Z,3.40
2023-05-03T12:28:19.465Z,4.85
2023-05-03T12:30:47.692Z,4.65
2023-05-03T12:33:16.550Z,3.55
2023-05-03T12:35:47.428Z,4.47
2023-05-03T12:38:16.753Z,4.25
2023-05-03T12:40:45.364Z,4.88
2023-05-03T12:43:13.571Z,4.15
2023-05-03T12:45:41.326Z,4.90
2023-05-03T12:48:09.325Z,4.40
2023-05-03T12:50:38.676Z,3.85
2023-05-03T12:53:09.405Z,3.63
2023-05-03T12:55:43.257Z,4.25
2023-05-03T13:00:46.579Z,5.13
2023-05-03T13:03:32.781Z,3.85
2023-05-03T13:06:04.431Z,4.32
2023-05-03T13:11:06.577Z,4.30
2023-05-03T13:13:33.968Z,4.18
2023-05-03T13:16:01.976Z,5.05
2023-05-03T13:18:28.762Z,3.75
2023-05-03T13:20:55.432Z,4.80
2023-05-03T13:23:22.088Z,4.10
2023-05-03T13:25:48.781Z,4.88
2023-05-03T13:28:19.852Z,4.70
2023-05-03T13:30:47.010Z,3.80
2023-05-03T13:33:13.768Z,3.88
2023-05-03T13:35:40.614Z,4.38
2023-05-03T13:38:07.414Z,3.90
2023-05-03T13:40:34.322Z,3.90
2023-05-03T13:43:01.042Z,4.68
2023-05-03T13:45:27.739Z,4.30
2023-05-03T13:48:14.101Z,3.95
2023-05-03T13:50:41.707Z,4.18
2023-05-03T13:53:08.437Z,4.70
2023-05-03T13:55:35.103Z,3.85
2023-05-03T13:58:01.772Z,4.10
2023-05-03T14:00:29.818Z,4.38
2023-05-03T14:02:58.297Z,5.93
2023-05-03T14:05:25.091Z,4.50
2023-05-03T14:07:51.790Z,4.18
2023-05-03T14:10:18.691Z,4.97
2023-05-03T14:12:45.555Z,4.25
2023-05-03T14:15:12.404Z,4.53
2023-05-03T14:17:39.129Z,5.35
2023-05-03T14:20:08.207Z,5.53
2023-05-03T14:22:35.166Z,5.75
2023-05-03T14:25:02.516Z,3.80
2023-05-03T14:27:30.657Z,5.05
2023-05-03T14:29:57.374Z,4.07
2023-05-03T14:32:24.449Z,4.85
2023-05-03T14:34:51.230Z,3.25
2023-05-03T14:37:18.149Z,4.43
2023-05-03T14:39:44.850Z,4.80
2023-05-03T14:42:11.577Z,4.13
2023-05-03T14:44:38.277Z,4.15
2023-05-03T14:47:06.801Z,3.50
2023-05-03T14:49:40.339Z,3.78
2023-05-03T14:52:07.809Z,3.65
2023-05-03T14:54:35.497Z,4.53
2023-05-03T14:57:04.284Z,4.22
2023-05-03T14:59:34.539Z,3.17
2023-05-03T15:02:01.653Z,4.05
2023-05-03T15:04:29.100Z,3.60
2023-05-03T15:06:59.425Z,3.38
2023-05-03T15:09:26.424Z,2.72
2023-05-03T15:11:53.077Z,3.45
2023-05-03T15:14:19.815Z,3.22
2023-05-03T15:16:46.567Z,2.58
2023-05-03T15:19:13.290Z,2.97
2023-05-03T15:21:51.373Z,3.33
2023-05-03T15:24:18.627Z,2.80
2023-05-03T15:26:46.771Z,2.72
2023-05-03T15:29:14.890Z,2.17
2023-05-03T15:31:42.709Z,2.20
2023-05-03T15:34:11.305Z,3.03
2023-05-03T15:36:38.419Z,3.78
2023-05-03T15:39:05.572Z,2.90
2023-05-03T15:41:32.383Z,2.80
2023-05-03T15:43:59.650Z,3.28
2023-05-03T15:46:26.451Z,3.00
2023-05-03T15:48:54.949Z,2.92
2023-05-03T15:51:21.738Z,3.28
2023-05-03T15:53:49.218Z,2.83
2023-05-03T15:56:16.033Z,2.83
2023-05-03T15:58:42.790Z,3.20
2023-05-03T16:01:09.602Z,3.92
2023-05-03T16:03:36.393Z,2.65
2023-05-03T16:06:03.169Z,3.00
2023-05-03T16:08:30.663Z,2.97
2023-05-03T16:10:58.487Z,3.25
2023-05-03T16:13:25.402Z,6.47
2023-05-03T16:15:52.645Z,3.22
2023-05-03T16:18:19.553Z,2.60
2023-05-03T16:20:46.261Z,3.38
2023-05-03T16:23:12.973Z,3.45
2023-05-03T16:25:40.032Z,3.80
2023-05-03T16:28:06.786Z,5.50
2023-05-03T16:30:33.700Z,2.53
2023-05-03T16:33:02.317Z,3.97
2023-05-03T16:35:29.277Z,3.65
2023-05-03T16:37:56.592Z,4.13
2023-05-03T16:40:24.213Z,3.60
2023-05-03T16:42:52.061Z,3.60
2023-05-03T16:45:19.700Z,3.83
2023-05-03T16:47:47.599Z,3.22
2023-05-03T16:50:14.598Z,3.63
2023-05-03T16:52:44.246Z,4.13
2023-05-03T16:55:12.536Z,3.42
2023-05-03T16:57:40.096Z,3.95
2023-05-03T17:00:11.013Z,3.22
2023-05-03T17:02:39.597Z,4.03
2023-05-03T17:05:10.959Z,3.45
2023-05-03T17:07:37.946Z,3.97
2023-05-03T17:10:06.493Z,3.15
2023-05-03T17:12:33.663Z,4.07
2023-05-03T17:15:00.627Z,3.20
2023-05-03T17:17:27.550Z,4.88
2023-05-03T17:19:54.753Z,3.97
2023-05-03T17:22:21.854Z,5.07
2023-05-03T17:24:48.910Z,6.60
2023-05-03T17:27:16.272Z,3.83
2023-05-03T17:29:43.153Z,3.33
2023-05-03T17:32:10.190Z,4.20
2023-05-03T17:34:37.866Z,4.50
2023-05-03T17:37:05.693Z,6.25
2023-05-03T17:39:33.531Z,3.65
2023-05-03T17:42:00.444Z,3.55
2023-05-03T17:44:27.970Z,3.38
2023-05-03T17:46:55.323Z,3.22
2023-05-03T17:49:22.190Z,3.15
2023-05-03T17:51:49.570Z,3.33
2023-05-03T17:54:16.726Z,3.97
2023-05-03T17:56:46.767Z,3.40
2023-05-03T17:59:13.576Z,3.53
2023-05-03T18:01:40.526Z,3.85
2023-05-03T18:04:07.250Z,4.05
2023-05-03T18:06:34.193Z,3.83
2023-05-03T18:09:01.075Z,3.80
2023-05-03T18:11:27.967Z,3.08
2023-05-03T18:13:54.787Z,4.35
2023-05-03T18:16:22.068Z,3.30
2023-05-03T18:18:53.575Z,3.63
2023-05-03T18:21:26.983Z,2.58
2023-05-03T18:23:54.509Z,2.58
2023-05-03T18:26:21.335Z,3.10
2023-05-03T18:28:48.395Z,3.53
2023-05-03T18:31:15.250Z,3.70
2023-05-03T18:33:46.091Z,2.65
2023-05-03T18:36:13.872Z,3.83
2023-05-03T18:38:43.771Z,2.95
2023-05-03T18:41:22.859Z,2.42
2023-05-03T18:43:52.090Z,2.80
2023-05-03T18:46:20.138Z,2.50
2023-05-03T18:48:47.843Z,2.80
2023-05-03T18:51:14.850Z,2.80
2023-05-03T18:53:41.798Z,2.45
2023-05-03T18:56:08.550Z,2.28
2023-05-03T18:58:35.474Z,1.88
2023-05-03T19:01:02.280Z,2.58
2023-05-03T19:03:29.829Z,2.08
2023-05-03T19:06:00.771Z,2.58
2023-05-03T19:08:28.226Z,1.83
2023-05-03T19:10:55.158Z,2.40
2023-05-03T19:13:21.945Z,2.55
2023-05-03T19:15:56.250Z,2.42
2023-05-03T19:18:23.083Z,2.20
2023-05-03T19:20:51.425Z,3.08
2023-05-03T19:23:18.300Z,3.20
2023-05-03T19:25:47.900Z,2.60
2023-05-03T19:28:15.600Z,2.50
2023-05-03T19:30:45.983Z,2.60
2023-05-03T19:33:21.575Z,1.98
2023-05-03T19:35:48.696Z,1.80
2023-05-03T19:38:16.353Z,2.85
2023-05-03T19:40:56.256Z,2.63
2023-05-03T19:43:23.191Z,2.60
2023-05-03T19:45:50.485Z,2.35
2023-05-03T19:48:18.273Z,2.70
2023-05-03T19:50:45.266Z,1.77
2023-05-03T19:53:12.772Z,2.00
2023-05-03T19:55:39.571Z,3.10
2023-05-03T19:58:06.395Z,3.08
2023-05-03T20:00:34.553Z,2.28
2023-05-03T20:03:01.519Z,2.85
2023-05-03T20:05:28.669Z,2.75
2023-05-03T20:07:56.238Z,3.35
2023-05-03T20:10:23.172Z,2.33
2023-05-03T20:12:49.948Z,2.45
2023-05-03T20:15:16.674Z,2.10
2023-05-03T20:17:43.384Z,1.58
2023-05-03T20:20:11.165Z,2.13
2023-05-03T20:22:37.872Z,2.15
2023-05-03T20:25:05.130Z,2.60
2023-05-03T20:27:31.898Z,2.47
2023-05-03T20:29:58.678Z,3.05
2023-05-03T20:32:25.691Z,2.20
2023-05-03T20:34:52.652Z,2.15
2023-05-03T20:37:19.787Z,2.08
2023-05-03T20:39:46.565Z,2.17
2023-05-03T20:42:13.392Z,2.38
2023-05-03T20:44:40.135Z,1.90
2023-05-03T20:47:06.952Z,2.35
2023-05-03T20:49:33.810Z,2.15
2023-05-03T20:52:00.558Z,2.17
2023-05-03T20:54:27.370Z,2.95
2023-05-03T20:57:18.336Z,2.72
2023-05-03T20:59:48.106Z,2.92
2023-05-03T21:02:14.867Z,3.05
2023-05-03T21:04:41.944Z,2.63
2023-05-03T21:07:08.681Z,2.60
2023-05-03T21:09:35.405Z,2.40
2023-05-03T21:12:02.121Z,2.10
2023-05-03T21:14:28.917Z,2.55
2023-05-03T21:16:55.758Z,2.80
2023-05-03T21:19:22.760Z,3.20
2023-05-03T21:21:49.497Z,3.13
2023-05-03T21:24:16.179Z,2.25
2023-05-03T21:26:42.842Z,2.35
2023-05-03T21:29:09.512Z,2.00
2023-05-03T21:31:37.549Z,2.38
2023-05-03T21:34:04.931Z,2.15
2023-05-03T21:36:32.210Z,2.65
2023-05-03T21:38:58.887Z,2.38
2023-05-03T21:41:25.599Z,2.85
2023-05-03T21:43:52.278Z,2.25
2023-05-03T21:46:19.014Z,3.10
2023-05-03T21:48:45.828Z,1.85
2023-05-03T21:51:22.191Z,2.50
2023-05-03T21:53:49.173Z,2.90
2023-05-03T21:56:15.870Z,3.15
2023-05-03T21:58:45.323Z,2.83
2023-05-03T22:01:12.684Z,2.58
2023-05-03T22:03:40.087Z,2.38
2023-05-03T22:06:08.587Z,2.05
2023-05-03T22:08:35.540Z,2.20
2023-05-03T22:11:06.852Z,2.70
2023-05-03T22:13:47.037Z,2.80
2023-05-03T22:16:18.138Z,2.65
2023-05-03T22:18:45.007Z,3.20
2023-05-03T22:21:12.034Z,2.40
2023-05-03T22:23:38.825Z,2.40
2023-05-03T22:26:05.745Z,4.25
2023-05-03T22:28:32.802Z,2.67
2023-05-03T22:30:59.620Z,2.83
2023-05-03T22:33:26.594Z,2.83
2023-05-03T22:35:53.535Z,3.92
2023-05-03T22:38:20.880Z,2.20
2023-05-03T22:40:47.758Z,2.53
2023-05-03T22:43:14.839Z,2.60
2023-05-03T22:45:42.011Z,2.42
2023-05-03T22:48:09.046Z,2.75
2023-05-03T22:50:36.626Z,2.88
2023-05-03T22:53:04.032Z,2.80
2023-05-03T22:55:30.854Z,3.17
2023-05-03T22:57:58.047Z,2.10
2023-05-03T23:00:25.512Z,3.35
2023-05-03T23:02:52.487Z,3.10
2023-05-03T23:05:19.687Z,2.83
2023-05-03T23:07:46.391Z,3.22
2023-05-03T23:10:21.183Z,2.28
2023-05-03T23:12:47.985Z,2.85
2023-05-03T23:15:14.931Z,2.92
2023-05-03T23:17:42.033Z,3.13
2023-05-03T23:20:10.156Z,3.78
2023-05-03T23:22:39.346Z,2.97
2023-05-03T23:25:06.609Z,3.45
2023-05-03T23:27:33.651Z,3.65
2023-05-03T23:30:01.220Z,3.40
2023-05-03T23:32:28.700Z,3.28
2023-05-03T23:34:56.624Z,3.53
2023-05-03T23:37:23.507Z,4.22
2023-05-03T23:39:50.233Z,2.80
2023-05-03T23:42:16.948Z,4.35
2023-05-03T23:44:54.529Z,4.05
2023-05-03T23:47:22.870Z,3.40
2023-05-03T23:49:49.963Z,3.17
2023-05-03T23:52:20.458Z,4.05
2023-05-03T23:54:47.756Z,3.50
2023-05-03T23:57:14.512Z,4.95
2023-05-03T23:59:41.282Z,4.20
